,HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
998,BBICPorOT4/NOR/2008/41,BBICPorOT4,NOR,OT,NCT,2008,9,18,1245,30,37.8349,-9.0299,04E0,54,168,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
999,BBICPorOT4/NOR/2008/39,BBICPorOT4,NOR,OT,NCT,2008,9,18,810,30,37.97,-9.1883,04E0,55,436,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1000,BBICPorOT4/NOR/2008/38,BBICPorOT4,NOR,OT,NCT,2008,9,18,627,30,38.0033,-9.1199,05E0,55,341,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1001,BBICPorOT4/NOR/2008/37,BBICPorOT4,NOR,OT,NCT,2008,9,17,1616,30,38.0083,-8.9799,05E1,54,134,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1002,BBICPorOT4/NOR/2008/36,BBICPorOT4,NOR,OT,NCT,2008,9,17,1348,30,38.1516,-8.9966,05E1,54,139,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1003,BBICPorOT4/NOR/2008/85,BBICPorOT4,NOR,OT,NCT,2008,9,28,618,30,39.7083,-9.3916,08E0,54,130,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1004,BBICPorOT4/NOR/2008/86,BBICPorOT4,NOR,OT,NCT,2008,9,28,800,30,39.7349,-9.4966,08E0,54,141,2.217550173,15.1,45.7,4.6,0.033485008,217.3913043,0.330415755,71.82951194
1005,BBICPorOT4/NOR/2008/84,BBICPorOT4,NOR,OT,NCT,2008,9,27,1710,30,39.795,-9.1866,08E0,53,75,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1006,BBICPorOT4/NOR/2008/29,BBICPorOT4,NOR,OT,NCT,2008,9,10,1611,30,39.8833,-9.3416,08E0,54,119,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1008,BBICPorOT4/NOR/2008/26,BBICPorOT4,NOR,OT,NCT,2008,9,10,905,30,39.9816,-9.155,08E0,53,84,3.225333098,15.1,45.7,4.6,0.04870253,217.3913043,0.330415755,71.82951194
1009,BBICPorOT4/NOR/2008/28,BBICPorOT4,NOR,OT,NCT,2008,9,10,1330,30,39.9866,-9.5233,08E0,54,146,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1010,BBICPorOT4/NOR/2008/27,BBICPorOT4,NOR,OT,NCT,2008,9,10,1130,30,39.9883,-9.375,08E0,54,126,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1011,BBICPorOT4/NOR/2008/82,BBICPorOT4,NOR,OT,NCT,2008,9,27,1312,30,40.0533,-9.0516,09E0,53,56,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1012,BBICPorOT4/NOR/2008/81,BBICPorOT4,NOR,OT,NCT,2008,9,27,1200,15,40.1333,-9.0516,09E0,53,60,1.481,15.1,45.7,4.6,0.0223631,217.3913043,0.330415755,71.82951194
1013,BBICPorOT4/NOR/2008/24,BBICPorOT4,NOR,OT,NCT,2008,9,9,1305,30,40.1566,-9.6099,09E0,55,277,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1014,BBICPorOT4/NOR/2008/80,BBICPorOT4,NOR,OT,NCT,2008,9,27,1030,30,40.16,-9.1166,09E0,53,84,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1015,BBICPorOT4/NOR/2008/25,BBICPorOT4,NOR,OT,NCT,2008,9,9,1538,30,40.1733,-9.41,09E0,54,135,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1016,BBICPorOT4/NOR/2008/23,BBICPorOT4,NOR,OT,NCT,2008,9,9,1045,30,40.3066,-9.5116,09E0,54,162,2.968904541,15.1,45.7,4.6,0.044830459,217.3913043,0.330415755,71.82951194
1017,BBICPorOT4/NOR/2008/79,BBICPorOT4,NOR,OT,NCT,2008,9,27,637,30,40.3616,-9.0916,09E0,53,76,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1018,BBICPorOT4/NOR/2008/22,BBICPorOT4,NOR,OT,NCT,2008,9,9,830,30,40.4883,-9.5033,09E0,55,229,2.883472996,15.1,45.7,4.6,0.043540442,217.3913043,0.330415755,71.82951194
1019,BBICPorOT4/NOR/2008/21,BBICPorOT4,NOR,OT,NCT,2008,9,9,625,20,40.5666,-9.3149,10E0,54,155,1.93255546,15.1,45.7,4.6,0.029181587,217.3913043,0.330415755,71.82951194
1020,BBICPorOT4/NOR/2008/1,BBICPorOT4,NOR,OT,NCT,2008,9,3,825,30,40.6166,-8.94,10E1,53,51,2.98273688,15.1,45.7,4.6,0.045039327,217.3913043,0.330415755,71.82951194
1021,BBICPorOT4/NOR/2008/3,BBICPorOT4,NOR,OT,NCT,2008,9,3,1155,15,40.6516,-9.1533,10E0,53,83,1.481,15.1,45.7,4.6,0.0223631,217.3913043,0.330415755,71.82951194
1022,BBICPorOT4/NOR/2008/2,BBICPorOT4,NOR,OT,NCT,2008,9,3,1000,30,40.6733,-9.005,10E0,53,64,3.338925852,15.1,45.7,4.6,0.05041778,217.3913043,0.330415755,71.82951194
1023,BBICPorOT4/NOR/2008/4,BBICPorOT4,NOR,OT,NCT,2008,9,3,1402,30,40.8033,-9.0466,10E0,53,85,2.866345046,15.1,45.7,4.6,0.04328181,217.3913043,0.330415755,71.82951194
1024,BBICPorOT4/NOR/2008/7,BBICPorOT4,NOR,OT,NCT,2008,9,4,1514,30,40.8583,-9.3266,10E0,54,200,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1025,BBICPorOT4/NOR/2008/6,BBICPorOT4,NOR,OT,NCT,2008,9,4,1305,30,40.865,-9.2,10E0,54,132,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1026,BBICPorOT4/NOR/2008/8,BBICPorOT4,NOR,OT,NCT,2008,9,4,1650,30,40.9333,-9.345,10E0,54,178,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1027,BBICPorOT4/NOR/2008/5,BBICPorOT4,NOR,OT,NCT,2008,9,4,725,30,40.9516,-8.9716,10E1,53,71,2.998440435,15.1,45.7,4.6,0.045276451,217.3913043,0.330415755,71.82951194
1028,BBICPorOT4/NOR/2008/9,BBICPorOT4,NOR,OT,NCT,2008,9,6,930,30,41.0816,-9.0116,11E0,53,86,3.084901809,15.1,45.7,4.6,0.046582017,217.3913043,0.330415755,71.82951194
1029,BBICPorOT4/NOR/2008/12,BBICPorOT4,NOR,OT,NCT,2008,9,7,625,30,41.4233,-8.8266,11E1,53,35,3.627833836,15.1,45.7,4.6,0.054780291,217.3913043,0.330415755,71.82951194
1030,BBICPorOT4/NOR/2008/16,BBICPorOT4,NOR,OT,NCT,2008,9,7,1620,30,41.4433,-9.1649,11E0,54,135,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1031,BBICPorOT4/NOR/2008/17,BBICPorOT4,NOR,OT,NCT,2008,9,8,621,30,41.6283,-8.995,12E1,53,79,3.361621966,15.1,45.7,4.6,0.050760492,217.3913043,0.330415755,71.82951194
1032,BBICPorOT4/NOR/2008/20,BBICPorOT4,NOR,OT,NCT,2008,9,8,1145,30,41.7683,-9.2933,12E0,54,155,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1033,BBICPorOT4/NOR/2008/18,BBICPorOT4,NOR,OT,NCT,2008,9,8,805,30,41.775,-9.0133,12E0,53,87,2.961141271,15.1,45.7,4.6,0.044713233,217.3913043,0.330415755,71.82951194
1034,BBICPorOT4/NOR/2008/19,BBICPorOT4,NOR,OT,NCT,2008,9,8,945,30,41.8016,-9.1233,12E0,54,112,3.381783702,15.1,45.7,4.6,0.051064934,217.3913043,0.330415755,71.82951194
1035,BBICPorOT4/NOR/2008/10,BBICPorOT4,NOR,OT,NCT,2008,9,6,1135,25,41.0866,-9.1783,11E0,54,145,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
1036,BBICPorOT4/NOR/2008/11,BBICPorOT4,NOR,OT,NCT,2008,9,6,1340,30,41.125,-9.3083,11E0,55,217,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1037,BBICPorOT4/NOR/2008/15,BBICPorOT4,NOR,OT,NCT,2008,9,7,1335,30,41.205,-9.2483,11E0,54,180,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1038,BBICPorOT4/NOR/2008/14,BBICPorOT4,NOR,OT,NCT,2008,9,7,1130,30,41.2433,-9.18,11E0,54,150,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1039,BBICPorOT4/NOR/2008/13,BBICPorOT4,NOR,OT,NCT,2008,9,7,835,30,41.4,-8.9866,11E1,53,81,3.161119062,15.1,45.7,4.6,0.047732898,217.3913043,0.330415755,71.82951194
1040,BBICPorOT4/NOR/2009/40,BBICPorOT4,NOR,OT,NCT,2009,10,8,700,30,41.8049,-9.0066,12E0,53,86,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
1041,BBICPorOT4/NOR/2009/39,BBICPorOT4,NOR,OT,NCT,2009,10,7,1415,30,41.7883,-9.1283,12E0,54,111,3.931,15.1,45.7,4.6,0.0593581,217.3913043,0.330415755,71.82951194
1042,BBICPorOT4/NOR/2009/41,BBICPorOT4,NOR,OT,NCT,2009,10,8,945,30,41.7733,-9.2933,12E0,54,155,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1043,BBICPorOT4/NOR/2009/38,BBICPorOT4,NOR,OT,NCT,2009,10,7,1240,30,41.745,-9.1333,12E0,54,107,3.532,15.1,45.7,4.6,0.0533332,217.3913043,0.330415755,71.82951194
1044,BBICPorOT4/NOR/2009/37,BBICPorOT4,NOR,OT,NCT,2009,10,7,1040,25,41.6216,-8.995,12E1,53,77,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
1045,BBICPorOT4/NOR/2009/36,BBICPorOT4,NOR,OT,NCT,2009,10,7,845,30,41.45,-8.9283,11E1,53,66,4.08,15.1,45.7,4.6,0.061608,217.3913043,0.330415755,71.82951194
1046,BBICPorOT4/NOR/2009/35,BBICPorOT4,NOR,OT,NCT,2009,10,7,710,30,41.3983,-8.815,11E1,53,33,3.737,15.1,45.7,4.6,0.0564287,217.3913043,0.330415755,71.82951194
1047,BBICPorOT4/NOR/2009/34,BBICPorOT4,NOR,OT,NCT,2009,10,6,1603,30,41.3483,-8.9866,11E1,53,84,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1048,BBICPorOT4/NOR/2009/42,BBICPorOT4,NOR,OT,NCT,2009,10,8,1250,30,41.335,-9.1883,11E0,54,135,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1049,BBICPorOT4/NOR/2009/33,BBICPorOT4,NOR,OT,NCT,2009,10,6,1444,30,41.2816,-8.9816,11E1,53,80,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1050,BBICPorOT4/NOR/2009/32,BBICPorOT4,NOR,OT,NCT,2009,10,6,1225,30,41.2666,-9.1733,11E0,54,141,3.475,15.1,45.7,4.6,0.0524725,217.3913043,0.330415755,71.82951194
1051,BBICPorOT4/NOR/2009/29,BBICPorOT4,NOR,OT,NCT,2009,10,5,1452,30,41.1283,-9.3083,11E0,55,220,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1052,BBICPorOT4/NOR/2009/30,BBICPorOT4,NOR,OT,NCT,2009,10,6,800,30,41.1,-9.0166,11E0,53,86,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1053,BBICPorOT4/NOR/2009/31,BBICPorOT4,NOR,OT,NCT,2009,10,6,1020,25,41.0766,-9.185,11E0,54,145,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
1054,BBICPorOT4/NOR/2009/27,BBICPorOT4,NOR,OT,NCT,2009,10,5,840,30,40.9533,-8.9733,10E1,53,69,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1055,BBICPorOT4/NOR/2009/26,BBICPorOT4,NOR,OT,NCT,2009,10,5,641,30,40.95,-8.8666,10E1,53,46,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1056,BBICPorOT4/NOR/2009/24,BBICPorOT4,NOR,OT,NCT,2009,10,4,1257,30,40.865,-9.2,10E0,54,133,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
1057,BBICPorOT4/NOR/2009/28,BBICPorOT4,NOR,OT,NCT,2009,10,5,1202,30,40.8549,-9.3266,10E0,55,201,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1058,BBICPorOT4/NOR/2009/25,BBICPorOT4,NOR,OT,NCT,2009,10,4,1500,30,40.8049,-9.0516,10E0,53,88,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1059,BBICPorOT4/NOR/2009/22,BBICPorOT4,NOR,OT,NCT,2009,10,4,815,30,40.7266,-8.9983,10E1,53,64,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1060,BBICPorOT4/NOR/2009/23,BBICPorOT4,NOR,OT,NCT,2009,10,4,1010,20,40.645,-9.0833,10E0,53,82,1.852,15.1,45.7,4.6,0.0279652,217.3913043,0.330415755,71.82951194
1061,BBICPorOT4/NOR/2009/21,BBICPorOT4,NOR,OT,NCT,2009,10,4,634,30,40.62,-8.9416,10E1,53,51,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1062,BBICPorOT4/NOR/2009/19,BBICPorOT4,NOR,OT,NCT,2009,10,3,1340,15,40.5583,-9.3366,10E0,54,161,1.666,15.1,45.7,4.6,0.0251566,217.3913043,0.330415755,71.82951194
1063,BBICPorOT4/NOR/2009/18,BBICPorOT4,NOR,OT,NCT,2009,10,3,1125,30,40.4616,-9.5299,09E0,55,246,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1064,BBICPorOT4/NOR/2009/20,BBICPorOT4,NOR,OT,NCT,2009,10,3,1604,30,40.4083,-9.0966,09E0,53,77,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1065,BBICPorOT4/NOR/2009/17,BBICPorOT4,NOR,OT,NCT,2009,10,3,720,30,40.3149,-9.005,09E0,53,56,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1066,BBICPorOT4/NOR/2009/16,BBICPorOT4,NOR,OT,NCT,2009,10,2,1537,30,40.31,-9.5116,09E0,54,162,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1067,BBICPorOT4/NOR/2009/15,BBICPorOT4,NOR,OT,NCT,2009,10,2,1340,30,40.2899,-9.5966,09E0,55,244,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1068,BBICPorOT4/NOR/2009/9,BBICPorOT4,NOR,OT,NCT,2009,10,1,1025,30,40.1716,-9.1183,09E0,53,85,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1069,BBICPorOT4/NOR/2009/14,BBICPorOT4,NOR,OT,NCT,2009,10,2,1145,30,40.1649,-9.6083,09E0,55,273,4.074,15.1,45.7,4.6,0.0615174,217.3913043,0.330415755,71.82951194
1070,BBICPorOT4/NOR/2009/8,BBICPorOT4,NOR,OT,NCT,2009,10,1,845,30,40.1433,-9.0483,09E0,53,57,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1071,BBICPorOT4/NOR/2009/13,BBICPorOT4,NOR,OT,NCT,2009,10,2,900,30,40.13,-9.4133,09E0,54,133,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1072,BBICPorOT4/NOR/2009/11,BBICPorOT4,NOR,OT,NCT,2009,10,1,1450,30,39.9883,-9.375,08E0,54,126,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1073,BBICPorOT4/NOR/2009/10,BBICPorOT4,NOR,OT,NCT,2009,10,1,1235,30,39.9816,-9.1533,08E0,53,84,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1074,BBICPorOT4/NOR/2009/12,BBICPorOT4,NOR,OT,NCT,2009,10,2,646,30,39.9733,-9.5316,08E0,54,145,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1075,BBICPorOT4/NOR/2009/4,BBICPorOT4,NOR,OT,NCT,2009,9,29,1235,30,39.6583,-9.3433,08E0,54,133,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1076,BBICPorOT4/NOR/2009/52,BBICPorOT4,NOR,OT,NCT,2009,10,11,945,30,39.3133,-9.7716,07E0,54,159,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1077,BBICPorOT4/NOR/2009/53,BBICPorOT4,NOR,OT,NCT,2009,10,11,1157,30,39.3033,-9.9483,07E0,55,312,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1078,BBICPorOT4/NOR/2009/51,BBICPorOT4,NOR,OT,NCT,2009,10,11,700,30,39.21,-9.4766,07E0,53,59,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1080,BBICPorOT4/NOR/2009/47,BBICPorOT4,NOR,OT,NCT,2009,10,10,920,30,39.0483,-9.6166,07E0,54,101,4.133,15.1,45.7,4.6,0.0624083,217.3913043,0.330415755,71.82951194
1081,BBICPorOT4/NOR/2009/49,BBICPorOT4,NOR,OT,NCT,2009,10,10,1437,30,39.0366,-9.9833,07E0,55,229,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1082,BBICPorOT4/NOR/2009/48,BBICPorOT4,NOR,OT,NCT,2009,10,10,1240,30,38.9333,-9.9666,06E0,54,189,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
1083,BBICPorOT4/NOR/2009/46,BBICPorOT4,NOR,OT,NCT,2009,10,10,710,30,38.9,-9.5333,06E0,53,87,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1084,BBICPorOT4/NOR/2009/45,BBICPorOT4,NOR,OT,NCT,2009,10,9,1634,30,38.8633,-9.7016,06E0,54,114,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1085,BBICPorOT4/NOR/2009/44,BBICPorOT4,NOR,OT,NCT,2009,10,9,1315,15,38.7566,-9.5683,06E0,53,94,1.666,15.1,45.7,4.6,0.0251566,217.3913043,0.330415755,71.82951194
1086,BBICPorOT4/NOR/2009/43,BBICPorOT4,NOR,OT,NCT,2009,10,9,1115,30,38.5583,-9.3966,06E0,54,101,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1087,BBICPorOT4/NOR/2009/56,BBICPorOT4,NOR,OT,NCT,2009,10,14,1500,20,38.3583,-8.8583,05E1,53,42,2.407,15.1,45.7,4.6,0.0363457,217.3913043,0.330415755,71.82951194
1088,BBICPorOT4/NOR/2009/54,BBICPorOT4,NOR,OT,NCT,2009,10,14,900,30,38.335,-9.1466,05E0,55,201,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1089,BBICPorOT4/NOR/2009/55,BBICPorOT4,NOR,OT,NCT,2009,10,14,1203,30,38.3149,-8.95,05E1,54,112,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1090,BBICPorOT4/NOR/2009/57,BBICPorOT4,NOR,OT,NCT,2009,10,14,1643,30,38.2033,-8.8466,05E1,53,73,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1091,BBICPorOT4/NOR/2009/58,BBICPorOT4,NOR,OT,NCT,2009,10,15,710,20,38.1583,-8.9966,05E1,54,137,2.222,15.1,45.7,4.6,0.0335522,217.3913043,0.330415755,71.82951194
1092,BBICPorOT4/NOR/2009/59,BBICPorOT4,NOR,OT,NCT,2009,10,15,850,30,38.0516,-8.97,05E1,54,126,2.778,15.1,45.7,4.6,0.0419478,217.3913043,0.330415755,71.82951194
1093,BBICPorOT4/NOR/2009/60,BBICPorOT4,NOR,OT,NCT,2009,10,15,1100,30,38.0216,-9.1416,05E0,55,400,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1094,BBICPorOT4/NOR/2009/61,BBICPorOT4,NOR,OT,NCT,2009,10,15,1330,30,37.9666,-9.1883,04E0,55,438,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1095,BBICPorOT4/NOR/2009/63,BBICPorOT4,NOR,OT,NCT,2009,10,16,845,30,37.8783,-9.0383,04E0,54,173,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1096,BBICPorOT4/NOR/2009/64,BBICPorOT4,NOR,OT,NCT,2009,10,16,1055,30,37.7783,-9.1333,04E0,55,374,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1097,BBICPorOT4/NOR/2009/62,BBICPorOT4,NOR,OT,NCT,2009,10,16,645,30,37.7683,-8.9549,04E1,54,136,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1098,BBICPorOT4/NOR/2009/65,BBICPorOT4,NOR,OT,NCT,2009,10,16,1240,30,37.6966,-9.0849,04E0,55,288,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1099,BBICPorOT4/NOR/2009/67,BBICPorOT4,NOR,OT,NCT,2009,10,17,920,30,37.5533,-9.15,04E0,55,383,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1100,BBICPorOT4/NOR/2009/66,BBICPorOT4,NOR,OT,NCT,2009,10,17,650,30,37.5366,-8.99,04E1,54,156,3.518,15.1,45.7,4.6,0.0531218,217.3913043,0.330415755,71.82951194
1101,BBICPorOT4/NOR/2009/71,BBICPorOT4,NOR,OT,NCT,2009,10,18,1050,30,37.4316,-8.9599,03E1,54,126,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1102,BBICPorOT4/NOR/2009/72,BBICPorOT4,NOR,OT,NCT,2009,10,18,1257,30,37.4133,-8.8416,03E1,53,42,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1103,BBICPorOT4/NOR/2009/68,BBICPorOT4,NOR,OT,NCT,2009,10,17,1545,30,37.4133,-9.16,03E0,55,341,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1104,BBICPorOT4/NOR/2009/69,BBICPorOT4,NOR,OT,NCT,2009,10,18,655,30,37.4066,-9.1133,03E0,55,283,3.713,15.1,45.7,4.6,0.0560663,217.3913043,0.330415755,71.82951194
1105,BBICPorOT4/NOR/2009/70,BBICPorOT4,NOR,OT,NCT,2009,10,18,905,30,37.3149,-9.0116,03E0,54,127,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1106,BBICPorOT4/NOR/2009/79,BBICPorOT4,NOR,OT,NCT,2009,10,20,1212,20,37.075,-8.5033,03E1,53,30,2.222,15.1,45.7,4.6,0.0335522,217.3913043,0.330415755,71.82951194
1107,BBICPorOT4/NOR/2009/89,BBICPorOT4,NOR,OT,NCT,2009,10,25,920,20,37,-8.1416,03E1,53,33,2.573841926,15.1,45.7,4.6,0.038865013,217.3913043,0.330415755,71.82951194
1108,BBICPorOT4/NOR/2009/87,BBICPorOT4,NOR,OT,NCT,2009,10,24,1250,30,36.9983,-7.8049,02E2,55,288,3.855,15.1,45.7,4.6,0.0582105,217.3913043,0.330415755,71.82951194
1109,BBICPorOT4/NOR/2009/86,BBICPorOT4,NOR,OT,NCT,2009,10,24,1040,30,36.9783,-7.62,02E2,54,102,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1110,BBICPorOT4/NOR/2009/77,BBICPorOT4,NOR,OT,NCT,2009,10,20,655,30,36.9533,-8.4433,02E1,53,80,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1111,BBICPorOT4/NOR/2009/85,BBICPorOT4,NOR,OT,NCT,2009,10,24,900,30,36.9483,-7.5833,02E2,55,224,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1112,BBICPorOT4/NOR/2009/88,BBICPorOT4,NOR,OT,NCT,2009,10,25,701,30,36.945,-8.3116,02E1,53,74,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1113,BBICPorOT4/NOR/2009/83,BBICPorOT4,NOR,OT,NCT,2009,10,23,1318,30,36.94,-8.13,02E1,53,43,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
1114,BBICPorOT4/NOR/2009/76,BBICPorOT4,NOR,OT,NCT,2009,10,19,1356,30,36.9299,-8.8283,02E1,54,110,3.518,15.1,45.7,4.6,0.0531218,217.3913043,0.330415755,71.82951194
1115,BBICPorOT4/NOR/2009/73,BBICPorOT4,NOR,OT,NCT,2009,10,19,705,20,36.9216,-8.8966,02E1,54,107,2.407,15.1,45.7,4.6,0.0363457,217.3913043,0.330415755,71.82951194
1116,BBICPorOT4/NOR/2009/91,BBICPorOT4,NOR,OT,NCT,2009,10,26,755,30,36.9183,-8.8216,02E1,54,108,3.508,15.1,45.7,4.6,0.0529708,217.3913043,0.330415755,71.82951194
1117,BBICPorOT4/NOR/2009/84,BBICPorOT4,NOR,OT,NCT,2009,10,24,700,30,36.9083,-7.4633,02E2,55,370,3.508,15.1,45.7,4.6,0.0529708,217.3913043,0.330415755,71.82951194
1118,BBICPorOT4/NOR/2009/90,BBICPorOT4,NOR,OT,NCT,2009,10,25,1200,30,36.9033,-7.9433,02E2,53,78,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1119,BBICPorOT4/NOR/2009/93,BBICPorOT4,NOR,OT,NCT,2009,10,26,1230,30,36.8983,-8.8866,02E1,54,113,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1120,BBICPorOT4/NOR/2009/78,BBICPorOT4,NOR,OT,NCT,2009,10,20,930,30,36.89,-8.5599,02E1,54,104,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1121,BBICPorOT4/NOR/2009/92,BBICPorOT4,NOR,OT,NCT,2009,10,26,1010,30,36.8633,-8.7,02E1,55,203,2.963,15.1,45.7,4.6,0.0447413,217.3913043,0.330415755,71.82951194
1122,BBICPorOT4/NOR/2009/82,BBICPorOT4,NOR,OT,NCT,2009,10,23,1130,30,36.8433,-8.0816,02E1,54,181,3.148,15.1,45.7,4.6,0.0475348,217.3913043,0.330415755,71.82951194
1123,BBICPorOT4/NOR/2009/74,BBICPorOT4,NOR,OT,NCT,2009,10,19,855,30,36.8333,-8.87,02E1,55,324,3.333,15.1,45.7,4.6,0.0503283,217.3913043,0.330415755,71.82951194
