D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
55,53.95,-2,-7.74,55.89917,-2.129,241.5,29,8,2017,1200,13.86,13.69,14.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,242.5,30,8,2017,1200,13.78,13.35,14.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,243.5,31,8,2017,1200,13.96,13.57,14.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,244.5,1,9,2017,1200,14.04,13.85,14.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,245.5,2,9,2017,1200,13.99,13.63,14.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,246.5,3,9,2017,1200,13.77,13.02,13.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,247.5,4,9,2017,1200,12.81,12.73,12.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,248.5,5,9,2017,1200,13.12,12.77,13.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,249.5,6,9,2017,1200,13.49,13.14,13.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,250.5,7,9,2017,1200,13.47,13.39,13.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,251.5,8,9,2017,1200,13.47,13.24,13.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,252.5,9,9,2017,1200,13.51,13.32,13.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,253.5,10,9,2017,1200,13.4,13.06,13.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,254.5,11,9,2017,1200,13.29,12.86,13.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,255.5,12,9,2017,1200,13.36,13.05,13.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,256.5,13,9,2017,1200,13.09,12.92,13.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,257.5,14,9,2017,1200,13.06,12.79,13.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,258.5,15,9,2017,1200,13.14,12.91,13.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,259.5,16,9,2017,1200,13.05,12.87,13.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,260.5,17,9,2017,1200,13.08,12.84,13.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,261.5,18,9,2017,1200,13,12.88,13.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,262.5,19,9,2017,1200,12.91,12.43,13.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,263.5,20,9,2017,1200,13,12.74,13.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,264.5,21,9,2017,1200,13.1,12.79,13.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,265.5,22,9,2017,1200,12.83,12.5,13.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,266.5,23,9,2017,1200,12.98,12.72,13.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,267.5,24,9,2017,1200,12.99,12.86,13.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,268.5,25,9,2017,1200,12.94,12.85,13.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,269.5,26,9,2017,1200,12.91,12.77,13.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,270.5,27,9,2017,1200,12.91,12.79,13.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,271.5,28,9,2017,1200,12.87,12.75,13.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,272.5,29,9,2017,1200,12.8,12.68,12.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,273.5,30,9,2017,1200,12.68,12.46,12.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,274.5,1,10,2017,1200,12.6,12.35,12.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,275.5,2,10,2017,1200,12.55,12.3,12.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,276.5,3,10,2017,1200,12.32,11.93,12.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,277.5,4,10,2017,1200,12.27,12.06,12.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,278.5,5,10,2017,1200,12.33,11.94,12.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,279.5,6,10,2017,1200,12.38,12.18,12.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,280.5,7,10,2017,1200,12.44,12.29,12.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,281.5,8,10,2017,1200,12.52,12.41,12.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,282.5,9,10,2017,1200,12.57,12.43,12.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,283.5,10,10,2017,1200,12.41,12.31,12.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,284.5,11,10,2017,1200,12.39,12.11,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,285.5,12,10,2017,1200,12.1,11.8,12.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,286.5,13,10,2017,1200,12.43,12.15,12.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,287.5,14,10,2017,1200,12.48,12.32,12.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,288.5,15,10,2017,1200,12.53,12.38,12.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,289.5,16,10,2017,1200,12.39,12.36,12.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,290.5,17,10,2017,1200,12.18,11.94,12.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,291.5,18,10,2017,1200,12.29,12.11,12.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,292.5,19,10,2017,1200,12.32,12.18,12.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,293.5,20,10,2017,1200,12.45,12.38,12.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,294.5,21,10,2017,1200,12.39,12.32,12.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,295.5,22,10,2017,1200,12.28,11.9,12.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,296.5,23,10,2017,1200,12.08,11.9,12.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,297.5,24,10,2017,1200,12.26,12.16,12.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,298.5,25,10,2017,1200,12.05,11.88,12.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,299.5,26,10,2017,1200,11.85,11.71,12.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,300.5,27,10,2017,1200,11.78,11.63,12.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,301.5,28,10,2017,1200,11.77,11.47,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,302.5,29,10,2017,1200,11.79,11.66,11.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,303.5,30,10,2017,1200,11.79,11.58,11.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,304.5,31,10,2017,1200,11.92,11.86,11.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,305.5,1,11,2017,1200,11.8,11.58,11.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,306.5,2,11,2017,1200,11.47,11.21,11.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,307.5,3,11,2017,1200,11.37,11.18,11.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,308.5,4,11,2017,1200,11.13,10.77,11.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,309.5,5,11,2017,1200,10.83,10.31,11.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,310.5,6,11,2017,1200,10.94,10.62,11.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,311.5,7,11,2017,1200,11.01,10.73,11.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,312.5,8,11,2017,1200,10.74,10.56,10.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,313.5,9,11,2017,1200,10.77,10.59,10.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,314.5,10,11,2017,1200,10.42,10.27,10.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,315.5,11,11,2017,1200,10.63,10.22,10.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,316.5,12,11,2017,1200,10.59,10.45,10.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,317.5,13,11,2017,1200,10.51,10.31,10.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,318.5,14,11,2017,1200,10.53,10.36,10.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,319.5,15,11,2017,1200,10.13,9.95,10.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,320.5,16,11,2017,1200,9.95,9.65,10.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,321.5,17,11,2017,1200,9.68,9.31,9.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,322.5,18,11,2017,1200,9.74,9.49,9.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,323.5,19,11,2017,1200,9.89,9.71,10.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,324.5,20,11,2017,1200,9.89,9.73,10.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,325.5,21,11,2017,1200,10.06,9.94,10.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,326.5,22,11,2017,1200,9.94,9.76,10.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,327.5,23,11,2017,1200,9.56,9.2,9.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,328.5,24,11,2017,1200,9.23,9.03,9.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,329.5,25,11,2017,1200,8.9,8.72,9.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,330.5,26,11,2017,1200,9.03,8.74,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,331.5,27,11,2017,1200,9.09,8.83,9.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,332.5,28,11,2017,1200,9.04,8.72,9.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,333.5,29,11,2017,1200,8.29,7.92,8.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,334.5,30,11,2017,1200,8.01,7.82,8.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,335.5,1,12,2017,1200,8.31,7.8,8.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,336.5,2,12,2017,1200,8.53,8.45,8.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,337.5,3,12,2017,1200,8.46,8.29,8.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,338.5,4,12,2017,1200,8.56,8.39,8.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,339.5,5,12,2017,1200,8.52,8.37,8.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,340.5,6,12,2017,1200,8.69,8.41,9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,341.5,7,12,2017,1200,8.71,8.22,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,342.5,8,12,2017,1200,8.53,8.14,8.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,343.5,9,12,2017,1200,8.35,8.17,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,344.5,10,12,2017,1200,8.13,8.01,8.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,345.5,11,12,2017,1200,7.9,7.65,8.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,346.5,12,12,2017,1200,7.83,7.69,8.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,347.5,13,12,2017,1200,7.7,7.31,7.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,348.5,14,12,2017,1200,7.5,7.25,7.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,349.5,15,12,2017,1200,7.77,7.5,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,350.5,16,12,2017,1200,7.72,7.46,7.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,351.5,17,12,2017,1200,7.53,7.39,7.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,352.5,18,12,2017,1200,7.38,7.18,7.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,353.5,19,12,2017,1200,7.61,7.35,7.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,354.5,20,12,2017,1200,7.94,7.76,8.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,355.5,21,12,2017,1200,7.9,7.69,7.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,356.5,22,12,2017,1200,7.83,7.68,7.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,357.5,23,12,2017,1200,8.08,7.87,8.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,358.5,24,12,2017,1200,8.34,8.25,8.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,359.5,25,12,2017,1200,8.24,7.91,8.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,360.5,26,12,2017,1200,7.45,7.06,7.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,361.5,27,12,2017,1200,6.83,6.68,7.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,362.5,28,12,2017,1200,6.67,6.5,6.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,363.5,29,12,2017,1200,6.86,6.69,7.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,364.5,30,12,2017,1200,6.98,6.81,7.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,365.5,31,12,2017,1200,6.86,6.69,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,1.5,1,1,2018,1200,6.81,6.61,7.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,2.5,2,1,2018,1200,6.73,6.57,6.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,3.5,3,1,2018,1200,6.99,6.76,7.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,4.5,4,1,2018,1200,6.97,6.87,7.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,5.5,5,1,2018,1200,6.78,6.65,6.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,6.5,6,1,2018,1200,6.66,6.57,6.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,7.5,7,1,2018,1200,6.57,6.35,6.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,8.5,8,1,2018,1200,6.3,6.1,6.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,9.5,9,1,2018,1200,6.59,6.38,6.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,10.5,10,1,2018,1200,6.84,6.63,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,11.5,11,1,2018,1200,6.9,6.8,6.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,12.5,12,1,2018,1200,6.73,6.48,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,13.5,13,1,2018,1200,6.58,6.51,6.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,14.5,14,1,2018,1200,6.44,6.32,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,15.5,15,1,2018,1200,6.53,6.28,6.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,16.5,16,1,2018,1200,6.18,5.96,6.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,17.5,17,1,2018,1200,5.91,5.72,6.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,18.5,18,1,2018,1200,5.94,5.72,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,19.5,19,1,2018,1200,5.74,5.49,5.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,20.5,20,1,2018,1200,5.57,5.26,5.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,21.5,21,1,2018,1200,5.49,5.26,5.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,22.5,22,1,2018,1200,5.65,5.36,5.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,23.5,23,1,2018,1200,5.85,5.66,6.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,24.5,24,1,2018,1200,6,5.84,6.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,25.5,25,1,2018,1200,6.04,5.93,6.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,26.5,26,1,2018,1200,6.08,5.99,6.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,27.5,27,1,2018,1200,6.28,6.01,6.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,28.5,28,1,2018,1200,6.38,6.24,6.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,29.5,29,1,2018,1200,6.13,5.62,6.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,30.5,30,1,2018,1200,5.63,5.48,5.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,31.5,31,1,2018,1200,5.8,5.43,6.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,32.5,1,2,2018,1200,5.77,5.37,6.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,33.5,2,2,2018,1200,5.99,5.82,6.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,34.5,3,2,2018,1200,5.91,5.8,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,35.5,4,2,2018,1200,5.86,5.68,5.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,36.5,5,2,2018,1200,5.81,5.58,5.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,37.5,6,2,2018,1200,5.62,5.52,5.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,38.5,7,2,2018,1200,5.45,5.24,5.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,39.5,8,2,2018,1200,5.64,5.33,5.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,40.5,9,2,2018,1200,5.61,5.28,5.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,41.5,10,2,2018,1200,5.37,5.07,5.67,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,42.5,11,2,2018,1200,5.44,5.16,5.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,43.5,12,2,2018,1200,5.09,4.84,5.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,44.5,13,2,2018,1200,5.2,4.72,5.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,45.5,14,2,2018,1200,5.42,5.02,5.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,46.5,15,2,2018,1200,5.84,5.57,5.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,47.5,16,2,2018,1200,5.39,5.16,5.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,48.5,17,2,2018,1200,5.45,5.16,5.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,49.5,18,2,2018,1200,5.45,5.12,5.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
55,53.95,-2,-7.74,55.89917,-2.129,50.5,19,2,2018,1200,5.87,5.67,6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
