Year,Month,Decimal Year,Figure Reference,Site,Depth layer,Measurement,Measurement value,Measurement unit
2007,5,2007.33,Figure 5.11,Scapa,Sea Surface,Temperature,9.99,Degrees Celsius
2007,6,2007.42,Figure 5.11,Scapa,Sea Surface,Temperature,10.70,Degrees Celsius
2007,7,2007.50,Figure 5.11,Scapa,Sea Surface,Temperature,12.49,Degrees Celsius
2007,8,2007.58,Figure 5.11,Scapa,Sea Surface,Temperature,12.97,Degrees Celsius
2007,9,2007.67,Figure 5.11,Scapa,Sea Surface,Temperature,12.35,Degrees Celsius
2007,10,2007.75,Figure 5.11,Scapa,Sea Surface,Temperature,11.50,Degrees Celsius
2007,11,2007.83,Figure 5.11,Scapa,Sea Surface,Temperature,9.74,Degrees Celsius
2007,12,2007.92,Figure 5.11,Scapa,Sea Surface,Temperature,8.02,Degrees Celsius
2008,1,2008.00,Figure 5.11,Scapa,Sea Surface,Temperature,7.01,Degrees Celsius
2008,2,2008.08,Figure 5.11,Scapa,Sea Surface,Temperature,6.40,Degrees Celsius
2008,3,2008.17,Figure 5.11,Scapa,Sea Surface,Temperature,6.47,Degrees Celsius
2008,4,2008.25,Figure 5.11,Scapa,Sea Surface,Temperature,7.20,Degrees Celsius
2008,5,2008.33,Figure 5.11,Scapa,Sea Surface,Temperature,9.65,Degrees Celsius
2008,10,2008.75,Figure 5.11,Scapa,Sea Surface,Temperature,10.84,Degrees Celsius
2008,11,2008.83,Figure 5.11,Scapa,Sea Surface,Temperature,8.99,Degrees Celsius
2008,12,2008.92,Figure 5.11,Scapa,Sea Surface,Temperature,7.55,Degrees Celsius
2009,1,2009.00,Figure 5.11,Scapa,Sea Surface,Temperature,6.47,Degrees Celsius
2009,2,2009.08,Figure 5.11,Scapa,Sea Surface,Temperature,5.84,Degrees Celsius
2009,3,2009.17,Figure 5.11,Scapa,Sea Surface,Temperature,6.80,Degrees Celsius
2009,4,2009.25,Figure 5.11,Scapa,Sea Surface,Temperature,8.72,Degrees Celsius
2009,5,2009.33,Figure 5.11,Scapa,Sea Surface,Temperature,10.52,Degrees Celsius
2009,6,2009.42,Figure 5.11,Scapa,Sea Surface,Temperature,11.67,Degrees Celsius
2009,7,2009.50,Figure 5.11,Scapa,Sea Surface,Temperature,13.40,Degrees Celsius
2009,8,2009.58,Figure 5.11,Scapa,Sea Surface,Temperature,14.11,Degrees Celsius
2009,9,2009.67,Figure 5.11,Scapa,Sea Surface,Temperature,13.68,Degrees Celsius
2009,10,2009.75,Figure 5.11,Scapa,Sea Surface,Temperature,11.55,Degrees Celsius
2009,11,2009.83,Figure 5.11,Scapa,Sea Surface,Temperature,10.08,Degrees Celsius
2009,12,2009.92,Figure 5.11,Scapa,Sea Surface,Temperature,8.30,Degrees Celsius
2010,1,2010.00,Figure 5.11,Scapa,Sea Surface,Temperature,5.82,Degrees Celsius
2010,2,2010.08,Figure 5.11,Scapa,Sea Surface,Temperature,5.62,Degrees Celsius
2010,3,2010.17,Figure 5.11,Scapa,Sea Surface,Temperature,6.01,Degrees Celsius
2010,4,2010.25,Figure 5.11,Scapa,Sea Surface,Temperature,6.93,Degrees Celsius
2010,5,2010.33,Figure 5.11,Scapa,Sea Surface,Temperature,8.49,Degrees Celsius
2010,6,2010.42,Figure 5.11,Scapa,Sea Surface,Temperature,10.89,Degrees Celsius
2010,7,2010.50,Figure 5.11,Scapa,Sea Surface,Temperature,13.71,Degrees Celsius
2010,8,2010.58,Figure 5.11,Scapa,Sea Surface,Temperature,13.59,Degrees Celsius
2010,9,2010.67,Figure 5.11,Scapa,Sea Surface,Temperature,12.68,Degrees Celsius
2010,10,2010.75,Figure 5.11,Scapa,Sea Surface,Temperature,11.14,Degrees Celsius
2010,11,2010.83,Figure 5.11,Scapa,Sea Surface,Temperature,8.51,Degrees Celsius
2010,12,2010.92,Figure 5.11,Scapa,Sea Surface,Temperature,6.19,Degrees Celsius
2011,1,2011.00,Figure 5.11,Scapa,Sea Surface,Temperature,6.23,Degrees Celsius
2011,2,2011.08,Figure 5.11,Scapa,Sea Surface,Temperature,5.69,Degrees Celsius
2011,3,2011.17,Figure 5.11,Scapa,Sea Surface,Temperature,6.10,Degrees Celsius
2011,4,2011.25,Figure 5.11,Scapa,Sea Surface,Temperature,8.09,Degrees Celsius
2011,5,2011.33,Figure 5.11,Scapa,Sea Surface,Temperature,10.13,Degrees Celsius
2011,6,2011.42,Figure 5.11,Scapa,Sea Surface,Temperature,11.17,Degrees Celsius
2011,7,2011.50,Figure 5.11,Scapa,Sea Surface,Temperature,12.45,Degrees Celsius
2011,8,2011.58,Figure 5.11,Scapa,Sea Surface,Temperature,13.12,Degrees Celsius
2011,9,2011.67,Figure 5.11,Scapa,Sea Surface,Temperature,12.69,Degrees Celsius
2011,10,2011.75,Figure 5.11,Scapa,Sea Surface,Temperature,11.20,Degrees Celsius
2011,11,2011.83,Figure 5.11,Scapa,Sea Surface,Temperature,10.44,Degrees Celsius
2011,12,2011.92,Figure 5.11,Scapa,Sea Surface,Temperature,7.25,Degrees Celsius
2012,1,2012.00,Figure 5.11,Scapa,Sea Surface,Temperature,6.46,Degrees Celsius
2012,2,2012.08,Figure 5.11,Scapa,Sea Surface,Temperature,6.21,Degrees Celsius
2012,3,2012.17,Figure 5.11,Scapa,Sea Surface,Temperature,7.15,Degrees Celsius
2012,4,2012.25,Figure 5.11,Scapa,Sea Surface,Temperature,7.79,Degrees Celsius
2012,5,2012.33,Figure 5.11,Scapa,Sea Surface,Temperature,8.75,Degrees Celsius
2012,6,2012.42,Figure 5.11,Scapa,Sea Surface,Temperature,10.03,Degrees Celsius
2012,7,2012.50,Figure 5.11,Scapa,Sea Surface,Temperature,11.24,Degrees Celsius
2012,8,2012.58,Figure 5.11,Scapa,Sea Surface,Temperature,13.33,Degrees Celsius
2012,9,2012.67,Figure 5.11,Scapa,Sea Surface,Temperature,12.70,Degrees Celsius
2012,10,2012.75,Figure 5.11,Scapa,Sea Surface,Temperature,10.66,Degrees Celsius
2012,11,2012.83,Figure 5.11,Scapa,Sea Surface,Temperature,8.92,Degrees Celsius
2012,12,2012.92,Figure 5.11,Scapa,Sea Surface,Temperature,7.15,Degrees Celsius
2013,1,2013.00,Figure 5.11,Scapa,Sea Surface,Temperature,6.31,Degrees Celsius
2013,2,2013.08,Figure 5.11,Scapa,Sea Surface,Temperature,5.36,Degrees Celsius
2013,3,2013.17,Figure 5.11,Scapa,Sea Surface,Temperature,5.43,Degrees Celsius
2013,4,2013.25,Figure 5.11,Scapa,Sea Surface,Temperature,6.82,Degrees Celsius
2013,5,2013.33,Figure 5.11,Scapa,Sea Surface,Temperature,8.51,Degrees Celsius
2013,6,2013.42,Figure 5.11,Scapa,Sea Surface,Temperature,9.96,Degrees Celsius
2013,7,2013.50,Figure 5.11,Scapa,Sea Surface,Temperature,13.41,Degrees Celsius
2013,8,2013.58,Figure 5.11,Scapa,Sea Surface,Temperature,13.75,Degrees Celsius
2013,9,2013.67,Figure 5.11,Scapa,Sea Surface,Temperature,12.72,Degrees Celsius
2013,10,2013.75,Figure 5.11,Scapa,Sea Surface,Temperature,11.71,Degrees Celsius
2013,11,2013.83,Figure 5.11,Scapa,Sea Surface,Temperature,9.24,Degrees Celsius
2013,12,2013.92,Figure 5.11,Scapa,Sea Surface,Temperature,8.13,Degrees Celsius
1999,10,1999.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.828,PSU
1999,11,1999.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.735,PSU
2000,1,2000.00,Figure 5.12,Scapa,Sea Surface,Salinity,34.607,PSU
2000,2,2000.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.494,PSU
2000,3,2000.17,Figure 5.12,Scapa,Sea Surface,Salinity,34.487,PSU
2000,4,2000.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.651,PSU
2000,5,2000.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.824,PSU
2000,6,2000.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.909,PSU
2000,7,2000.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.840,PSU
2000,8,2000.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.862,PSU
2000,9,2000.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.847,PSU
2000,10,2000.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.818,PSU
2000,11,2000.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.619,PSU
2000,12,2000.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.584,PSU
2001,1,2001.00,Figure 5.12,Scapa,Sea Surface,Salinity,34.552,PSU
2001,4,2001.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.456,PSU
2001,5,2001.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.493,PSU
2001,6,2001.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.552,PSU
2001,7,2001.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.576,PSU
2001,8,2001.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.666,PSU
2001,9,2001.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.663,PSU
2001,10,2001.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.316,PSU
2001,11,2001.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.363,PSU
2001,12,2001.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.411,PSU
2002,1,2002.00,Figure 5.12,Scapa,Sea Surface,Salinity,33.435,PSU
2002,2,2002.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.431,PSU
2002,3,2002.17,Figure 5.12,Scapa,Sea Surface,Salinity,34.201,PSU
2002,4,2002.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.611,PSU
2002,5,2002.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.746,PSU
2002,6,2002.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.863,PSU
2002,7,2002.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.945,PSU
2002,8,2002.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.916,PSU
2002,9,2002.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.881,PSU
2002,10,2002.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.905,PSU
2002,11,2002.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.896,PSU
2002,12,2002.92,Figure 5.12,Scapa,Sea Surface,Salinity,35.015,PSU
2003,1,2003.00,Figure 5.12,Scapa,Sea Surface,Salinity,34.739,PSU
2003,2,2003.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.608,PSU
2003,3,2003.17,Figure 5.12,Scapa,Sea Surface,Salinity,34.548,PSU
2003,4,2003.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.720,PSU
2003,5,2003.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.636,PSU
2003,6,2003.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.590,PSU
2003,7,2003.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.632,PSU
2003,8,2003.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.744,PSU
2003,9,2003.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.852,PSU
2003,10,2003.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.913,PSU
2003,11,2003.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.829,PSU
2003,12,2003.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.082,PSU
2004,1,2004.00,Figure 5.12,Scapa,Sea Surface,Salinity,33.340,PSU
2004,2,2004.08,Figure 5.12,Scapa,Sea Surface,Salinity,33.705,PSU
2004,3,2004.17,Figure 5.12,Scapa,Sea Surface,Salinity,34.602,PSU
2004,4,2004.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.767,PSU
2004,5,2004.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.835,PSU
2004,6,2004.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.798,PSU
2004,7,2004.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.845,PSU
2004,8,2004.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.911,PSU
2004,9,2004.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.877,PSU
2004,10,2004.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.879,PSU
2004,11,2004.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.773,PSU
2004,12,2004.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.282,PSU
2005,1,2005.00,Figure 5.12,Scapa,Sea Surface,Salinity,34.383,PSU
2005,2,2005.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.002,PSU
2005,3,2005.17,Figure 5.12,Scapa,Sea Surface,Salinity,34.692,PSU
2005,4,2005.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.808,PSU
2005,5,2005.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.918,PSU
2005,6,2005.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.952,PSU
2005,7,2005.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.924,PSU
2005,8,2005.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.876,PSU
2005,9,2005.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.481,PSU
2005,10,2005.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.500,PSU
2005,11,2005.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.566,PSU
2005,12,2005.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.463,PSU
2006,1,2006.00,Figure 5.12,Scapa,Sea Surface,Salinity,34.653,PSU
2006,2,2006.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.785,PSU
2006,3,2006.17,Figure 5.12,Scapa,Sea Surface,Salinity,34.915,PSU
2006,4,2006.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.718,PSU
2006,5,2006.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.869,PSU
2006,6,2006.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.847,PSU
2006,7,2006.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.855,PSU
2006,8,2006.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.852,PSU
2006,9,2006.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.909,PSU
2006,10,2006.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.807,PSU
2006,11,2006.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.237,PSU
2006,12,2006.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.320,PSU
2007,1,2007.00,Figure 5.12,Scapa,Sea Surface,Salinity,33.019,PSU
2007,2,2007.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.414,PSU
2007,3,2007.17,Figure 5.12,Scapa,Sea Surface,Salinity,33.755,PSU
2007,4,2007.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.284,PSU
2007,5,2007.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.628,PSU
2007,6,2007.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.739,PSU
2007,7,2007.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.778,PSU
2007,8,2007.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.726,PSU
2007,9,2007.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.665,PSU
2007,10,2007.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.742,PSU
2007,11,2007.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.633,PSU
2007,12,2007.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.584,PSU
2008,1,2008.00,Figure 5.12,Scapa,Sea Surface,Salinity,33.453,PSU
2008,2,2008.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.038,PSU
2008,3,2008.17,Figure 5.12,Scapa,Sea Surface,Salinity,33.829,PSU
2008,4,2008.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.728,PSU
2008,5,2008.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.716,PSU
2008,6,2008.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.815,PSU
2008,7,2008.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.852,PSU
2008,8,2008.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.913,PSU
2008,9,2008.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.893,PSU
2008,10,2008.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.262,PSU
2008,11,2008.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.552,PSU
2008,12,2008.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.155,PSU
2009,1,2009.00,Figure 5.12,Scapa,Sea Surface,Salinity,34.501,PSU
2009,2,2009.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.556,PSU
2009,3,2009.17,Figure 5.12,Scapa,Sea Surface,Salinity,33.904,PSU
2009,4,2009.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.673,PSU
2009,5,2009.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.648,PSU
2009,6,2009.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.807,PSU
2009,7,2009.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.811,PSU
2009,8,2009.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.819,PSU
2009,9,2009.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.579,PSU
2009,10,2009.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.549,PSU
2009,11,2009.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.045,PSU
2009,12,2009.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.526,PSU
2010,1,2010.00,Figure 5.12,Scapa,Sea Surface,Salinity,34.687,PSU
2010,2,2010.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.642,PSU
2010,3,2010.17,Figure 5.12,Scapa,Sea Surface,Salinity,34.670,PSU
2010,4,2010.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.605,PSU
2010,5,2010.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.692,PSU
2010,6,2010.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.779,PSU
2010,7,2010.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.728,PSU
2010,8,2010.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.799,PSU
2010,9,2010.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.809,PSU
2010,10,2010.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.620,PSU
2010,11,2010.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.749,PSU
2010,12,2010.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.662,PSU
2011,1,2011.00,Figure 5.12,Scapa,Sea Surface,Salinity,34.542,PSU
2011,2,2011.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.462,PSU
2011,3,2011.17,Figure 5.12,Scapa,Sea Surface,Salinity,34.491,PSU
2011,4,2011.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.358,PSU
2011,5,2011.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.669,PSU
2011,6,2011.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.608,PSU
2011,7,2011.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.778,PSU
2011,8,2011.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.853,PSU
2011,9,2011.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.587,PSU
2011,10,2011.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.706,PSU
2011,11,2011.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.680,PSU
2011,12,2011.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.358,PSU
2012,1,2012.00,Figure 5.12,Scapa,Sea Surface,Salinity,34.218,PSU
2012,2,2012.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.432,PSU
2012,3,2012.17,Figure 5.12,Scapa,Sea Surface,Salinity,34.508,PSU
2012,4,2012.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.790,PSU
2012,5,2012.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.932,PSU
2012,6,2012.42,Figure 5.12,Scapa,Sea Surface,Salinity,35.090,PSU
2012,7,2012.50,Figure 5.12,Scapa,Sea Surface,Salinity,35.113,PSU
2012,8,2012.58,Figure 5.12,Scapa,Sea Surface,Salinity,35.117,PSU
2012,9,2012.67,Figure 5.12,Scapa,Sea Surface,Salinity,33.632,PSU
2012,10,2012.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.736,PSU
2012,11,2012.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.612,PSU
2012,12,2012.92,Figure 5.12,Scapa,Sea Surface,Salinity,34.586,PSU
2013,1,2013.00,Figure 5.12,Scapa,Sea Surface,Salinity,33.970,PSU
2013,2,2013.08,Figure 5.12,Scapa,Sea Surface,Salinity,34.486,PSU
2013,3,2013.17,Figure 5.12,Scapa,Sea Surface,Salinity,34.569,PSU
2013,4,2013.25,Figure 5.12,Scapa,Sea Surface,Salinity,34.601,PSU
2013,5,2013.33,Figure 5.12,Scapa,Sea Surface,Salinity,34.562,PSU
2013,6,2013.42,Figure 5.12,Scapa,Sea Surface,Salinity,34.606,PSU
2013,7,2013.50,Figure 5.12,Scapa,Sea Surface,Salinity,34.509,PSU
2013,8,2013.58,Figure 5.12,Scapa,Sea Surface,Salinity,34.584,PSU
2013,9,2013.67,Figure 5.12,Scapa,Sea Surface,Salinity,34.471,PSU
2013,10,2013.75,Figure 5.12,Scapa,Sea Surface,Salinity,34.272,PSU
2013,11,2013.83,Figure 5.12,Scapa,Sea Surface,Salinity,34.070,PSU
2013,12,2013.92,Figure 5.12,Scapa,Sea Surface,Salinity,32.346,PSU
2000,6,2000.42,Figure 5.13,Scalloway,Sea Surface,Temperature,10.70,Degrees Celsius
2000,7,2000.50,Figure 5.13,Scalloway,Sea Surface,Temperature,10.90,Degrees Celsius
2000,8,2000.58,Figure 5.13,Scalloway,Sea Surface,Temperature,12.25,Degrees Celsius
2000,9,2000.67,Figure 5.13,Scalloway,Sea Surface,Temperature,11.65,Degrees Celsius
2000,10,2000.75,Figure 5.13,Scalloway,Sea Surface,Temperature,10.60,Degrees Celsius
2000,11,2000.83,Figure 5.13,Scalloway,Sea Surface,Temperature,9.10,Degrees Celsius
2000,12,2000.92,Figure 5.13,Scalloway,Sea Surface,Temperature,7.87,Degrees Celsius
2001,1,2001.00,Figure 5.13,Scalloway,Sea Surface,Temperature,6.54,Degrees Celsius
2001,2,2001.08,Figure 5.13,Scalloway,Sea Surface,Temperature,6.40,Degrees Celsius
2001,3,2001.17,Figure 5.13,Scalloway,Sea Surface,Temperature,5.80,Degrees Celsius
2001,4,2001.25,Figure 5.13,Scalloway,Sea Surface,Temperature,6.95,Degrees Celsius
2001,5,2001.33,Figure 5.13,Scalloway,Sea Surface,Temperature,9.24,Degrees Celsius
2001,6,2001.42,Figure 5.13,Scalloway,Sea Surface,Temperature,10.52,Degrees Celsius
2001,7,2001.50,Figure 5.13,Scalloway,Sea Surface,Temperature,12.40,Degrees Celsius
2001,8,2001.58,Figure 5.13,Scalloway,Sea Surface,Temperature,13.09,Degrees Celsius
2001,9,2001.67,Figure 5.13,Scalloway,Sea Surface,Temperature,11.70,Degrees Celsius
2001,10,2001.75,Figure 5.13,Scalloway,Sea Surface,Temperature,11.60,Degrees Celsius
2001,11,2001.83,Figure 5.13,Scalloway,Sea Surface,Temperature,8.40,Degrees Celsius
2001,12,2001.92,Figure 5.13,Scalloway,Sea Surface,Temperature,8.13,Degrees Celsius
2002,1,2002.00,Figure 5.13,Scalloway,Sea Surface,Temperature,6.52,Degrees Celsius
2002,2,2002.08,Figure 5.13,Scalloway,Sea Surface,Temperature,6.14,Degrees Celsius
2002,3,2002.17,Figure 5.13,Scalloway,Sea Surface,Temperature,5.48,Degrees Celsius
2002,7,2002.50,Figure 5.13,Scalloway,Sea Surface,Temperature,13.55,Degrees Celsius
2002,8,2002.58,Figure 5.13,Scalloway,Sea Surface,Temperature,14.06,Degrees Celsius
2002,9,2002.67,Figure 5.13,Scalloway,Sea Surface,Temperature,12.88,Degrees Celsius
2002,10,2002.75,Figure 5.13,Scalloway,Sea Surface,Temperature,10.30,Degrees Celsius
2002,11,2002.83,Figure 5.13,Scalloway,Sea Surface,Temperature,9.20,Degrees Celsius
2002,12,2002.92,Figure 5.13,Scalloway,Sea Surface,Temperature,7.15,Degrees Celsius
2003,1,2003.00,Figure 5.13,Scalloway,Sea Surface,Temperature,6.61,Degrees Celsius
2003,2,2003.08,Figure 5.13,Scalloway,Sea Surface,Temperature,6.04,Degrees Celsius
2003,3,2003.17,Figure 5.13,Scalloway,Sea Surface,Temperature,6.85,Degrees Celsius
2003,4,2003.25,Figure 5.13,Scalloway,Sea Surface,Temperature,8.77,Degrees Celsius
2003,5,2003.33,Figure 5.13,Scalloway,Sea Surface,Temperature,9.86,Degrees Celsius
2003,6,2003.42,Figure 5.13,Scalloway,Sea Surface,Temperature,11.97,Degrees Celsius
2003,7,2003.50,Figure 5.13,Scalloway,Sea Surface,Temperature,13.83,Degrees Celsius
2003,8,2003.58,Figure 5.13,Scalloway,Sea Surface,Temperature,14.44,Degrees Celsius
2003,9,2003.67,Figure 5.13,Scalloway,Sea Surface,Temperature,13.54,Degrees Celsius
2003,10,2003.75,Figure 5.13,Scalloway,Sea Surface,Temperature,10.73,Degrees Celsius
2003,11,2003.83,Figure 5.13,Scalloway,Sea Surface,Temperature,8.93,Degrees Celsius
2003,12,2003.92,Figure 5.13,Scalloway,Sea Surface,Temperature,8.12,Degrees Celsius
2004,1,2004.00,Figure 5.13,Scalloway,Sea Surface,Temperature,6.99,Degrees Celsius
2004,2,2004.08,Figure 5.13,Scalloway,Sea Surface,Temperature,6.47,Degrees Celsius
2004,3,2004.17,Figure 5.13,Scalloway,Sea Surface,Temperature,6.42,Degrees Celsius
2004,8,2004.58,Figure 5.13,Scalloway,Sea Surface,Temperature,12.92,Degrees Celsius
2004,9,2004.67,Figure 5.13,Scalloway,Sea Surface,Temperature,13.12,Degrees Celsius
2004,10,2004.75,Figure 5.13,Scalloway,Sea Surface,Temperature,10.89,Degrees Celsius
2004,11,2004.83,Figure 5.13,Scalloway,Sea Surface,Temperature,9.34,Degrees Celsius
2005,4,2005.25,Figure 5.13,Scalloway,Sea Surface,Temperature,7.88,Degrees Celsius
2005,5,2005.33,Figure 5.13,Scalloway,Sea Surface,Temperature,9.08,Degrees Celsius
2005,6,2005.42,Figure 5.13,Scalloway,Sea Surface,Temperature,11.08,Degrees Celsius
2005,7,2005.50,Figure 5.13,Scalloway,Sea Surface,Temperature,11.58,Degrees Celsius
2005,8,2005.58,Figure 5.13,Scalloway,Sea Surface,Temperature,12.26,Degrees Celsius
2005,10,2005.75,Figure 5.13,Scalloway,Sea Surface,Temperature,10.68,Degrees Celsius
2005,11,2005.83,Figure 5.13,Scalloway,Sea Surface,Temperature,8.82,Degrees Celsius
2005,12,2005.92,Figure 5.13,Scalloway,Sea Surface,Temperature,7.65,Degrees Celsius
2006,2,2006.08,Figure 5.13,Scalloway,Sea Surface,Temperature,6.75,Degrees Celsius
2006,3,2006.17,Figure 5.13,Scalloway,Sea Surface,Temperature,5.64,Degrees Celsius
2006,4,2006.25,Figure 5.13,Scalloway,Sea Surface,Temperature,6.61,Degrees Celsius
2006,5,2006.33,Figure 5.13,Scalloway,Sea Surface,Temperature,8.75,Degrees Celsius
2006,6,2006.42,Figure 5.13,Scalloway,Sea Surface,Temperature,11.60,Degrees Celsius
2006,7,2006.50,Figure 5.13,Scalloway,Sea Surface,Temperature,13.54,Degrees Celsius
2006,8,2006.58,Figure 5.13,Scalloway,Sea Surface,Temperature,13.30,Degrees Celsius
