seq,obvs,batch,colour,tme,x,y,dist
1698,14,2,control,1C,3.158,3.835,4.967915961
1699,14,2,control,1C,1.268,3.787,3.993644075
1700,14,2,control,1C,1.525,3.47,3.790319907
1701,14,2,control,1C,1.654,2.449,2.955218604
1702,14,2,control,1C,2.283,3.932,4.546725525
1703,14,2,control,1C,2.116,3.507,4.095913207
1704,14,2,control,1C,2.149,2.487,3.286848034
1705,14,2,control,0.1C,3.947,2.388,4.613171686
1706,14,2,control,0.1C,3.259,3.022,4.444498284
1707,14,2,control,0.1C,3.856,3.253,5.04487314
1708,14,2,control,0.1C,4.426,3.28,5.508890632
1709,14,2,control,0.1C,5.092,2.662,5.745842671
1710,14,2,control,0.1C,5.297,3.194,6.185454308
1711,14,2,control,0.1C,4.399,3.608,5.6893642
1712,14,2,control,0.1C,4.673,3.608,5.903777858
1713,14,2,control,0C,2.543,3.694,4.484694527
1714,14,2,control,0C,3.667,3.086,4.792732519
1715,14,2,control,0C,3.5,3.93,5.262594417
1716,14,2,control,0C,3.952,3.527,5.296983387
1717,14,2,control,0C,3.57,3.468,4.977140143
1718,14,2,control,0C,3.543,3.613,5.060298213
1719,14,2,control,0C,4.172,3.21,5.26399886
1720,14,2,control,0C,4.301,2.86,5.165094481
1721,14,2,green,0.1T,3.688,3.066,4.796008757
1722,14,2,green,0.1T,3.527,3.747,5.145846675
1723,14,2,green,0.1T,5.205,2.621,5.827663854
1724,14,2,green,0.1T,5.483,2.868,6.187787407
1725,14,2,green,0.1T,5.944,2.423,6.41888347
1726,14,2,green,0.1T,5.649,2.171,6.051813117
1727,14,2,green,0.1T,6.271,2.889,6.904474057
1728,14,2,green,0.1T,5.205,2.782,5.901825904
1729,14,2,green,1T,6.271,3.045,6.971188277
1730,14,2,green,1T,6.459,2.487,6.921260723
1731,14,2,green,1T,6.464,2.037,6.777364163
1732,14,2,green,1T,6.373,1.989,6.676170309
1733,14,2,green,1T,5.526,2.166,5.935337564
1734,14,2,green,1T,5.934,1.951,6.24649958
1735,14,2,green,1T,5.934,2.208,6.3314785
1736,14,2,green,1T,6.277,1.855,6.545361258
1737,14,2,green,2T,4.744,3.504,5.897758218
1738,14,2,green,2T,5.538,3.043,6.318962969
1739,14,2,green,2T,5.63,3.633,6.700417077
1740,14,2,green,2T,5.538,3.327,6.460524205
1741,14,2,green,2T,5.989,3.102,6.744666411
1742,14,2,green,2T,6.252,2.764,6.835729661
1743,14,2,green,2T,5.662,2.909,6.365573423
1744,14,2,green,2T,5.968,2.673,6.53926242
1745,14,2,green,3T,5.764,1.717,6.01429838
1746,14,2,green,3T,5.566,1.626,5.79864053
1747,14,2,green,3T,6.269,1.803,6.523125784
1748,14,2,green,3T,5.764,2.002,6.101778429
1749,14,2,green,3T,5.635,2.039,5.992557551
1750,14,2,green,3T,6.226,2.023,6.54641925
1751,14,2,green,3T,6.317,2.378,6.749768366
1752,14,2,green,3T,6.183,2.968,6.858462874
1753,14,2,green,4T,5.593,1.907,5.909170669
1754,14,2,green,4T,5.738,2.729,6.353903131
1755,14,2,green,4T,6.646,2.783,7.205165161
1756,14,2,green,4T,6.356,2.627,6.877489731
1757,14,2,green,4T,6.522,1.816,6.770106351
1758,14,2,green,4T,6.479,2.063,6.799515424
1759,14,2,green,4T,6.34,3.154,7.081194532
1760,14,2,green,4T,6.238,2.16,6.601381977
1761,14,2,green,5T,4.752,3.485,5.89293891
1762,14,2,green,5T,6.078,3.388,6.958493228
1763,14,2,green,5T,5.922,3.05,6.661274953
1764,14,2,green,5T,6.438,3.071,7.132943642
1765,14,2,green,5T,5.606,2.502,6.138993403
1766,14,2,green,5T,6.271,2.776,6.857960119
1767,14,2,green,5T,5.987,2.733,6.581296073
1768,14,2,green,5T,6.314,2.572,6.817754762
1769,14,2,green,6T,4.232,3.07,5.228262044
1770,14,2,green,6T,2.904,3.514,4.558663401
1771,14,2,green,6T,2.887,3.204,4.312816365
1772,14,2,green,6T,3.252,2.545,4.129470789
1773,14,2,green,6T,2.839,2.818,4.000130623
1774,14,2,green,6T,2.03,3,3.622278289
1775,14,2,green,6T,1.661,2.507,3.007319404
1776,14,2,green,6T,2.593,2.154,3.370959062
1777,14,2,green,7T,4.532,2.88,5.36967634
1778,14,2,green,7T,3.488,2.847,4.502394141
1779,14,2,green,7T,3.407,3.219,4.687175055
1780,14,2,green,7T,3.859,3.095,4.946807657
1781,14,2,green,7T,3.762,3.429,5.090253923
1782,14,2,green,7T,3.052,3.929,4.975112562
1783,14,2,green,7T,3.413,3.881,5.168242448
1784,14,2,green,7T,4.252,3.45,5.475582526
1785,14,2,green,8T,5.795,2.943,6.499482595
1786,14,2,green,8T,5.811,3.179,6.623727198
1787,14,2,green,8T,5.586,3.308,6.492015095
1788,14,2,green,8T,5.902,3.212,6.719415748
1789,14,2,green,8T,5.145,3.915,6.465156611
1790,14,2,green,8T,5.822,3.835,6.971578659
1791,14,2,green,8T,5.988,3.593,6.983250891
1792,14,2,green,8T,6.209,3.373,7.066032126
1793,15,2,control,5C,4.146,0.956,4.254791652
1794,15,2,control,5C,3.764,0.865,3.862113541
1795,15,2,control,5C,4.339,1.504,4.592269265
1796,15,2,control,5C,4.591,1.622,4.8691031
1797,15,2,control,5C,3.695,2.116,4.257990254
1798,15,2,control,5C,4.178,2.272,4.755803612
1799,15,2,control,5C,4.538,3.63,5.811225688
1800,15,2,control,5C,6.154,3.292,6.9791819
1801,15,2,control,4C,1.193,2.231,2.529942687
1802,15,2,control,4C,2.044,2.83,3.49096491
1803,15,2,control,4C,2.488,2.943,3.853750511
1804,15,2,control,4C,1.739,3.087,3.543118683
1805,15,2,control,4C,1.766,3.59,4.000856908
1806,15,2,control,4C,2.675,3.89,4.720987714
1807,15,2,control,4C,2.943,3.611,4.65838706
1808,15,2,control,4C,2.017,3.547,4.080379639
1809,15,2,control,3C,5.236,3.847,6.497315215
1810,15,2,control,3C,5.717,3.58,6.745405029
1811,15,2,control,3C,5.797,3.462,6.752085085
1812,15,2,control,3C,5.978,3.585,6.970560164
1813,15,2,control,3C,5.893,3.296,6.752115594
1814,15,2,control,3C,6.005,3.029,6.725687028
1815,15,2,control,3C,6.299,2.997,6.975629721
1816,15,2,control,3C,6.406,3.157,7.141672423
1817,15,2,control,2C,5.007,1.36,5.188414883
1818,15,2,control,2C,4.986,1.665,5.256654925
1819,15,2,control,2C,4.868,2.126,5.311995858
1820,15,2,control,2C,6.003,1.339,6.150522742
1821,15,2,control,2C,6.137,1.698,6.367571986
1822,15,2,control,2C,5.676,1.799,5.954273843
1823,15,2,control,2C,5.939,2.945,6.629083345
1824,15,2,control,2C,5.96,3.347,6.835496251
1825,15,2,control,1C,1.373,1.126,1.775670296
1826,15,2,control,1C,1.464,2.311,2.735693148
1827,15,2,control,1C,1.55,1.732,2.324289999
1828,15,2,control,1C,1.453,1.443,2.047793447
1829,15,2,control,1C,1.925,1.443,2.405800075
1830,15,2,control,1C,1.904,1.914,2.699742951
1831,15,2,control,1C,2.467,1.491,2.882563096
1832,15,2,control,1C,2.027,1.989,2.839867955
1833,15,2,control,0.1C,3.296,2.106,3.911374694
1834,15,2,control,0.1C,1.693,2.261,2.824600857
1835,15,2,control,0.1C,2.685,2.888,3.943319541
1836,15,2,control,0.1C,2.738,3.746,4.639952586
1837,15,2,control,0.1C,3.424,3.258,4.726345311
1838,15,2,control,0.1C,3.563,3.971,5.335148545
1839,15,2,control,0.1C,3.612,3.681,5.157160556
1840,15,2,control,0.1C,4.137,3.703,5.552204787
1841,15,2,control,0C,2.693,3.887,4.728743808
1842,15,2,control,0C,2.913,3.775,4.768248525
1843,15,2,control,0C,3.486,3.587,5.001876148
1844,15,2,control,0C,2.131,3.362,3.980477986
1845,15,2,control,0C,2.099,2.966,3.633587346
1846,15,2,control,0C,2.377,2.222,3.253830512
1847,15,2,control,0C,2.591,2.864,3.862094898
1848,15,2,control,0C,3.014,2.779,4.099638643
1849,15,2,blue,0.1T,3.772,2.493,4.52139724
1850,15,2,blue,0.1T,3.58,2.493,4.3625049
1851,15,2,blue,0.1T,4.174,2.879,5.070593358
1852,15,2,blue,0.1T,3.681,2.959,4.72286375
1853,15,2,blue,0.1T,4.099,3.226,5.216212898
1854,15,2,blue,0.1T,2.643,3.542,4.419413196
1855,15,2,blue,0.1T,2.493,2.665,3.649284039
1856,15,2,blue,0.1T,2.868,2.178,3.601264778
1857,15,2,blue,1T,5.915,2.481,6.41424867
1858,15,2,blue,1T,5.363,2.631,5.973602766
1859,15,2,blue,1T,5.331,2.282,5.798886531
1860,15,2,blue,1T,5.647,2.845,6.323182268
1861,15,2,blue,1T,5.931,2.893,6.59895522
1862,15,2,blue,1T,5.369,3.134,6.216760973
1863,15,2,blue,1T,5.583,3.37,6.521256704
1864,15,2,blue,1T,5.776,3.177,6.592078959
1865,15,2,blue,2T,5.309,3.045,6.120253753
1866,15,2,blue,2T,5.689,2.596,6.253314081
1867,15,2,blue,2T,5.935,2.494,6.437721724
1868,15,2,blue,2T,6.095,2.681,6.658587388
1869,15,2,blue,2T,6.16,2.205,6.542753625
1870,15,2,blue,2T,6.497,1.836,6.751437254
1871,15,2,blue,2T,6.063,1.45,6.233976981
1872,15,2,blue,2T,5.946,2.82,6.580829431
1873,15,2,blue,3T,5.489,2.774,6.150137966
1874,15,2,blue,3T,5.757,2.704,6.360398179
1875,15,2,blue,3T,5.917,2.881,6.581113128
1876,15,2,blue,3T,6.105,2.335,6.536302472
1877,15,2,blue,3T,6.035,2.158,6.409226864
1878,15,2,blue,3T,6.335,1.88,6.608072714
1879,15,2,blue,3T,6.174,2.929,6.833543517
1880,15,2,blue,3T,6.319,2.49,6.791896716
1881,15,2,blue,4T,2.751,3.384,4.361130243
1882,15,2,blue,4T,3.518,3.336,4.848218229
1883,15,2,blue,4T,3.85,3.395,5.133081433
1884,15,2,blue,4T,4.95,3.416,6.014279342
1885,15,2,blue,4T,3.62,3.952,5.359356678
1886,15,2,blue,4T,3.62,3.684,5.164906195
1887,15,2,blue,4T,4.285,3.888,5.785997667
1888,15,2,blue,4T,4.178,3.759,5.62012144
1889,15,2,blue,5T,4.989,2.385,5.529769073
1890,15,2,blue,5T,5.29,3.114,6.138492975
1891,15,2,blue,5T,5.488,2.948,6.229674791
1892,15,2,blue,5T,5.547,2.948,6.281712585
1893,15,2,blue,5T,5.874,3.419,6.796575388
1894,15,2,blue,5T,5.863,3.173,6.666535682
1895,15,2,blue,5T,5.992,3.269,6.825717911
1896,15,2,blue,5T,6.238,2.615,6.763938867
1897,15,2,blue,6T,3.339,3.147,4.588303608
1898,15,2,blue,6T,3.216,3.371,4.659001717
1899,15,2,blue,6T,3.066,2.922,4.235379558
1900,15,2,blue,6T,2.574,2.884,3.865608878
1901,15,2,blue,6T,2.082,3.478,4.053542648
1902,15,2,blue,6T,1.638,2.569,3.046769601
1903,15,2,blue,6T,2.124,1.83,2.803618376
1904,15,2,blue,6T,1.193,2.579,2.84156471
1905,15,2,blue,7T,3.43,3.751,5.082804442
1906,15,2,blue,7T,3.997,3.719,5.459575991
1907,15,2,blue,7T,4.66,3.558,5.86301663
1908,15,2,blue,7T,5.142,4.147,6.605889266
1909,15,2,blue,7T,5.163,2.467,5.722120062
1910,15,2,blue,7T,5.789,2.846,6.450754762
1911,15,2,blue,7T,4.564,2.862,5.387127249
1912,15,2,blue,7T,4.553,2.451,5.170803613
1913,15,2,blue,8T,5.895,3.451,6.830843725
1914,15,2,blue,8T,5.627,3.135,6.441378269
1915,15,2,blue,8T,6.077,3.162,6.850414075
1916,15,2,blue,8T,5.965,2.862,6.616061442
1917,15,2,blue,8T,6.024,2.803,6.64419935
1918,15,2,blue,8T,6.19,3.248,6.990393694
1919,15,2,blue,8T,6.195,3.532,7.131132379
1920,15,2,blue,8T,6.019,3.237,6.834217585
1921,16,2,control,5C,3.682,3.296,4.941734513
1922,16,2,control,5C,3.874,2.697,4.720347974
1923,16,2,control,5C,3.43,3.029,4.575996176
1924,16,2,control,5C,3.601,2.767,4.541309283
1925,16,2,control,5C,3.066,2.215,3.78240413
1926,16,2,control,5C,3.323,2.831,4.365419797
1927,16,2,control,5C,3.564,2.456,4.3282828
1928,16,2,control,5C,4.003,2.697,4.826781329
1929,16,2,control,4C,3.371,2.114,3.979024629
1930,16,2,control,4C,3.253,1.466,3.568075812
1931,16,2,control,4C,4.741,2.306,5.272069518
1932,16,2,control,4C,4.361,2.098,4.839413704
1933,16,2,control,4C,4.152,1.814,4.530971198
1934,16,2,control,4C,4.864,1.664,5.140757921
1935,16,2,control,4C,4.966,1.472,5.17956948
1936,16,2,control,4C,5.335,2.023,5.705677348
1937,16,2,control,3C,1.469,3.088,3.419605971
1938,16,2,control,3C,0.844,2.613,2.745925163
1939,16,2,control,3C,0.406,2.479,2.512026473
1940,16,2,control,3C,0.871,2.255,2.417367577
1941,16,2,control,3C,1.085,2.282,2.526806087
1942,16,2,control,3C,1.117,2.089,2.368883703
1943,16,2,control,3C,1.037,1.753,2.036756736
1944,16,2,control,3C,0.956,1.929,2.152899673
1945,16,2,control,2C,3.068,2.266,3.814102778
1946,16,2,control,2C,0.855,1.962,2.140203028
1947,16,2,control,2C,1.384,3.41,3.680157062
1948,16,2,control,2C,1.7,3.758,4.124628953
1949,16,2,control,2C,1.892,4.1,4.515491557
1950,16,2,control,2C,2.94,4.586,5.447476113
1951,16,2,control,2C,3.592,4.714,5.926572365
1952,16,2,control,2C,3.849,4.442,5.877598574
1953,16,2,control,1C,5.164,1.68,5.430404773
1954,16,2,control,1C,5.634,2.007,5.98080304
1955,16,2,control,1C,5.174,3.12,6.041909963
1956,16,2,control,1C,5.276,2.857,5.999885416
1957,16,2,control,1C,5.538,2.51,6.080258547
1958,16,2,control,1C,6.014,2.665,6.578025616
1959,16,2,control,1C,6.523,2.59,7.018377947
1960,16,2,control,1C,5.961,2.295,6.387530509
1961,16,2,control,0.1C,1.905,2.804,3.389902801
1962,16,2,control,0.1C,1.375,1.894,2.34048307
1963,16,2,control,0.1C,1.504,1.707,2.275052747
1964,16,2,control,0.1C,0.557,2.52,2.580823318
1965,16,2,control,0.1C,0.771,2.108,2.244572342
1966,16,2,control,0.1C,0.787,1.996,2.145550046
1967,16,2,control,0.1C,0.824,1.846,2.021556826
1968,16,2,control,0.1C,0.867,2.05,2.225800755
1969,16,2,control,0C,3.13,2.959,4.307270714
1970,16,2,control,0C,1.964,2.092,2.86945291
1971,16,2,control,0C,1.316,2.547,2.866891173
1972,16,2,control,0C,1.418,2.097,2.531429043
1973,16,2,control,0C,2.343,1.466,2.763838816
1974,16,2,control,0C,1.306,1.964,2.358586865
1975,16,2,control,0C,1.348,1.889,2.320651848
1976,16,2,control,0C,1.364,1.717,2.192848604
1977,16,2,No light,0.1T,4.55,2.939,5.416661426
1978,16,2,No light,0.1T,2.998,1.959,3.581296553
1979,16,2,No light,0.1T,3.528,1.499,3.833247318
1980,16,2,No light,0.1T,2.532,2.516,3.569492961
1981,16,2,No light,0.1T,2.307,2.275,3.240042284
1982,16,2,No light,0.1T,2.307,1.82,2.938477327
1983,16,2,No light,0.1T,1.981,1.831,2.697577061
1984,16,2,No light,0.1T,2.452,1.472,2.859910488
1985,16,2,No light,1T,1.096,4.299,4.436509551
1986,16,2,No light,1T,1.417,4.16,4.394711481
1987,16,2,No light,1T,0.593,3.951,3.995253434
1988,16,2,No light,1T,0.743,3.908,3.978003645
1989,16,2,No light,1T,1.305,2.941,3.217531041
1990,16,2,No light,1T,0.626,3.598,3.652051478
1991,16,2,No light,1T,0.695,3.919,3.980148992
1992,16,2,No light,1T,0.401,2.855,2.88302376
1993,16,2,No light,2T,4.259,4.607,6.274036181
1994,16,2,No light,2T,4.403,4.403,6.226782315
1995,16,2,No light,2T,3.911,4.045,5.626539434
1996,16,2,No light,2T,4.441,3.157,5.448773256
1997,16,2,No light,2T,4.949,3.981,6.351453534
1998,16,2,No light,2T,4.644,4.114,6.204170533
1999,16,2,No light,2T,5.746,3.547,6.752608755
2000,16,2,No light,2T,5.677,3.932,6.905718862
2001,16,2,No light,3T,4.565,2.59,5.248554563
2002,16,2,No light,3T,5.988,3.152,6.766923082
2003,16,2,No light,3T,5.442,2.028,5.807593994
2004,16,2,No light,3T,4.34,1.67,4.650215049
2005,16,2,No light,3T,4.65,1.472,4.87742596
2006,16,2,No light,3T,6.047,1.563,6.245732783
2007,16,2,No light,3T,5.292,1.787,5.58557365
2008,16,2,No light,3T,5.523,1.67,5.769959185
2009,16,2,No light,4T,1.07,1.761,2.060587538
2010,16,2,No light,4T,0.974,2.044,2.264202288
2011,16,2,No light,4T,1.306,1.948,2.345280367
2012,16,2,No light,4T,0.894,2.826,2.964036437
2013,16,2,No light,4T,0.706,2.884,2.969156783
2014,16,2,No light,4T,0.787,2.868,2.97401967
2015,16,2,No light,4T,0.797,1.82,1.986859079
2016,16,2,No light,4T,0.835,2.29,2.437483333
2017,16,2,No light,5T,4.028,3.996,5.673869932
2018,16,2,No light,5T,3.498,4.461,5.668908625
2019,16,2,No light,5T,3.06,4.52,5.45838804
2020,16,2,No light,5T,1.867,3.948,4.367195095
2021,16,2,No light,5T,0.824,3.669,3.760390538
2022,16,2,No light,5T,2.348,3.937,4.584001854
2023,16,2,No light,5T,2.626,2.3,3.490827409
2024,16,2,No light,5T,2.268,3.739,4.373093299
2025,16,2,No light,6T,4.784,2.269,5.294810384
2026,16,2,No light,6T,4.506,1.739,4.829923084
2027,16,2,No light,6T,5.046,1.541,5.276058851
2028,16,2,No light,6T,5.673,2.205,6.086456605
2029,16,2,No light,6T,5.501,1.932,5.830405217
2030,16,2,No light,6T,5.983,1.777,6.241315406
2031,16,2,No light,6T,6.614,2.788,7.177599877
2032,16,2,No light,6T,5.983,1.605,6.194539047
2033,16,2,No light,7T,2.752,2.168,3.503388074
2034,16,2,No light,7T,2.693,1.392,3.031486929
2035,16,2,No light,7T,2.142,1.97,2.910165631
2036,16,2,No light,7T,1.745,2.126,2.750436511
2037,16,2,No light,7T,1.114,2.361,2.610616211
2038,16,2,No light,7T,1.162,2.238,2.521683565
2039,16,2,No light,7T,0.594,3.357,3.409147254
2040,16,2,No light,7T,0.964,2.318,2.510462109
2041,16,2,No light,8T,1.643,4.489,4.780226982
2042,16,2,No light,8T,1.054,4.393,4.51767252
2043,16,2,No light,8T,1.241,4.291,4.466851464
2044,16,2,No light,8T,0.931,4.039,4.144910373
2045,16,2,No light,8T,1.343,3.895,4.120033252
2046,16,2,No light,8T,0.893,3.617,3.725605723
2047,16,2,No light,8T,0.605,3.879,3.92589684
2048,16,2,No light,8T,0.519,2.547,2.599340301
2049,17,2,control,5C,4.152,4.264,5.951537616
2050,17,2,control,5C,5.067,3.873,6.37766556
2051,17,2,control,5C,5.864,3.777,6.975114694
2052,17,2,control,5C,5.334,3.504,6.381972422
2053,17,2,control,5C,5.248,3.429,6.268934918
2054,17,2,control,5C,4.505,2.889,5.351761019
2055,17,2,control,5C,6.035,3.215,6.837941942
2056,17,2,control,5C,6.137,2.884,6.780871994
2057,17,2,control,4C,4.382,1.637,4.677787191
2058,17,2,control,4C,5.468,1.889,5.785096801
2059,17,2,control,4C,4.997,1.487,5.213557135
2060,17,2,control,4C,4.879,1.204,5.02536138
2061,17,2,control,4C,5.158,1.038,5.261407416
2062,17,2,control,4C,5.934,1.648,6.158592372
2063,17,2,control,4C,6.426,1.653,6.635200449
2064,17,2,control,4C,6.19,1.503,6.369859418
2065,17,2,control,3C,1.77,2.615,3.157708821
2066,17,2,control,3C,1.867,2.048,2.771280029
2067,17,2,control,3C,1.599,2.038,2.59041406
2068,17,2,control,3C,1.599,1.861,2.453593691
2069,17,2,control,3C,2.556,1.722,3.081950681
2070,17,2,control,3C,1.235,1.786,2.171409911
2071,17,2,control,3C,1.273,1.722,2.141451144
2072,17,2,control,3C,0.925,1.61,1.856805052
2073,17,2,control,2C,0.851,2.814,2.939863432
2074,17,2,control,2C,0.508,2.954,2.997362174
2075,17,2,control,2C,0.599,2.809,2.872156333
2076,17,2,control,2C,0.589,2.493,2.561634244
2077,17,2,control,2C,0.722,2.365,2.472753324
2078,17,2,control,2C,0.69,2.049,2.162059435
2079,17,2,control,2C,0.637,2.354,2.438664594
2080,17,2,control,2C,0.883,2.451,2.605204407
2081,17,2,control,1C,3.482,1.722,3.884534464
2082,17,2,control,1C,1.813,2.187,2.84076363
2083,17,2,control,1C,2.273,2.781,3.591725212
2084,17,2,control,1C,3.465,3.792,5.136680738
2085,17,2,control,1C,4.562,4.15,6.16719904
2086,17,2,control,1C,4.653,3.631,5.902081836
2087,17,2,control,1C,4.947,3.588,6.111182619
2088,17,2,control,1C,5.118,3.813,6.382232603
2089,17,2,control,0.1C,3.093,3.152,4.416078917
2090,17,2,control,0.1C,4.607,1.841,4.961222632
2091,17,2,control,0.1C,4.505,1.493,4.745953434
2092,17,2,control,0.1C,4.233,1.439,4.470907067
2093,17,2,control,0.1C,5.624,1.252,5.761673368
2094,17,2,control,0.1C,4.816,1.092,4.938250702
2095,17,2,control,0.1C,6.014,1.611,6.226035416
2096,17,2,control,0.1C,5.87,1.199,5.991201966
2097,17,2,control,0C,5.143,2.563,5.746252518
2098,17,2,control,0C,6.235,2.377,6.672732124
2099,17,2,control,0C,6.097,2.057,6.434645134
2100,17,2,control,0C,5.942,1.567,6.145148737
2101,17,2,control,0C,5.303,1.268,5.452488698
2102,17,2,control,0C,5.857,2.185,6.251293786
2103,17,2,control,0C,5.798,1.892,6.098890719
2104,17,2,control,0C,5.702,1.647,5.935100083
2105,17,2,blue,0.1T,5.89,3.041,6.628708849
2106,17,2,blue,0.1T,6.099,3.052,6.820007698
2107,17,2,blue,0.1T,5.987,2.859,6.634610011
2108,17,2,blue,0.1T,6.458,2.999,7.120376746
2109,17,2,blue,0.1T,6.27,2.736,6.840949934
2110,17,2,blue,0.1T,6.094,2.335,6.526029497
2111,17,2,blue,0.1T,5.853,2.153,6.236426701
2112,17,2,blue,0.1T,6.468,2.367,6.88750412
2113,17,2,blue,1T,4.648,1.896,5.019832667
2114,17,2,blue,1T,3.818,1.826,4.232186196
2115,17,2,blue,1T,5.092,1.58,5.331497351
2116,17,2,blue,1T,4.873,1.194,5.017147098
2117,17,2,blue,1T,4.514,1.066,4.638162567
2118,17,2,blue,1T,4.236,1.365,4.450496714
2119,17,2,blue,1T,4.755,1.419,4.962215836
2120,17,2,blue,1T,4.568,1.617,4.845752057
2121,17,2,blue,2T,3.215,2.782,4.25155842
2122,17,2,blue,2T,2.44,2.825,3.732857485
2123,17,2,blue,2T,2.145,2.525,3.313102775
2124,17,2,blue,2T,1.99,2.664,3.325206159
2125,17,2,blue,2T,1.284,2.531,2.838065715
2126,17,2,blue,2T,1.134,2.252,2.521400405
2127,17,2,blue,2T,1.236,2.065,2.40664102
2128,17,2,blue,2T,1.033,1.824,2.096202519
2129,17,2,blue,3T,2.874,1.637,3.307513416
2130,17,2,blue,3T,3.601,2.633,4.460929275
2131,17,2,blue,3T,3.248,3.692,4.91735376
2132,17,2,blue,3T,2.713,3.714,4.599365717
2133,17,2,blue,3T,2.189,3.692,4.292153888
2134,17,2,blue,3T,1.985,3.473,4.000244243
2135,17,2,blue,3T,2.13,3.318,3.942844658
2136,17,2,blue,3T,2.392,2.397,3.386336221
2137,17,2,blue,4T,3.931,2.851,4.85602327
2138,17,2,blue,4T,4.054,2.428,4.725473521
2139,17,2,blue,4T,3.69,2.07,4.230957338
2140,17,2,blue,4T,4.921,2.525,5.530991412
2141,17,2,blue,4T,5.557,1.738,5.822447338
2142,17,2,blue,4T,4.915,1.359,5.099422124
2143,17,2,blue,4T,5.985,1.423,6.151841513
2144,17,2,blue,4T,5.616,1.262,5.756048992
2145,17,2,blue,5T,6.522,3.148,7.241987849
2146,17,2,blue,5T,6.211,2.87,6.842033397
2147,17,2,blue,5T,6.141,2.565,6.655156347
2148,17,2,blue,5T,6.522,2.27,6.905750068
2149,17,2,blue,5T,6.414,3.063,7.107838279
2150,17,2,blue,5T,6.789,2.666,7.293701187
2151,17,2,blue,5T,6.687,2.747,7.229244636
2152,17,2,blue,5T,6.372,2.757,6.94286922
2153,17,2,blue,6T,6.544,2.317,6.942076418
2154,17,2,blue,6T,6.673,2.205,7.027869805
2155,17,2,blue,6T,6.25,3.243,7.041274672
2156,17,2,blue,6T,6.534,2.595,7.030446714
2157,17,2,blue,6T,6.769,2.478,7.208317765
2158,17,2,blue,6T,6.459,2.306,6.858302778
2159,17,2,blue,6T,6.587,1.921,6.861400003
2160,17,2,blue,6T,6.475,1.942,6.759954808
2161,17,2,blue,7T,5.554,1.434,5.736137376
2162,17,2,blue,7T,4.869,1.728,5.166540912
2163,17,2,blue,7T,5.383,1.782,5.670292144
2164,17,2,blue,7T,5.201,1.867,5.525946978
2165,17,2,blue,7T,5.244,2.247,5.705133215
2166,17,2,blue,7T,5.666,2.825,6.331206915
2167,17,2,blue,7T,4.816,2.568,5.457882373
2168,17,2,blue,7T,4.65,2.547,5.301859014
2169,17,2,blue,8T,4.195,2.124,4.702063483
2170,17,2,blue,8T,4.506,2.242,5.03295142
2171,17,2,blue,8T,4.987,2.29,5.487646946
2172,17,2,blue,8T,4.773,2.628,5.448661579
2173,17,2,blue,8T,5.448,1.547,5.663383529
2174,17,2,blue,8T,5.608,1.675,5.852801808
2175,17,2,blue,8T,6.02,2.349,6.462058573
2176,17,2,blue,8T,5.961,2.066,6.308872879
2177,18,2,control,5C,5.928,2.156,6.307893468
2178,18,2,control,5C,6.024,1.857,6.303731038
2179,18,2,control,5C,5.682,1.557,5.891466116
2180,18,2,control,5C,5.645,1.61,5.870104343
2181,18,2,control,5C,5.853,1.375,6.012340143
2182,18,2,control,5C,5.265,1.921,5.604504082
2183,18,2,control,5C,4.858,1.6,5.114700773
2184,18,2,control,5C,5.072,1.198,5.211562913
2185,18,2,control,4C,0.405,2.667,2.697575578
2186,18,2,control,4C,0.48,2.342,2.390682748
2187,18,2,control,4C,0.597,1.915,2.005899798
2188,18,2,control,4C,0.784,1.701,1.872980779
2189,18,2,control,4C,0.949,1.771,2.009239159
2190,18,2,control,4C,1.131,1.824,2.146191278
2191,18,2,control,4C,0.699,2.518,2.613221192
2192,18,2,control,4C,0.768,1.595,1.770268059
2193,18,2,control,3C,5.825,3.395,6.7421547
2194,18,2,control,3C,5.664,3.121,6.466957322
2195,18,2,control,3C,5.202,3.631,6.343891944
2196,18,2,control,3C,5.192,2.955,5.974017827
2197,18,2,control,3C,4.13,3.797,5.610179052
2198,18,2,control,3C,3.765,3.438,5.098535966
2199,18,2,control,3C,3.668,3.138,4.827138697
2200,18,2,control,3C,4.258,3.025,5.223139765
2201,18,2,control,2C,5.339,2.301,5.813735632
2202,18,2,control,2C,5.254,2.044,5.637592749
2203,18,2,control,2C,5.505,1.68,5.755642883
2204,18,2,control,2C,4.227,1.049,4.355218709
2205,18,2,control,2C,4.467,1.803,4.817146251
2206,18,2,control,2C,4.441,1.642,4.734833154
2207,18,2,control,2C,4.815,1.477,5.036442594
2208,18,2,control,2C,5.072,1.289,5.233230838
2209,18,2,control,1C,1.616,1.76,2.389363095
2210,18,2,control,1C,0.492,2.033,2.09168664
2211,18,2,control,1C,1.257,1.707,2.1198816
2212,18,2,control,1C,1.37,1.477,2.014554293
2213,18,2,control,1C,0.931,1.883,2.100583252
2214,18,2,control,1C,0.947,1.616,1.873036305
2215,18,2,control,1C,0.808,1.434,1.645970838
2216,18,2,control,1C,0.653,1.787,1.902571418
2217,18,2,control,0.1C,4.054,1.741,4.412028672
2218,18,2,control,0.1C,3.531,2.933,4.590255984
2219,18,2,control,0.1C,3.333,3.029,4.503746218
2220,18,2,control,0.1C,3.851,3.381,5.124584081
2221,18,2,control,0.1C,3.536,3.937,5.291811127
