Survey.series,Deployment.date,Recovery.date,Sampling.Note,Sampled.Fish.Number,Cage.Number,Fish.Length.mm,Fish.Weight.g,Fish.Species,HEAD_OPER,MOUTH_GILLS,ANT.DORS,POST.DORS,ANT.VENT,POST.VENT,DORSAL,PECTORAL,PELVIC,ANAL,ADIPOSE,CAUDAL,BAG,BIN,TOTAL
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,36,9,208,96.9,Salmon,0,0,0,0,2,0,0,0,4,0,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,37,9,990,82.9,Salmon,0,0,0,0,3,5,0,0,2,0,0,0,0,0,10
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,38,9,943,20,Salmon,0,0,0,0,3,1,0,0,1,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,39,9,195,78.2,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,40,9,195,79.4,Salmon,0,0,0,0,3,2,0,0,3,1,0,0,0,0,9
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,41,9,200,88,Salmon,0,0,0,0,4,4,1,0,5,1,0,0,0,0,15
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,42,9,220,114.3,Salmon,0,0,0,0,2,1,0,0,3,0,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,43,9,201,86,Salmon,0,0,0,0,2,2,0,0,3,0,0,0,0,0,7
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,44,9,195,84.8,Salmon,0,0,0,0,1,2,0,0,1,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,45,9,221,120.9,Salmon,0,0,0,0,4,1,0,0,3,2,0,0,0,0,10
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,46,9,206,103.6,Salmon,0,0,0,3,0,0,0,0,1,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,47,9,195,103.1,Salmon,0,0,0,0,3,3,0,0,0,1,0,0,0,0,7
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,48,9,198,85.1,Salmon,0,0,0,0,3,1,0,0,0,1,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,49,9,185,68.6,Salmon,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,NA,50,9,193,86.1,Salmon,0,0,0,0,3,3,0,1,3,0,0,0,0,0,10
Loch Linnhe Sea Lice Settlement Experiment,41549,41556,* Cage had sunk in a storm and when recovered all fish were dead.,NA,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,1,1,205,98.2,Salmon,0,0,0,0,1,1,0,0,2,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,2,1,190,88.2,Salmon,0,0,0,0,1,0,0,0,1,1,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,3,1,195,89.3,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,4,1,195,80.6,Salmon,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,5,1,193,77.1,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,6,1,209,83.5,Salmon,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,7,1,175,76.9,Salmon,0,0,0,0,6,0,0,1,0,0,0,0,0,0,7
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,8,1,190,74.3,Salmon,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,9,1,185,81.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,10,1,210,100.5,Salmon,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,11,1,200,103.4,Salmon,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,12,1,165,72.9,Salmon,0,0,0,0,1,0,0,1,1,1,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,13,1,205,117.7,Salmon,0,0,0,0,1,0,0,0,3,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,14,1,210,129.8,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,15,1,195,117.7,Salmon,0,0,0,0,0,2,0,0,0,1,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,16,1,210,109.5,Salmon,1,0,0,0,1,0,0,0,1,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,17,1,195,104.3,Salmon,0,0,0,0,2,1,0,0,2,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,18,1,210,106.1,Salmon,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,19,1,195,102.4,Salmon,0,0,0,0,1,1,0,0,1,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,20,1,215,137.2,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,21,1,225,141,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,22,1,205,117.9,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,23,1,185,87.4,Salmon,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,24,1,215,140.5,Salmon,0,0,0,0,6,0,0,1,2,1,0,0,0,0,10
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,25,1,205,114.4,Salmon,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,26,1,185,78.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,27,1,180,93.9,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,28,1,210,116.7,Salmon,0,0,0,0,0,0,0,1,2,1,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,29,1,200,105.2,Salmon,0,0,0,0,3,0,0,1,1,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,30,1,190,99.4,Salmon,0,0,0,0,2,1,0,0,0,1,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,31,1,205,112,Salmon,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,32,1,195,104.1,Salmon,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,33,1,205,116.3,Salmon,0,0,0,0,3,0,0,0,2,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,34,1,225,120.5,Salmon,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,35,1,195,115.6,Salmon,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,36,1,165,75.1,Salmon,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,37,1,215,134.7,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,38,1,175,96.6,Salmon,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,39,1,190,100.8,Salmon,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,40,1,190,90.6,Salmon,0,0,0,0,5,0,0,0,1,0,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,41,1,220,118.3,Salmon,0,0,0,0,2,0,0,0,1,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,1,2,195,102.1,Salmon,0,0,0,0,1,0,0,0,1,3,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,2,2,200,106.6,Salmon,0,0,0,0,1,3,0,0,4,1,0,0,0,0,9
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,3,2,220,125.1,Salmon,0,0,0,0,0,1,0,0,2,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,4,2,230,152,Salmon,0,0,0,0,1,4,0,0,0,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,5,2,200,92.1,Salmon,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,6,2,180,101.3,Salmon,0,0,0,2,1,1,0,0,1,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,7,2,185,88.8,Salmon,0,0,0,0,0,0,0,1,2,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,8,2,180,74.3,Salmon,0,0,0,0,2,3,0,0,0,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,9,2,210,127.4,Salmon,0,0,0,0,2,1,0,1,1,1,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,10,2,195,88.3,Salmon,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,11,2,195,82.4,Salmon,0,0,0,0,2,0,0,0,1,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,12,2,215,115.9,Salmon,0,0,0,0,2,4,0,0,0,1,0,0,0,0,7
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,13,2,205,107.4,Salmon,0,0,0,0,0,2,0,0,1,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,14,2,220,127.6,Salmon,0,0,0,0,2,1,0,0,1,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,15,2,220,136.7,Salmon,0,0,0,0,2,3,0,0,2,0,0,0,0,0,7
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,16,2,190,95.3,Salmon,0,0,0,0,2,0,0,0,2,1,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,17,2,200,116.3,Salmon,0,0,0,0,1,1,0,0,1,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,18,2,195,91.7,Salmon,0,0,0,0,2,1,0,0,4,2,0,0,0,0,9
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,19,2,215,127.3,Salmon,0,0,0,0,4,3,0,0,0,0,0,0,0,0,7
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,20,2,200,90.2,Salmon,0,0,0,0,1,0,2,0,2,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,21,2,210,110,Salmon,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,22,2,195,113.3,Salmon,0,0,0,0,0,1,0,0,3,1,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,23,2,200,104.2,Salmon,0,0,0,0,0,1,0,0,2,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,24,2,200,122.8,Salmon,0,0,0,0,1,0,0,0,1,1,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,25,2,230,151.7,Salmon,0,0,0,0,3,4,2,0,1,0,0,0,0,0,10
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,26,2,200,101.9,Salmon,0,0,0,0,0,1,0,0,2,1,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,27,2,195,98.2,Salmon,0,0,0,0,1,1,0,0,2,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,28,2,200,114.1,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,29,2,205,121.6,Salmon,0,0,0,1,2,2,0,0,1,0,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,30,2,200,88.8,Salmon,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,31,2,200,104.8,Salmon,0,0,0,0,2,0,0,0,3,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,32,2,195,80.7,Salmon,0,0,0,0,1,1,0,0,1,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,33,2,200,111.3,Salmon,0,0,0,0,4,1,0,0,1,1,0,0,0,0,7
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,34,2,190,87.6,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,35,2,210,127.7,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,36,2,105,102.9,Salmon,0,1,0,0,1,4,0,0,0,0,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,37,2,190,95.4,Salmon,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,38,2,220,140.1,Salmon,0,0,0,0,1,2,0,0,1,1,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,39,2,235,150.6,Salmon,0,0,0,0,3,1,0,0,1,0,0,0,0,0,5
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,40,2,200,115.3,Salmon,0,0,0,0,2,4,0,0,1,0,0,0,0,0,7
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,41,2,200,117,Salmon,0,0,0,0,3,2,0,0,1,0,0,0,0,0,6
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,42,2,235,151.7,Salmon,0,0,0,1,1,3,0,0,1,1,0,0,0,0,7
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,43,2,200,93.6,Salmon,0,0,0,0,4,2,0,0,2,0,0,0,0,0,8
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,44,2,205,83.8,Salmon,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,45,2,205,111.9,Salmon,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,46,2,200,112.8,Salmon,0,0,0,0,0,1,0,0,1,1,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,1,3b,190,86.6,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,2,3b,205,102.8,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,3,3b,190,84.2,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,4,3b,205,103.2,Salmon,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,5,3b,185,78.8,Salmon,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,6,3b,195,88.6,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,7,3b,205,120.9,Salmon,0,0,0,0,1,1,0,0,0,1,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,8,3b,185,84.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,9,3b,180,63.8,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,10,3b,175,65.8,Salmon,0,0,0,1,0,0,0,2,1,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,11,3b,235,160.6,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,12,3b,205,111.3,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,13,3b,200,101.6,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,14,3b,205,105.1,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,15,3b,200,91.4,Salmon,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,16,3b,180,77.77,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,17,3b,185,93.2,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,18,3b,190,107.9,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,19,3b,180,87.6,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,20,3b,210,111.2,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,21,3b,195,104.5,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,22,3b,170,76.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,23,3b,240,172.5,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,24,3b,185,101.9,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,25,3b,175,90.05,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,26,3b,205,106.9,Salmon,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,27,3b,190,101.3,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,28,3b,185,107.4,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,29,3b,180,75.6,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,30,3b,195,88.3,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,31,3b,195,89.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,32,3b,190,95.9,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,33,3b,185,94.8,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,34,3b,205,118.5,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,35,3b,215,104.1,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,36,3b,195,106.9,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,37,3b,185,76.1,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,38,3b,215,136.8,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,39,3b,195,92.7,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,40,3b,195,93.3,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,41,3b,190,83.6,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,42,3b,190,79,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,43,3b,180,80.4,Salmon,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,44,3b,200,106.8,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,45,3b,230,131.1,Salmon,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,46,3b,210,125.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,47,3b,210.5,124.3,Salmon,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,48,3b,185,82.2,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,49,3b,195,110.5,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,50,3b,260,220.9,Salmon,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,1,4,195,69.8,Salmon,0,0,0,0,0,1,0,0,3,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,2,4,200,99.8,Salmon,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,3,4,205,105.8,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,4,4,230,129.4,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,5,4,180,97.5,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,6,4,190,86.2,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,7,4,190,89.4,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,8,4,190,86.8,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,9,4,230,124.8,Salmon,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,10,4,195,78.9,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,11,4,235,133.1,Salmon,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,12,4,185,55.6,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,13,4,195,95.2,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,14,4,210,110.7,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,15,4,205,105.1,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,16,4,180,82.4,Salmon,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,17,4,200,102.4,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,18,4,200,99.2,Salmon,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,19,4,225,139,Salmon,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,20,4,210,102.3,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,21,4,240,148,Salmon,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,22,4,220,127,Salmon,0,0,0,0,2,0,0,0,2,0,0,0,0,0,4
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,23,4,215,117.4,Salmon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,24,4,200,97.1,Salmon,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Loch Linnhe Sea Lice Settlement Experiment,41556,41562,NA,25,4,210,126.9,Salmon,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
