HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSEngBT3/END/2012/83,GNSEngBT3,END,BT,BT4A,2012,7,26,1016,30,50.8773,0.892,30F0,30F0,16,3.473,4,4,0.525,0.013892,1904.761905,1,1904.761905
GNSEngBT3/END/2012/60,GNSEngBT3,END,BT,BT4A,2012,7,24,535,30,50.8787,1.1132,30F1,30F1,32,4.512,4,4,0.525,0.018048,1904.761905,1,1904.761905
GNSEngBT3/END/2012/58,GNSEngBT3,END,BT,BT4A,2012,7,23,1818,31,50.9003,1.5128,30F1,30F1,40,3.821,4,4,0.525,0.015284,1904.761905,1,1904.761905
GNSEngBT3/END/2012/85,GNSEngBT3,END,BT,BT4A,2012,7,26,1328,30,50.972,1.0293,30F1,30F1,11,3.533,4,4,0.525,0.014132,1904.761905,1,1904.761905
GNSEngBT3/END/2012/22,GNSEngBT3,END,BT,BT4A,2012,7,20,1042,20,49.5742,-1.0903,28E8,28E8,28,2.433,4,4,0.525,0.009732,1904.761905,1,1904.761905
GNSEngBT3/END/2012/45,GNSEngBT3,END,BT,BT4A,2012,7,22,1212,30,50.3105,1.4027,29F1,29F1,14,3.792,4,4,0.525,0.015168,1904.761905,1,1904.761905
GNSEngBT3/END/2012/44,GNSEngBT3,END,BT,BT4A,2012,7,22,1132,30,50.3532,1.3972,29F1,29F1,19,3.704,4,4,0.525,0.014816,1904.761905,1,1904.761905
GNSEngBT3/END/2012/12,GNSEngBT3,END,BT,BT4A,2012,7,19,802,30,50.365,-1.1423,29E8,29E8,40,3.618,4,4,0.525,0.014472,1904.761905,1,1904.761905
GNSEngBT3/END/2012/46,GNSEngBT3,END,BT,BT4A,2012,7,22,1350,30,50.3947,1.2232,29F1,29F1,21,3.587,4,4,0.525,0.014348,1904.761905,1,1904.761905
GNSEngBT3/END/2012/7,GNSEngBT3,END,BT,BT4A,2012,7,18,1739,30,50.4157,-1.7497,29E8,29E8,34,3.14,4,4,0.525,0.01256,1904.761905,1,1904.761905
GNSEngBT3/END/2012/36,GNSEngBT3,END,BT,BT4A,2012,7,21,1451,30,49.879,0.4777,28F0,28F0,25,3.823,4,4,0.525,0.015292,1904.761905,1,1904.761905
GNSEngBT3/END/2012/37,GNSEngBT3,END,BT,BT4A,2012,7,21,1706,30,49.9132,0.798,28F0,28F0,14,3.57,4,4,0.525,0.01428,1904.761905,1,1904.761905
GNSEngBT3/END/2012/38,GNSEngBT3,END,BT,BT4A,2012,7,21,1859,30,49.9583,0.9587,28F0,28F0,14,3.77,4,4,0.525,0.01508,1904.761905,1,1904.761905
GNSEngBT3/END/2012/42,GNSEngBT3,END,BT,BT4A,2012,7,22,632,30,50.0747,1.2505,29F1,29F1,13,3.703,4,4,0.525,0.014812,1904.761905,1,1904.761905
GNSEngBT3/END/2012/10,GNSEngBT3,END,BT,BT4A,2012,7,19,543,30,50.17,-1.3422,29E8,29E8,70,3.868,4,4,0.525,0.015472,1904.761905,1,1904.761905
GNSEngBT3/END/2012/8,GNSEngBT3,END,BT,BT4A,2012,7,18,1911,30,50.2548,-1.7252,29E8,29E8,51,3.533,4,4,0.525,0.014132,1904.761905,1,1904.761905
GNSEngBT3/END/2012/32,GNSEngBT3,END,BT,BT4A,2012,7,21,706,30,49.5717,-0.0663,28E9,28E9,17,3.813,4,4,0.525,0.015252,1904.761905,1,1904.761905
GNSEngBT3/END/2012/76,GNSEngBT3,END,BT,BT4A,2012,7,25,1352,30,50.7568,0.0255,30F0,30F0,16,3.628,4,4,0.525,0.014512,1904.761905,1,1904.761905
GNSEngBT3/END/2012/56,GNSEngBT3,END,BT,BT4A,2012,7,23,1136,30,50.7705,1.547,30F1,30F1,15,2.137,4,4,0.525,0.008548,1904.761905,1,1904.761905
GNSEngBT3/END/2012/77,GNSEngBT3,END,BT,BT4A,2012,7,25,1533,30,50.7878,-0.245,30E9,30E9,10,3.75,4,4,0.525,0.015,1904.761905,1,1904.761905
GNSEngBT3/END/2012/64,GNSEngBT3,END,BT,BT4A,2012,7,24,909,30,50.7895,0.797,30F0,30F0,28,3.628,4,4,0.525,0.014512,1904.761905,1,1904.761905
GNSEngBT3/END/2012/4,GNSEngBT3,END,BT,BT4A,2012,7,18,1242,21,50.7028,-1.821,30E8,30E8,11,2.686,4,4,0.525,0.010744,1904.761905,1,1904.761905
GNSEngBT3/END/2012/67,GNSEngBT3,END,BT,BT4A,2012,7,24,1312,30,50.7062,0.396,30F0,30F0,25,3.734,4,4,0.525,0.014936,1904.761905,1,1904.761905
GNSEngBT3/END/2012/75,GNSEngBT3,END,BT,BT4A,2012,7,25,1244,30,50.7155,0.0843,30F0,30F0,21,3.734,4,4,0.525,0.014936,1904.761905,1,1904.761905
GNSEngBT3/END/2012/74,GNSEngBT3,END,BT,BT4A,2012,7,25,1119,30,50.7175,-0.0033,30E9,30E9,19,3.558,4,4,0.525,0.014232,1904.761905,1,1904.761905
GNSEngBT3/END/2012/71,GNSEngBT3,END,BT,BT4A,2012,7,25,846,30,50.7188,-0.3713,30E9,30E9,10,3.826,4,4,0.525,0.015304,1904.761905,1,1904.761905
GNSEngBT3/END/2012/82,GNSEngBT3,END,BT,BT4A,2012,7,26,821,30,50.7547,0.5332,30F0,30F0,13,3.738,4,4,0.525,0.014952,1904.761905,1,1904.761905
GNSEngBT3/END/2012/54,GNSEngBT3,END,BT,BT4A,2012,7,23,927,31,50.6828,1.4097,30F1,30F1,43,3.876,4,4,0.525,0.015504,1904.761905,1,1904.761905
GNSEngBT3/END/2012/52,GNSEngBT3,END,BT,BT4A,2012,7,23,702,20,50.683,1.5183,30F1,30F1,17,2.582,4,4,0.525,0.010328,1904.761905,1,1904.761905
GNSEngBT3/END/2012/3,GNSEngBT3,END,BT,BT4A,2012,7,18,1105,20,50.6908,-1.8552,30E8,30E8,10,2.466,4,4,0.525,0.009864,1904.761905,1,1904.761905
GNSEngBT3/END/2012/5,GNSEngBT3,END,BT,BT4A,2012,7,18,1408,21,50.6933,-1.6838,30E8,30E8,8,2.489,4,4,0.525,0.009956,1904.761905,1,1904.761905
GNSEngBT3/END/2012/66,GNSEngBT3,END,BT,BT4A,2012,7,24,1156,30,50.6957,0.608,30F0,30F0,42,3.457,4,4,0.525,0.013828,1904.761905,1,1904.761905
GNSEngBT3/END/2012/15,GNSEngBT3,END,BT,BT4A,2012,7,19,1550,30,50.5632,-0.714,30E9,30E9,24,3.872,4,4,0.525,0.015488,1904.761905,1,1904.761905
GNSEngBT3/END/2012/17,GNSEngBT3,END,BT,BT4A,2012,7,19,1851,30,50.5807,-0.5227,30E9,30E9,43,3.75,4,4,0.525,0.015,1904.761905,1,1904.761905
GNSEngBT3/END/2012/53,GNSEngBT3,END,BT,BT4A,2012,7,23,822,30,50.6122,1.4552,30F1,30F1,21,3.614,4,4,0.525,0.014456,1904.761905,1,1904.761905
GNSEngBT3/END/2012/68,GNSEngBT3,END,BT,BT4A,2012,7,24,1436,30,50.6305,0.1568,30F0,30F0,53,3.612,4,4,0.525,0.014448,1904.761905,1,1904.761905
GNSEngBT3/END/2012/14,GNSEngBT3,END,BT,BT4A,2012,7,19,1406,30,50.6455,-0.8873,30E9,30E9,14,3.585,4,4,0.525,0.01434,1904.761905,1,1904.761905
GNSEngBT3/END/2012/2,GNSEngBT3,END,BT,BT4A,2012,7,18,941,30,50.6638,-1.853,30E8,30E8,13,3.598,4,4,0.525,0.014392,1904.761905,1,1904.761905
GNSEngBT3/END/2012/86,GNSEngBT3,END,BT,BT4A,2012,7,26,1417,30,51.0275,1.0833,31F1,31F1,14,3.511,4,4,0.525,0.014044,1904.761905,1,1904.761905
GNSEngBT3/END/2012/81,GNSEngBT3,END,BT,BT4A,2012,7,26,709,30,50.8105,0.534,30F0,30F0,10,3.651,4,4,0.525,0.014604,1904.761905,1,1904.761905
GNSEngBT3/END/2012/63,GNSEngBT3,END,BT,BT4A,2012,7,24,807,30,50.8213,0.8798,30F0,30F0,30,3.78,4,4,0.525,0.01512,1904.761905,1,1904.761905
GNSEngBT3/END/2012/57,GNSEngBT3,END,BT,BT4A,2012,7,23,1436,22,50.8353,1.4685,30F1,30F1,53,2.702,4,4,0.525,0.010808,1904.761905,1,1904.761905
GNSEngBT3/END/2012/84,GNSEngBT3,END,BT,BT4A,2012,7,26,1132,30,50.858,0.7798,30F0,30F0,10,3.521,4,4,0.525,0.014084,1904.761905,1,1904.761905
GNSEngBT3/END/2012/79,GNSEngBT3,END,BT,BT4A,2012,7,26,530,30,50.8758,0.8373,30F0,30F0,13,3.804,4,4,0.525,0.015216,1904.761905,1,1904.761905
GNSEngBT3/END/2012/87,GNSEngBT3,END,BT,BT4A,2012,7,26,1523,30,50.995,1.2148,30F1,30F1,26,3.614,4,4,0.525,0.014456,1904.761905,1,1904.761905
GNSEngBT3/END/2012/69,GNSEngBT3,END,BT,BT4A,2012,7,24,1753,30,50.4372,-0.5407,29E9,29E9,48,3.63,4,4,0.525,0.01452,1904.761905,1,1904.761905
GNSEngBT3/END/2012/47,GNSEngBT3,END,BT,BT4A,2012,7,22,1502,30,50.4598,1.2237,29F1,29F1,31,3.646,4,4,0.525,0.014584,1904.761905,1,1904.761905
GNSEngBT3/END/2012/13,GNSEngBT3,END,BT,BT4A,2012,7,19,957,30,50.4935,-1.3908,29E8,29E8,36,3.861,4,4,0.525,0.015444,1904.761905,1,1904.761905
GNSEngBT3/END/2012/6,GNSEngBT3,END,BT,BT4A,2012,7,18,1543,30,50.5395,-1.7805,30E8,30E8,29,3.682,4,4,0.525,0.014728,1904.761905,1,1904.761905
GNSEngBT3/END/2012/50,GNSEngBT3,END,BT,BT4A,2012,7,23,532,30,50.5447,1.5407,30F1,30F1,12,3.725,4,4,0.525,0.0149,1904.761905,1,1904.761905
GNSEngBT3/END/2012/48,GNSEngBT3,END,BT,BT4A,2012,7,22,1638,30,50.558,1.4023,30F1,30F1,27,3.775,4,4,0.525,0.0151,1904.761905,1,1904.761905
GNSEngBT3/END/2012/43,GNSEngBT3,END,BT,BT4A,2012,7,22,906,30,50.309,0.8647,29F0,29F0,29,3.653,4,4,0.525,0.014612,1904.761905,1,1904.761905
GNSEngBT3/END/2012/33,GNSEngBT3,END,BT,BT4A,2012,7,21,803,30,49.5815,0.0342,28F0,28F0,16,3.787,4,4,0.525,0.015148,1904.761905,1,1904.761905
GNSEngBT3/END/2012/21,GNSEngBT3,END,BT,BT4A,2012,7,20,824,30,49.7582,-0.6725,28E9,28E9,38,3.599,4,4,0.525,0.014396,1904.761905,1,1904.761905
GNSEngBT3/END/2012/34,GNSEngBT3,END,BT,BT4A,2012,7,21,1040,30,49.7703,0.322,28F0,28F0,18,3.198,4,4,0.525,0.012792,1904.761905,1,1904.761905
GNSEngBT3/END/2012/35,GNSEngBT3,END,BT,BT4A,2012,7,21,1234,30,49.8533,0.1047,28F0,28F0,33,3.612,4,4,0.525,0.014448,1904.761905,1,1904.761905
GNSEngBT3/END/2013/26,GNSEngBT3,END,BT,BT4A,2013,7,13,1450,30,50.7035,0.3372,30F0,30F0,35,3.81,4,4,0.525,0.01524,1904.761905,1,1904.761905
GNSEngBT3/END/2013/45,GNSEngBT3,END,BT,BT4A,2013,7,15,809,30,50.5602,-0.7252,30E9,30E9,26,3.738,4,4,0.525,0.014952,1904.761905,1,1904.761905
GNSEngBT3/END/2013/95,GNSEngBT3,END,BT,BT4A,2013,7,20,554,30,50.5613,1.4043,30F1,30F1,30,3.677,4,4,0.525,0.014708,1904.761905,1,1904.761905
GNSEngBT3/END/2013/40,GNSEngBT3,END,BT,BT4A,2013,7,14,1547,30,50.5812,-0.521,30E9,30E9,54,3.803,4,4,0.525,0.015212,1904.761905,1,1904.761905
GNSEngBT3/END/2013/97,GNSEngBT3,END,BT,BT4A,2013,7,20,654,30,50.6083,1.4517,30F1,30F1,31,3.643,4,4,0.525,0.014572,1904.761905,1,1904.761905
GNSEngBT3/END/2013/28,GNSEngBT3,END,BT,BT4A,2013,7,13,1633,30,50.6293,0.1638,30F0,30F0,58,3.888,4,4,0.525,0.015552,1904.761905,1,1904.761905
GNSEngBT3/END/2013/61,GNSEngBT3,END,BT,BT4A,2013,7,16,1442,30,50.659,-1.8225,30E8,30E8,20,3.831,4,4,0.525,0.015324,1904.761905,1,1904.761905
GNSEngBT3/END/2013/55,GNSEngBT3,END,BT,BT4A,2013,7,16,736,30,50.4042,-1.8048,29E8,29E8,38,3.615,4,4,0.525,0.01446,1904.761905,1,1904.761905
GNSEngBT3/END/2013/92,GNSEngBT3,END,BT,BT4A,2013,7,19,1554,30,50.4325,1.2017,29F1,29F1,33,3.713,4,4,0.525,0.014852,1904.761905,1,1904.761905
GNSEngBT3/END/2013/42,GNSEngBT3,END,BT,BT4A,2013,7,15,531,20,50.46,-0.5138,29E9,29E9,60,2.675,4,4,0.525,0.0107,1904.761905,1,1904.761905
GNSEngBT3/END/2013/47,GNSEngBT3,END,BT,BT4A,2013,7,15,1335,30,50.4962,-1.3855,29E8,29E8,39,3.346,4,4,0.525,0.013384,1904.761905,1,1904.761905
GNSEngBT3/END/2013/56,GNSEngBT3,END,BT,BT4A,2013,7,16,900,30,50.5357,-1.7885,30E8,30E8,35,3.787,4,4,0.525,0.015148,1904.761905,1,1904.761905
GNSEngBT3/END/2013/93,GNSEngBT3,END,BT,BT4A,2013,7,19,1824,30,50.5397,1.5358,30F1,30F1,19,3.766,4,4,0.525,0.015064,1904.761905,1,1904.761905
GNSEngBT3/END/2013/52,GNSEngBT3,END,BT,BT4A,2013,7,16,538,30,50.2408,-1.7878,29E8,29E8,57,3.455,4,4,0.525,0.01382,1904.761905,1,1904.761905
GNSEngBT3/END/2013/88,GNSEngBT3,END,BT,BT4A,2013,7,19,1235,30,50.2717,1.3923,29F1,29F1,20,3.725,4,4,0.525,0.0149,1904.761905,1,1904.761905
GNSEngBT3/END/2013/90,GNSEngBT3,END,BT,BT4A,2013,7,19,1329,30,50.315,1.4053,29F1,29F1,16,3.814,4,4,0.525,0.015256,1904.761905,1,1904.761905
GNSEngBT3/END/2013/87,GNSEngBT3,END,BT,BT4A,2013,7,19,918,20,50.3415,0.8832,29F0,29F0,45,2.511,4,4,0.525,0.010044,1904.761905,1,1904.761905
GNSEngBT3/END/2013/91,GNSEngBT3,END,BT,BT4A,2013,7,19,1458,30,50.3643,1.1757,29F1,29F1,19,3.872,4,4,0.525,0.015488,1904.761905,1,1904.761905
GNSEngBT3/END/2013/49,GNSEngBT3,END,BT,BT4A,2013,7,15,1528,30,50.3663,-1.1505,29E8,29E8,47,3.701,4,4,0.525,0.014804,1904.761905,1,1904.761905
GNSEngBT3/END/2013/80,GNSEngBT3,END,BT,BT4A,2013,7,18,1442,30,49.8793,0.4825,28F0,28F0,28,3.795,4,4,0.525,0.01518,1904.761905,1,1904.761905
GNSEngBT3/END/2013/81,GNSEngBT3,END,BT,BT4A,2013,7,18,1637,30,49.9328,0.843,28F0,28F0,24,3.612,4,4,0.525,0.014448,1904.761905,1,1904.761905
GNSEngBT3/END/2013/82,GNSEngBT3,END,BT,BT4A,2013,7,18,1818,20,49.9697,0.9903,28F0,28F0,27,2.481,4,4,0.525,0.009924,1904.761905,1,1904.761905
GNSEngBT3/END/2013/84,GNSEngBT3,END,BT,BT4A,2013,7,19,543,30,50.0472,1.245,29F1,29F1,22,3.787,4,4,0.525,0.015148,1904.761905,1,1904.761905
GNSEngBT3/END/2013/86,GNSEngBT3,END,BT,BT4A,2013,7,19,648,30,50.0725,1.2503,29F1,29F1,25,3.924,4,4,0.525,0.015696,1904.761905,1,1904.761905
GNSEngBT3/END/2013/50,GNSEngBT3,END,BT,BT4A,2013,7,15,1802,30,50.162,-1.3965,29E8,29E8,76,3.563,4,4,0.525,0.014252,1904.761905,1,1904.761905
GNSEngBT3/END/2013/66,GNSEngBT3,END,BT,BT4A,2013,7,17,1109,20,49.5815,-1.1098,28E8,28E8,28,2.432,4,4,0.525,0.009728,1904.761905,1,1904.761905
GNSEngBT3/END/2013/76,GNSEngBT3,END,BT,BT4A,2013,7,18,900,30,49.5815,0.0348,28F0,28F0,24,3.7,4,4,0.525,0.0148,1904.761905,1,1904.761905
GNSEngBT3/END/2013/79,GNSEngBT3,END,BT,BT4A,2013,7,18,1309,22,49.7453,0.2612,28F0,28F0,22,2.839,4,4,0.525,0.011356,1904.761905,1,1904.761905
GNSEngBT3/END/2013/65,GNSEngBT3,END,BT,BT4A,2013,7,17,845,30,49.7628,-0.7372,28E9,28E9,39,3.881,4,4,0.525,0.015524,1904.761905,1,1904.761905
GNSEngBT3/END/2013/77,GNSEngBT3,END,BT,BT4A,2013,7,18,1111,30,49.8185,0.0692,28F0,28F0,33,3.932,4,4,0.525,0.015728,1904.761905,1,1904.761905
GNSEngBT3/END/2013/63,GNSEngBT3,END,BT,BT4A,2013,7,17,550,30,49.868,-1.0815,28E8,28E8,56,3.76,4,4,0.525,0.01504,1904.761905,1,1904.761905
GNSEngBT3/END/2013/16,GNSEngBT3,END,BT,BT4A,2013,7,13,546,30,50.825,0.8895,30F0,30F0,36,3.943,4,4,0.525,0.015772,1904.761905,1,1904.761905
GNSEngBT3/END/2013/33,GNSEngBT3,END,BT,BT4A,2013,7,14,822,30,50.7067,-0.0583,30E9,30E9,25,3.625,4,4,0.525,0.0145,1904.761905,1,1904.761905
GNSEngBT3/END/2013/99,GNSEngBT3,END,BT,BT4A,2013,7,20,922,20,50.708,1.434,30F1,30F1,54,2.633,4,4,0.525,0.010532,1904.761905,1,1904.761905
GNSEngBT3/END/2013/32,GNSEngBT3,END,BT,BT4A,2013,7,14,704,30,50.7153,0.0357,30F0,30F0,26,3.663,4,4,0.525,0.014652,1904.761905,1,1904.761905
GNSEngBT3/END/2013/37,GNSEngBT3,END,BT,BT4A,2013,7,14,1244,30,50.7313,-0.2962,30E9,30E9,19,3.727,4,4,0.525,0.014908,1904.761905,1,1904.761905
GNSEngBT3/END/2013/30,GNSEngBT3,END,BT,BT4A,2013,7,14,555,20,50.7468,0.0917,30F0,30F0,23,2.551,4,4,0.525,0.010204,1904.761905,1,1904.761905
GNSEngBT3/END/2013/34,GNSEngBT3,END,BT,BT4A,2013,7,14,840,30,50.7602,-0.1248,30E9,30E9,14,3.765,4,4,0.525,0.01506,1904.761905,1,1904.761905
GNSEngBT3/END/2013/115,GNSEngBT3,END,BT,BT4A,2013,7,21,1734,30,51.7315,1.3397,32F1,32F1,20,3.736,4,4,0.525,0.014944,1904.761905,1,1904.761905
GNSEngBT3/END/2013/3,GNSEngBT3,END,BT,BT4A,2013,7,11,1737,30,51.9573,1.5887,32F1,32F1,16,3.919,4,4,0.525,0.015676,1904.761905,1,1904.761905
GNSEngBT3/END/2013/108,GNSEngBT3,END,BT,BT4A,2013,7,21,804,34,51.2718,1.7385,31F1,31F1,36,3.905,4,4,0.525,0.01562,1904.761905,1,1904.761905
GNSEngBT3/END/2013/110,GNSEngBT3,END,BT,BT4A,2013,7,21,1142,20,51.4623,1.326,31F1,31F1,26,2.547,4,4,0.525,0.010188,1904.761905,1,1904.761905
GNSEngBT3/END/2013/109,GNSEngBT3,END,BT,BT4A,2013,7,21,958,30,51.4975,1.6697,31F1,31F1,32,3.598,4,4,0.525,0.014392,1904.761905,1,1904.761905
GNSEngBT3/END/2013/12,GNSEngBT3,END,BT,BT4A,2013,7,12,1408,30,50.8878,0.935,30F0,30F0,37,3.925,4,4,0.525,0.0157,1904.761905,1,1904.761905
GNSEngBT3/END/2013/103,GNSEngBT3,END,BT,BT4A,2013,7,20,1330,20,50.9027,1.5177,30F1,30F1,45,2.531,4,4,0.525,0.010124,1904.761905,1,1904.761905
GNSEngBT3/END/2013/9,GNSEngBT3,END,BT,BT4A,2013,7,12,836,30,50.9728,1.0333,30F1,30F1,17,3.548,4,4,0.525,0.014192,1904.761905,1,1904.761905
GNSEngBT3/END/2013/5,GNSEngBT3,END,BT,BT4A,2013,7,12,547,30,50.9992,1.227,30F1,30F1,30,3.755,4,4,0.525,0.01502,1904.761905,1,1904.761905
GNSEngBT3/END/2013/7,GNSEngBT3,END,BT,BT4A,2013,7,12,723,30,51.0272,1.0822,31F1,31F1,16,3.562,4,4,0.525,0.014248,1904.761905,1,1904.761905
GNSEngBT3/END/2013/105,GNSEngBT3,END,BT,BT4A,2013,7,21,605,20,51.2445,1.6207,31F1,31F1,53,2.335,4,4,0.525,0.00934,1904.761905,1,1904.761905
GNSEngBT3/END/2013/25,GNSEngBT3,END,BT,BT4A,2013,7,13,1243,30,50.8253,0.5927,30F0,30F0,14,3.799,4,4,0.525,0.015196,1904.761905,1,1904.761905
GNSEngBT3/END/2013/102,GNSEngBT3,END,BT,BT4A,2013,7,20,1224,30,50.8323,1.4667,30F1,30F1,49,3.89,4,4,0.525,0.01556,1904.761905,1,1904.761905
GNSEngBT3/END/2013/11,GNSEngBT3,END,BT,BT4A,2013,7,12,1239,30,50.8465,0.9507,30F0,30F0,42,3.864,4,4,0.525,0.015456,1904.761905,1,1904.761905
GNSEngBT3/END/2013/13,GNSEngBT3,END,BT,BT4A,2013,7,12,1500,30,50.873,0.8268,30F0,30F0,19,3.634,4,4,0.525,0.014536,1904.761905,1,1904.761905
GNSEngBT3/END/2013/14,GNSEngBT3,END,BT,BT4A,2013,7,12,1610,30,50.875,0.8352,30F0,30F0,17,3.664,4,4,0.525,0.014656,1904.761905,1,1904.761905
GNSEngBT3/END/2013/10,GNSEngBT3,END,BT,BT4A,2013,7,12,1019,30,50.8832,1.0977,30F1,30F1,37,4.03,4,4,0.525,0.01612,1904.761905,1,1904.761905
GNSEngBT3/END/2013/20,GNSEngBT3,END,BT,BT4A,2013,7,13,808,30,50.7648,0.8543,30F0,30F0,35,3.926,4,4,0.525,0.015704,1904.761905,1,1904.761905
GNSEngBT3/END/2013/22,GNSEngBT3,END,BT,BT4A,2013,7,13,1051,30,50.7667,0.5962,30F0,30F0,19,3.56,4,4,0.525,0.01424,1904.761905,1,1904.761905
GNSEngBT3/END/2013/36,GNSEngBT3,END,BT,BT4A,2013,7,14,1111,30,50.788,-0.2483,30E9,30E9,11,3.626,4,4,0.525,0.014504,1904.761905,1,1904.761905
GNSEngBT3/END/2013/19,GNSEngBT3,END,BT,BT4A,2013,7,13,643,30,50.7932,0.8457,30F0,30F0,37,3.892,4,4,0.525,0.015568,1904.761905,1,1904.761905
GNSEngBT3/END/2013/101,GNSEngBT3,END,BT,BT4A,2013,7,20,1100,30,50.7997,1.5667,30F1,30F1,23,3.75,4,4,0.525,0.015,1904.761905,1,1904.761905
GNSEngBT3/END/2013/71,GNSEngBT3,END,BT,BT4A,2013,7,17,1738,20,49.3783,-0.3617,27E9,27E9,20,2.4,4,4,0.525,0.0096,1904.761905,1,1904.761905
GNSEngBT3/END/2013/69,GNSEngBT3,END,BT,BT4A,2013,7,17,1459,20,49.3948,-0.7048,27E9,27E9,25,2.536,4,4,0.525,0.010144,1904.761905,1,1904.761905
GNSEngBT3/END/2013/70,GNSEngBT3,END,BT,BT4A,2013,7,17,1558,20,49.417,-0.5615,27E9,27E9,27,2.46,4,4,0.525,0.00984,1904.761905,1,1904.761905
GNSEngBT3/END/2013/73,GNSEngBT3,END,BT,BT4A,2013,7,18,559,20,49.4532,-0.0583,27E9,27E9,16,2.559,4,4,0.525,0.010236,1904.761905,1,1904.761905
GNSEngBT3/END/2013/67,GNSEngBT3,END,BT,BT4A,2013,7,17,1242,30,49.5585,-1.2018,28E8,28E8,22,3.966,4,4,0.525,0.015864,1904.761905,1,1904.761905
GNSEngBT3/END/2013/75,GNSEngBT3,END,BT,BT4A,2013,7,18,806,30,49.5737,-0.0648,28E9,28E9,27,3.57,4,4,0.525,0.01428,1904.761905,1,1904.761905
GNSEngBT3/END/2013/125,GNSEngBT3,END,BT,BT4A,2013,7,23,553,30,52.0582,1.5882,33F1,33F1,15,3.545,4,4,0.525,0.01418,1904.761905,1,1904.761905
GNSEngBT3/END/2013/2,GNSEngBT3,END,BT,BT4A,2013,7,11,1428,26,52.146,1.6935,33F1,33F1,23,3.487,4,4,0.525,0.013948,1904.761905,1,1904.761905
GNSEngBT3/END/2013/129,GNSEngBT3,END,BT,BT4A,2013,7,23,1033,30,52.235,1.6763,33F1,33F1,15,3.764,4,4,0.525,0.015056,1904.761905,1,1904.761905
GNSEngBT3/END/2013/127,GNSEngBT3,END,BT,BT4A,2013,7,23,846,30,52.2557,1.7485,33F1,33F1,23,3.857,4,4,0.525,0.015428,1904.761905,1,1904.761905
GNSEngBT3/END/2013/128,GNSEngBT3,END,BT,BT4A,2013,7,23,937,30,52.258,1.7192,33F1,33F1,21,3.775,4,4,0.525,0.0151,1904.761905,1,1904.761905
GNSEngBT3/END/2013/130,GNSEngBT3,END,BT,BT4A,2013,7,23,1131,30,52.323,1.7258,33F1,33F1,17,3.988,4,4,0.525,0.015952,1904.761905,1,1904.761905
GNSEngBT3/END/2013/112,GNSEngBT3,END,BT,BT4A,2013,7,21,1254,20,51.5087,1.3723,32F1,32F1,21,2.553,4,4,0.525,0.010212,1904.761905,1,1904.761905
GNSEngBT3/END/2013/113,GNSEngBT3,END,BT,BT4A,2013,7,21,1459,30,51.714,1.4778,32F1,32F1,24,3.758,4,4,0.525,0.015032,1904.761905,1,1904.761905
GNSEngBT3/END/2013/46,GNSEngBT3,END,BT,BT4A,2013,7,15,942,20,50.6602,-0.8418,30E9,30E9,13,2.533,4,4,0.525,0.010132,1904.761905,1,1904.761905
GNSEngBT3/END/2013/21,GNSEngBT3,END,BT,BT4A,2013,7,13,942,30,50.6788,0.5665,30F0,30F0,52,3.694,4,4,0.525,0.014776,1904.761905,1,1904.761905
GNSEngBT3/END/2013/98,GNSEngBT3,END,BT,BT4A,2013,7,20,823,20,50.6823,1.5187,30F1,30F1,27,2.483,4,4,0.525,0.009932,1904.761905,1,1904.761905
GNSEngBT3/END/2013/58,GNSEngBT3,END,BT,BT4A,2013,7,16,1049,22,50.6875,-1.658,30E8,30E8,18,2.713,4,4,0.525,0.010852,1904.761905,1,1904.761905
GNSEngBT3/END/2013/59,GNSEngBT3,END,BT,BT4A,2013,7,16,1250,30,50.6912,-1.7957,30E8,30E8,17,3.734,4,4,0.525,0.014936,1904.761905,1,1904.761905
GNSEngBT3/END/2014/106,GNSEngBT3,END,BT,BT4A,2014,7,28,731,30,51.271,1.7375,31F1,31F1,35,3.582,4,4,0.525,0.014328,1904.761905,1,1904.761905
GNSEngBT3/END/2014/95,GNSEngBT3,END,BT,BT4A,2014,7,26,1605,30,50.8727,0.8263,30F0,30F0,14,3.521,4,4,0.525,0.014084,1904.761905,1,1904.761905
GNSEngBT3/END/2014/98,GNSEngBT3,END,BT,BT4A,2014,7,27,816,30,50.8767,0.8898,30F0,30F0,20,3.583,4,4,0.525,0.014332,1904.761905,1,1904.761905
GNSEngBT3/END/2014/99,GNSEngBT3,END,BT,BT4A,2014,7,27,1016,30,50.8768,0.8085,30F0,30F0,15,3.594,4,4,0.525,0.014376,1904.761905,1,1904.761905
GNSEngBT3/END/2014/100,GNSEngBT3,END,BT,BT4A,2014,7,27,1257,30,50.8768,1.0873,30F1,30F1,41,3.675,4,4,0.525,0.0147,1904.761905,1,1904.761905
GNSEngBT3/END/2014/9,GNSEngBT3,END,BT,BT4A,2014,7,18,740,20,50.8973,1.5098,30F1,30F1,46,2.627,4,4,0.525,0.010508,1904.761905,1,1904.761905
