D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,900,7.39,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,930,7.38,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1000,7.37,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1030,7.37,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1100,7.4,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1130,7.41,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1200,7.43,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1230,7.43,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1300,7.45,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1330,7.46,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1400,7.49,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1430,7.49,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1500,7.52,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1530,7.54,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1600,7.55,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1630,7.54,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1700,7.49,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1730,7.53,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1800,7.54,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1830,7.54,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1900,7.44,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,1930,7.47,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,2000,7.47,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,2030,7.43,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,2100,7.39,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,2130,7.38,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,2200,7.4,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,2230,7.42,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,2300,7.42,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,1,1,1,2021,2330,7.43,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,0,7.44,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,30,7.47,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,100,7.5,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,130,7.53,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,200,7.47,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,230,7.48,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,300,7.49,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,330,7.48,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,400,7.44,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,430,7.39,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,500,7.37,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,530,7.43,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,600,7.62,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,630,7.62,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,700,7.44,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,730,7.46,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,800,7.45,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,830,7.41,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,900,7.38,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,930,7.35,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1000,7.37,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1030,7.37,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1100,7.42,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1130,7.43,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1200,7.43,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1230,7.44,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1300,7.42,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1330,7.41,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1400,7.4,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1430,7.39,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1500,7.37,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1530,7.36,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1600,7.32,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1630,7.3,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1700,7.27,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1730,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1800,7.24,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1830,7.25,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1900,7.32,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,1930,7.36,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,2000,7.32,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,2030,7.34,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,2100,7.33,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,2130,7.32,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,2200,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,2230,7.21,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,2300,7.27,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,2,2,1,2021,2330,7.28,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,0,7.31,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,30,7.37,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,100,7.38,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,130,7.39,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,200,7.4,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,230,7.41,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,300,7.44,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,330,7.45,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,400,7.47,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,430,7.47,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,500,7.45,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,530,7.41,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,600,7.43,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,630,7.4,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,700,7.39,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,730,7.36,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,800,7.38,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,830,7.37,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,900,7.35,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,930,7.37,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1000,7.38,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1030,7.37,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1100,7.4,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1130,7.42,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1200,7.4,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1230,7.39,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1300,7.4,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1330,7.4,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1400,7.39,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1430,7.39,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1500,7.39,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1530,7.46,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1600,7.42,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1630,7.44,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1700,7.43,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1730,7.42,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1800,7.39,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1830,7.34,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1900,7.27,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,1930,7.26,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,2000,7.21,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,2030,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,2100,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,2130,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,2200,7.18,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,2230,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,2300,7.24,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,3,3,1,2021,2330,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,0,7.18,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,30,7.18,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,100,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,130,7.24,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,200,7.24,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,230,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,300,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,330,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,400,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,430,7.18,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,500,7.19,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,530,7.19,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,600,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,630,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,700,7.21,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,730,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,800,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,830,7.24,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,900,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,930,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1000,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1030,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1100,7.24,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1130,7.15,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1200,7.06,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1230,7.1,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1300,7.14,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1330,7.1,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1400,7.04,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1430,7.07,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1500,7.03,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1530,6.98,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1600,6.95,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1630,6.98,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1700,6.97,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1730,6.98,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1800,6.99,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1830,7.07,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1900,7.12,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,1930,7.06,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,2000,7.07,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,2030,7.06,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,2100,7.25,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,2130,7.28,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,2200,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,2230,7.26,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,2300,7.29,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,4,4,1,2021,2330,7.27,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,0,7.25,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,30,7.23,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,100,7.21,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,130,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,200,7.21,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,230,7.21,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,300,7.21,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,330,7.21,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,400,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,430,7.21,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,500,7.19,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,530,7.17,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,600,7.14,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,630,7.09,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,700,7.05,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,730,7.05,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,800,7.24,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,830,7.22,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,900,7.16,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,930,7.12,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1000,7.14,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1030,7.13,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1100,7.15,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1130,7.15,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1200,7.16,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1230,7.17,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1300,7.19,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1330,7.18,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1400,7.18,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1430,7.21,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1500,7.28,358732,1,1,1,1,8,8,8,1,1,1,1,1
58,57.42,-2,-58.37,58.957,-2.97283,5,5,1,2021,1530,7.26,358732,1,1,1,1,8,8,8,1,1,1,1,1
