Year,Month,Decimal Year,Figure Reference,Site,Depth layer,Measurement,Measurement Short Name,Measurement value - MicroMolar
2001,4,2001.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.80
2001,5,2001.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.28
2001,6,2001.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.31
2001,7,2001.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.27
2001,8,2001.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.35
2001,9,2001.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.93
2001,10,2001.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.96
2001,11,2001.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.34
2001,12,2001.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,8.81
2002,1,2002.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,8.87
2002,2,2002.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,8.53
2002,3,2002.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,8.71
2002,4,2002.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.39
2002,5,2002.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.19
2002,6,2002.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.31
2002,7,2002.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.22
2002,8,2002.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.19
2002,9,2002.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.67
2002,10,2002.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,4.30
2002,11,2002.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.83
2002,12,2002.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,14.26
2003,1,2003.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,8.78
2003,2,2003.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,5.89
2003,3,2003.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,5.42
2003,4,2003.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.06
2003,5,2003.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.94
2003,6,2003.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.61
2003,7,2003.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.62
2003,8,2003.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.58
2003,9,2003.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.97
2003,10,2003.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,3.93
2003,11,2003.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,4.73
2003,12,2003.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.23
2004,1,2004.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.27
2004,2,2004.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.46
2004,3,2004.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.77
2004,4,2004.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.76
2004,5,2004.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.97
2004,6,2004.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.08
2004,7,2004.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.01
2004,8,2004.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.06
2004,9,2004.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.88
2004,10,2004.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,5.27
2004,11,2004.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.40
2004,12,2004.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.61
2005,1,2005.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.83
2005,2,2005.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,8.31
2005,3,2005.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,5.87
2005,4,2005.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.60
2005,5,2005.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.38
2005,6,2005.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.43
2005,7,2005.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.48
2005,8,2005.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.54
2005,9,2005.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.72
2005,10,2005.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,2.37
2005,11,2005.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.76
2005,12,2005.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,10.15
2006,1,2006.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,9.54
2006,2,2006.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.53
2006,3,2006.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.21
2006,4,2006.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.59
2006,5,2006.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.12
2006,6,2006.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.02
2006,7,2006.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.26
2006,8,2006.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.01
2006,9,2006.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.69
2006,10,2006.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.28
2006,11,2006.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,3.68
2006,12,2006.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,4.49
2007,1,2007.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,4.86
2007,2,2007.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.53
2007,3,2007.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.85
2007,4,2007.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,3.97
2007,5,2007.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.67
2007,6,2007.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.25
2007,7,2007.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.69
2007,8,2007.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.02
2007,9,2007.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.20
2007,10,2007.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,3.75
2007,11,2007.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,5.46
2007,12,2007.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,8.68
2008,1,2008.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.42
2008,2,2008.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.34
2008,3,2008.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.08
2008,4,2008.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,5.16
2008,5,2008.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,2.49
2008,6,2008.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.46
2008,7,2008.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.54
2008,8,2008.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.55
2008,9,2008.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.33
2008,10,2008.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,3.38
2008,11,2008.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.09
2008,12,2008.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.16
2009,1,2009.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.21
2009,2,2009.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,8.03
2009,3,2009.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.89
2009,4,2009.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.94
2009,5,2009.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.59
2009,6,2009.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.58
2009,7,2009.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.28
2009,8,2009.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.69
2009,9,2009.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.44
2009,10,2009.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,4.55
2009,11,2009.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.82
2009,12,2009.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.49
2010,1,2010.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,8.48
2010,2,2010.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,9.80
2010,3,2010.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,8.79
2010,4,2010.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.51
2010,5,2010.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.29
2010,6,2010.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.20
2010,7,2010.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.34
2010,8,2010.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.24
2010,9,2010.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.85
2010,10,2010.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,3.46
2010,11,2010.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.18
2010,12,2010.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.77
2011,1,2011.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.87
2011,2,2011.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.67
2011,3,2011.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.80
2011,4,2011.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,2.94
2011,5,2011.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.15
2011,6,2011.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.03
2011,7,2011.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.08
2011,8,2011.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.69
2011,9,2011.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.74
2011,10,2011.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,4.30
2011,11,2011.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,5.85
2011,12,2011.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.03
2012,1,2012.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,8.38
2012,2,2012.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.88
2012,3,2012.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.97
2012,4,2012.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,2.79
2012,5,2012.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.51
2012,6,2012.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.67
2012,7,2012.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.45
2012,8,2012.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.77
2012,9,2012.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.17
2012,10,2012.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,2.07
2012,11,2012.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,2.70
2012,12,2012.92,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.98
2013,1,2013.00,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.14
2013,2,2013.08,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,7.45
2013,3,2013.17,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,6.70
2013,4,2013.25,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,5.25
2013,5,2013.33,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.26
2013,6,2013.42,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.18
2013,7,2013.50,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.28
2013,8,2013.58,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.41
2013,9,2013.67,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,0.50
2013,10,2013.75,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,1.39
2013,11,2013.83,Figure 7.23,Stonehaven,Upper layer 0 - 10 m,Total oxidised nitrogen,TOxN,5.42
1997,2,1997.08,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,10.10
1997,3,1997.17,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.90
1997,4,1997.25,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,7.46
1997,5,1997.33,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.83
1997,6,1997.42,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.58
1997,7,1997.50,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.43
1997,8,1997.58,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.05
1997,9,1997.67,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.67
1997,10,1997.75,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.13
1997,11,1997.83,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.55
1997,12,1997.92,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.20
1998,7,1998.50,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.56
1998,8,1998.58,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.33
1998,9,1998.67,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.28
1998,10,1998.75,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.47
1998,11,1998.83,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.26
1998,12,1998.92,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,7.13
1999,1,1999.00,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.30
1999,2,1999.08,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,7.95
1999,3,1999.17,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.12
1999,4,1999.25,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.90
1999,5,1999.33,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.95
1999,6,1999.42,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.36
1999,7,1999.50,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.38
1999,8,1999.58,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.40
1999,9,1999.67,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.93
1999,10,1999.75,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.47
1999,11,1999.83,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.54
1999,12,1999.92,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,7.83
2000,1,2000.00,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.78
2000,2,2000.08,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.93
2000,3,2000.17,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,7.63
2000,4,2000.25,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.68
2000,5,2000.33,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.92
2000,6,2000.42,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.33
2000,7,2000.50,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.28
2000,8,2000.58,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.40
2000,9,2000.67,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.93
2000,10,2000.75,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,4.08
2000,11,2000.83,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.85
2000,12,2000.92,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.18
2001,1,2001.00,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,9.35
2001,2,2001.08,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,10.13
2001,3,2001.17,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,9.45
2001,4,2001.25,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,7.42
2001,5,2001.33,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.30
2001,6,2001.42,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.30
2001,7,2001.50,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.36
2001,8,2001.58,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.34
2001,9,2001.67,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.89
2001,10,2001.75,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.74
2001,11,2001.83,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.30
2001,12,2001.92,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.20
2002,1,2002.00,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.75
2002,2,2002.08,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.53
2002,3,2002.17,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.66
2002,4,2002.25,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,7.39
2002,5,2002.33,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.58
2002,6,2002.42,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.68
2002,7,2002.50,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.25
2002,8,2002.58,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.66
2002,9,2002.67,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.86
2002,10,2002.75,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.66
2002,11,2002.83,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.22
2002,12,2002.92,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.10
2003,1,2003.00,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.34
2003,2,2003.08,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.76
2003,3,2003.17,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,5.29
2003,4,2003.25,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.36
2003,5,2003.33,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.74
2003,6,2003.42,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,2.66
2003,7,2003.50,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.16
2003,8,2003.58,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.57
2003,9,2003.67,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.66
2003,10,2003.75,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,3.64
2003,11,2003.83,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,4.44
2003,12,2003.92,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,6.22
2004,1,2004.00,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,7.55
2004,2,2004.08,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.15
2004,3,2004.17,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,8.89
2004,4,2004.25,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,1.72
2004,5,2004.33,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.94
2004,6,2004.42,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.20
2004,7,2004.50,Figure 7.24,Stonehaven,Lower layer - below 30m,Total oxidised nitrogen,TOxN,0.16
