SurveyAcronym,CruiseNumber,HaulsIncluded,Date_ddmmyyyy,Time_hhmmss,AmbientSensor,PanelSensor
CodSELect,0723A,27-31,26/05/2023,09:44:41,0.010454,222.38
CodSELect,0723A,27-31,26/05/2023,09:44:51,0.0033312,226.27
CodSELect,0723A,27-31,26/05/2023,09:45:01,0.0086736,235.3
CodSELect,0723A,27-31,26/05/2023,09:45:11,0.0056463,234.56
CodSELect,0723A,27-31,26/05/2023,09:45:21,0.012591,235.56
CodSELect,0723A,27-31,26/05/2023,09:45:31,0.0077832,232.61
CodSELect,0723A,27-31,26/05/2023,09:45:41,0.0052901,234.12
CodSELect,0723A,27-31,26/05/2023,09:45:51,0.0063586,237.13
CodSELect,0723A,27-31,26/05/2023,09:46:01,0.0015504,243.3
CodSELect,0723A,27-31,26/05/2023,09:46:11,0.0099202,243.85
CodSELect,0723A,27-31,26/05/2023,09:46:21,0.012235,239.21
CodSELect,0723A,27-31,26/05/2023,09:46:31,0.0036874,241.3
CodSELect,0723A,27-31,26/05/2023,09:46:41,0.0070709,228.29
CodSELect,0723A,27-31,26/05/2023,09:46:51,0.0090298,231.17
CodSELect,0723A,27-31,26/05/2023,09:47:01,0.0049339,236.27
CodSELect,0723A,27-31,26/05/2023,09:47:11,0.0068928,238.98
CodSELect,0723A,27-31,26/05/2023,09:47:21,0.012235,242.15
CodSELect,0723A,27-31,26/05/2023,09:47:31,0.0024408,239.15
CodSELect,0723A,27-31,26/05/2023,09:47:41,0.00030386,230.33
CodSELect,0723A,27-31,26/05/2023,09:47:51,0.0063586,227.99
CodSELect,0723A,27-31,26/05/2023,09:48:01,0.0067148,229.44
CodSELect,0723A,27-31,26/05/2023,09:48:11,0.010098,221.93
CodSELect,0723A,27-31,26/05/2023,09:48:21,0.0084956,213.55
CodSELect,0723A,27-31,26/05/2023,09:48:31,0.011345,205.91
CodSELect,0723A,27-31,26/05/2023,09:48:41,0.0045778,202.83
CodSELect,0723A,27-31,26/05/2023,09:48:51,0.013304,202.53
CodSELect,0723A,27-31,26/05/2023,09:49:01,0.005112,203.73
CodSELect,0723A,27-31,26/05/2023,09:49:11,0.0029751,196.78
CodSELect,0723A,27-31,26/05/2023,09:49:21,0.0045778,197.76
CodSELect,0723A,27-31,26/05/2023,09:49:31,0.010633,196.74
CodSELect,0723A,27-31,26/05/2023,09:49:41,0.0086736,200.37
CodSELect,0723A,27-31,26/05/2023,09:49:51,0.0049339,203.37
CodSELect,0723A,27-31,26/05/2023,09:50:01,0.011701,209.5
CodSELect,0723A,27-31,26/05/2023,09:50:11,0.0036874,211.61
CodSELect,0723A,27-31,26/05/2023,09:50:21,0.0081394,213.76
CodSELect,0723A,27-31,26/05/2023,09:50:31,0.011879,216.51
CodSELect,0723A,27-31,26/05/2023,09:50:41,0.010633,212.51
CodSELect,0723A,27-31,26/05/2023,09:50:51,0.011701,206.32
CodSELect,0723A,27-31,26/05/2023,09:51:01,0.014194,201.17
CodSELect,0723A,27-31,26/05/2023,09:51:11,0.014016,204.92
CodSELect,0723A,27-31,26/05/2023,09:51:21,0.011167,207.45
CodSELect,0723A,27-31,26/05/2023,09:51:31,0.0084956,212.55
CodSELect,0723A,27-31,26/05/2023,09:51:41,0.011523,211.85
CodSELect,0723A,27-31,26/05/2023,09:51:51,0.015441,209.47
CodSELect,0723A,27-31,26/05/2023,09:52:01,0.011879,211.58
CodSELect,0723A,27-31,26/05/2023,09:52:11,0.01366,212.16
CodSELect,0723A,27-31,26/05/2023,09:52:21,0.013482,216.04
CodSELect,0723A,27-31,26/05/2023,09:52:31,0.02203,212.11
CodSELect,0723A,27-31,26/05/2023,09:52:41,0.023632,215.82
CodSELect,0723A,27-31,26/05/2023,09:52:51,0.022386,221.74
CodSELect,0723A,27-31,26/05/2023,09:53:01,0.033427,235.13
CodSELect,0723A,27-31,26/05/2023,09:53:11,0.040906,232.84
CodSELect,0723A,27-31,26/05/2023,09:53:21,0.044824,228.25
CodSELect,0723A,27-31,26/05/2023,09:53:31,0.069221,208.61
CodSELect,0723A,27-31,26/05/2023,09:53:41,0.09433,219.98
CodSELect,0723A,27-31,26/05/2023,09:53:51,0.13903,207.72
CodSELect,0723A,27-31,26/05/2023,09:54:01,0.21382,224.32
CodSELect,0723A,27-31,26/05/2023,09:54:11,0.3497,242.4
CodSELect,0723A,27-31,26/05/2023,09:54:21,0.51087,256.76
CodSELect,0723A,27-31,26/05/2023,09:54:31,0.74469,268.22
CodSELect,0723A,27-31,26/05/2023,09:54:41,1.0914,294.94
CodSELect,0723A,27-31,26/05/2023,09:54:51,1.475,310.59
CodSELect,0723A,27-31,26/05/2023,09:55:01,1.8803,320.58
CodSELect,0723A,27-31,26/05/2023,09:55:11,2.578,335.58
CodSELect,0723A,27-31,26/05/2023,09:55:21,2.8537,424.65
CodSELect,0723A,27-31,26/05/2023,09:55:31,3.5178,431.09
CodSELect,0723A,27-31,26/05/2023,09:55:41,3.9017,437.52
CodSELect,0723A,27-31,26/05/2023,09:55:51,4.2192,437.01
CodSELect,0723A,27-31,26/05/2023,09:56:01,4.0702,445.51
CodSELect,0723A,27-31,26/05/2023,09:56:11,4.3699,443.31
CodSELect,0723A,27-31,26/05/2023,09:56:21,3.9088,430.46
CodSELect,0723A,27-31,26/05/2023,09:56:31,4.1295,449.92
CodSELect,0723A,27-31,26/05/2023,09:56:41,3.6691,473.8
CodSELect,0723A,27-31,26/05/2023,09:56:51,5.3655,438.18
CodSELect,0723A,27-31,26/05/2023,09:57:01,4.4847,419.28
CodSELect,0723A,27-31,26/05/2023,09:57:11,4.5989,418.05
CodSELect,0723A,27-31,26/05/2023,09:57:21,4.7563,407.31
CodSELect,0723A,27-31,26/05/2023,09:57:31,6.7643,413.03
CodSELect,0723A,27-31,26/05/2023,09:57:41,5.5913,422.23
CodSELect,0723A,27-31,26/05/2023,09:57:51,7.417,440.07
CodSELect,0723A,27-31,26/05/2023,09:58:01,13.829,449.89
CodSELect,0723A,27-31,26/05/2023,09:58:11,1.7448,485.92
CodSELect,0723A,27-31,26/05/2023,09:58:21,15.594,519.32
CodSELect,0723A,27-31,26/05/2023,09:58:31,11.109,503.13
CodSELect,0723A,27-31,26/05/2023,09:58:41,11.259,483.31
CodSELect,0723A,27-31,26/05/2023,09:58:51,10.435,478.37
CodSELect,0723A,27-31,26/05/2023,09:59:01,15.784,498.09
CodSELect,0723A,27-31,26/05/2023,09:59:11,12.83,512.16
CodSELect,0723A,27-31,26/05/2023,09:59:21,4.7844,488.31
CodSELect,0723A,27-31,26/05/2023,09:59:31,11.561,478.16
CodSELect,0723A,27-31,26/05/2023,09:59:41,10.798,477.93
CodSELect,0723A,27-31,26/05/2023,09:59:51,7.7545,506.12
CodSELect,0723A,27-31,26/05/2023,10:00:01,13.961,506.13
CodSELect,0723A,27-31,26/05/2023,10:00:11,9.5424,482.16
CodSELect,0723A,27-31,26/05/2023,10:00:21,52.711,568.25
CodSELect,0723A,27-31,26/05/2023,10:00:31,83.442,482.67
CodSELect,0723A,27-31,26/05/2023,10:00:41,100.88,494.25
CodSELect,0723A,27-31,26/05/2023,10:00:51,79.852,547.87
CodSELect,0723A,27-31,26/05/2023,10:01:01,73.113,629.8
CodSELect,0723A,27-31,26/05/2023,10:01:11,81.391,658.01
CodSELect,0723A,27-31,26/05/2023,10:01:21,98.314,625.8
CodSELect,0723A,27-31,26/05/2023,10:01:31,95.53,636.65
CodSELect,0723A,27-31,26/05/2023,10:01:41,97.368,598.78
CodSELect,0723A,27-31,26/05/2023,10:01:51,101.93,572.12
CodSELect,0723A,27-31,26/05/2023,10:02:01,106.89,585.86
CodSELect,0723A,27-31,26/05/2023,10:02:11,98.743,562.4
CodSELect,0723A,27-31,26/05/2023,10:02:21,109.86,509.33
CodSELect,0723A,27-31,26/05/2023,10:02:31,117.3,517.57
CodSELect,0723A,27-31,26/05/2023,10:02:41,92.788,556.35
CodSELect,0723A,27-31,26/05/2023,10:02:51,83.152,527.66
CodSELect,0723A,27-31,26/05/2023,10:03:01,93.041,531.24
CodSELect,0723A,27-31,26/05/2023,10:03:11,79.718,546.55
CodSELect,0723A,27-31,26/05/2023,10:03:21,81.768,537.98
CodSELect,0723A,27-31,26/05/2023,10:03:31,77.102,521.46
CodSELect,0723A,27-31,26/05/2023,10:03:41,75.177,522.74
CodSELect,0723A,27-31,26/05/2023,10:03:51,7.3985,481.42
CodSELect,0723A,27-31,26/05/2023,10:04:01,7.1502,477.81
CodSELect,0723A,27-31,26/05/2023,10:04:11,8.8867,493.35
CodSELect,0723A,27-31,26/05/2023,10:04:21,8.0832,489.36
CodSELect,0723A,27-31,26/05/2023,10:04:31,8.7462,487.33
CodSELect,0723A,27-31,26/05/2023,10:04:41,10.049,495.82
CodSELect,0723A,27-31,26/05/2023,10:04:51,11.064,495.89
CodSELect,0723A,27-31,26/05/2023,10:05:01,11.196,510.72
CodSELect,0723A,27-31,26/05/2023,10:05:11,10.703,514.03
CodSELect,0723A,27-31,26/05/2023,10:05:21,8.4536,528.92
CodSELect,0723A,27-31,26/05/2023,10:05:31,0.92472,455.42
CodSELect,0723A,27-31,26/05/2023,10:05:41,0.49929,464.33
CodSELect,0723A,27-31,26/05/2023,10:05:51,0.46741,470.2
CodSELect,0723A,27-31,26/05/2023,10:06:01,0.45975,474.73
CodSELect,0723A,27-31,26/05/2023,10:06:11,0.9867,475.35
CodSELect,0723A,27-31,26/05/2023,10:06:21,1.0576,485.7
CodSELect,0723A,27-31,26/05/2023,10:06:31,1.1053,487.96
CodSELect,0723A,27-31,26/05/2023,10:06:41,1.1578,488.65
CodSELect,0723A,27-31,26/05/2023,10:06:51,1.2278,490.56
CodSELect,0723A,27-31,26/05/2023,10:07:01,1.3569,498.77
CodSELect,0723A,27-31,26/05/2023,10:07:11,1.5772,539.64
CodSELect,0723A,27-31,26/05/2023,10:07:21,1.9405,513.06
CodSELect,0723A,27-31,26/05/2023,10:07:31,1.6093,511.37
CodSELect,0723A,27-31,26/05/2023,10:07:41,1.5694,504.5
CodSELect,0723A,27-31,26/05/2023,10:07:51,1.5801,505.92
CodSELect,0723A,27-31,26/05/2023,10:08:01,1.6502,505.53
CodSELect,0723A,27-31,26/05/2023,10:08:11,1.6009,505.67
CodSELect,0723A,27-31,26/05/2023,10:08:21,1.5767,504.52
CodSELect,0723A,27-31,26/05/2023,10:08:31,1.6538,506.1
CodSELect,0723A,27-31,26/05/2023,10:08:41,6.7195,523.99
CodSELect,0723A,27-31,26/05/2023,10:08:51,1.6141,503.7
CodSELect,0723A,27-31,26/05/2023,10:09:01,1.3879,501.38
CodSELect,0723A,27-31,26/05/2023,10:09:11,1.3642,501.51
CodSELect,0723A,27-31,26/05/2023,10:09:21,1.3163,505.46
CodSELect,0723A,27-31,26/05/2023,10:09:31,1.265,498.12
CodSELect,0723A,27-31,26/05/2023,10:09:41,1.2736,502.21
CodSELect,0723A,27-31,26/05/2023,10:09:51,1.2629,501.63
CodSELect,0723A,27-31,26/05/2023,10:10:01,1.2996,504.23
CodSELect,0723A,27-31,26/05/2023,10:10:11,1.257,504.12
CodSELect,0723A,27-31,26/05/2023,10:10:21,1.1981,504.3
CodSELect,0723A,27-31,26/05/2023,10:10:31,1.2127,506.41
CodSELect,0723A,27-31,26/05/2023,10:10:41,1.1858,505.15
CodSELect,0723A,27-31,26/05/2023,10:10:51,1.2072,506.14
CodSELect,0723A,27-31,26/05/2023,10:11:01,1.1913,509.58
CodSELect,0723A,27-31,26/05/2023,10:11:11,1.1933,506.75
CodSELect,0723A,27-31,26/05/2023,10:11:21,1.1844,504.01
CodSELect,0723A,27-31,26/05/2023,10:11:31,1.1926,498.88
CodSELect,0723A,27-31,26/05/2023,10:11:41,1.0862,501.92
CodSELect,0723A,27-31,26/05/2023,10:11:51,1.0428,514.24
CodSELect,0723A,27-31,26/05/2023,10:12:01,1.0193,510.47
CodSELect,0723A,27-31,26/05/2023,10:12:11,1.0029,510.19
CodSELect,0723A,27-31,26/05/2023,10:12:21,1.0043,505.03
CodSELect,0723A,27-31,26/05/2023,10:12:31,0.38567,506.75
CodSELect,0723A,27-31,26/05/2023,10:12:41,0.94271,514.57
CodSELect,0723A,27-31,26/05/2023,10:12:51,0.58655,496.2
CodSELect,0723A,27-31,26/05/2023,10:13:01,0.76641,506.18
CodSELect,0723A,27-31,26/05/2023,10:13:11,0.32388,512.22
CodSELect,0723A,27-31,26/05/2023,10:13:21,0.36074,515.62
CodSELect,0723A,27-31,26/05/2023,10:13:31,0.33171,516.52
CodSELect,0723A,27-31,26/05/2023,10:13:41,0.34863,518.7
CodSELect,0723A,27-31,26/05/2023,10:13:51,0.52351,522.13
CodSELect,0723A,27-31,26/05/2023,10:14:01,0.5561,517.46
CodSELect,0723A,27-31,26/05/2023,10:14:11,0.53081,516.89
CodSELect,0723A,27-31,26/05/2023,10:14:21,0.51211,518.21
CodSELect,0723A,27-31,26/05/2023,10:14:31,0.4968,518.3
CodSELect,0723A,27-31,26/05/2023,10:14:41,0.58566,523.18
CodSELect,0723A,27-31,26/05/2023,10:14:51,0.57248,520.54
CodSELect,0723A,27-31,26/05/2023,10:15:01,0.54274,520.64
CodSELect,0723A,27-31,26/05/2023,10:15:11,0.55539,521.9
CodSELect,0723A,27-31,26/05/2023,10:15:21,0.55663,531.24
CodSELect,0723A,27-31,26/05/2023,10:15:31,0.55289,534.32
CodSELect,0723A,27-31,26/05/2023,10:15:41,0.55467,537.82
CodSELect,0723A,27-31,26/05/2023,10:15:51,0.55984,540.16
CodSELect,0723A,27-31,26/05/2023,10:16:01,0.55663,531.79
CodSELect,0723A,27-31,26/05/2023,10:16:11,0.55307,530.63
CodSELect,0723A,27-31,26/05/2023,10:16:21,0.56055,535.35
CodSELect,0723A,27-31,26/05/2023,10:16:31,0.56287,536.85
CodSELect,0723A,27-31,26/05/2023,10:16:41,0.5666,530.19
CodSELect,0723A,27-31,26/05/2023,10:16:51,0.56322,529.98
CodSELect,0723A,27-31,26/05/2023,10:17:01,0.54862,532.31
CodSELect,0723A,27-31,26/05/2023,10:17:11,0.54328,532.89
CodSELect,0723A,27-31,26/05/2023,10:17:21,0.53277,526.65
CodSELect,0723A,27-31,26/05/2023,10:17:31,0.51639,523.93
CodSELect,0723A,27-31,26/05/2023,10:17:41,0.51176,527.83
CodSELect,0723A,27-31,26/05/2023,10:17:51,0.51532,524.9
CodSELect,0723A,27-31,26/05/2023,10:18:01,0.50606,525.56
CodSELect,0723A,27-31,26/05/2023,10:18:11,0.49715,525.67
CodSELect,0723A,27-31,26/05/2023,10:18:21,0.49199,523.93
CodSELect,0723A,27-31,26/05/2023,10:18:31,0.4895,523.07
CodSELect,0723A,27-31,26/05/2023,10:18:41,0.48184,523.39
CodSELect,0723A,27-31,26/05/2023,10:18:51,0.47952,524.85
CodSELect,0723A,27-31,26/05/2023,10:19:01,0.48166,528.27
CodSELect,0723A,27-31,26/05/2023,10:19:11,0.38353,530.76
CodSELect,0723A,27-31,26/05/2023,10:19:21,0.45316,530.88
CodSELect,0723A,27-31,26/05/2023,10:19:31,0.3456,526.65
CodSELect,0723A,27-31,26/05/2023,10:19:41,1.2652,536.67
CodSELect,0723A,27-31,26/05/2023,10:19:51,18.534,571.91
CodSELect,0723A,27-31,26/05/2023,10:20:01,1.7013,559.05
CodSELect,0723A,27-31,26/05/2023,10:20:11,13.578,511.51
CodSELect,0723A,27-31,26/05/2023,10:20:21,13.257,505.42
CodSELect,0723A,27-31,26/05/2023,10:20:31,13.642,510.47
CodSELect,0723A,27-31,26/05/2023,10:20:41,13.726,512.83
CodSELect,0723A,27-31,26/05/2023,10:20:51,12.745,512.08
CodSELect,0723A,27-31,26/05/2023,10:21:01,13.662,511.26
CodSELect,0723A,27-31,26/05/2023,10:21:11,12.846,514.8
CodSELect,0723A,27-31,26/05/2023,10:21:21,12.485,518.38
CodSELect,0723A,27-31,26/05/2023,10:21:31,13.523,521.02
CodSELect,0723A,27-31,26/05/2023,10:21:41,12.848,519.58
CodSELect,0723A,27-31,26/05/2023,10:21:51,9.9947,519.53
CodSELect,0723A,27-31,26/05/2023,10:22:01,9.5768,521.5
CodSELect,0723A,27-31,26/05/2023,10:22:11,9.5887,520.9
CodSELect,0723A,27-31,26/05/2023,10:22:21,9.6076,520.06
CodSELect,0723A,27-31,26/05/2023,10:22:31,8.4566,513.54
CodSELect,0723A,27-31,26/05/2023,10:22:41,7.7692,512.62
CodSELect,0723A,27-31,26/05/2023,10:22:51,0.67043,573.76
CodSELect,0723A,27-31,26/05/2023,10:23:01,0.62039,534.34
CodSELect,0723A,27-31,26/05/2023,10:23:11,0.63606,536.1
CodSELect,0723A,27-31,26/05/2023,10:23:21,0.70907,567.87
CodSELect,0723A,27-31,26/05/2023,10:23:31,3.3058,542.26
CodSELect,0723A,27-31,26/05/2023,10:23:41,2.7798,538.72
CodSELect,0723A,27-31,26/05/2023,10:23:51,2.9737,535.6
CodSELect,0723A,27-31,26/05/2023,10:24:01,3.4378,529.8
CodSELect,0723A,27-31,26/05/2023,10:24:11,3.8294,526.45
CodSELect,0723A,27-31,26/05/2023,10:24:21,5.625,523.97
CodSELect,0723A,27-31,26/05/2023,10:24:31,9.5436,519.35
CodSELect,0723A,27-31,26/05/2023,10:24:41,9.8953,516.52
CodSELect,0723A,27-31,26/05/2023,10:24:51,10.173,514.49
CodSELect,0723A,27-31,26/05/2023,10:25:01,10.178,515.62
CodSELect,0723A,27-31,26/05/2023,10:25:11,10.286,514.61
CodSELect,0723A,27-31,26/05/2023,10:25:21,10.113,515.68
CodSELect,0723A,27-31,26/05/2023,10:25:31,10.119,519.95
CodSELect,0723A,27-31,26/05/2023,10:25:41,10.087,516.35
CodSELect,0723A,27-31,26/05/2023,10:25:51,10.034,515.45
CodSELect,0723A,27-31,26/05/2023,10:26:01,9.9408,515.83
CodSELect,0723A,27-31,26/05/2023,10:26:11,10.372,518.19
CodSELect,0723A,27-31,26/05/2023,10:26:21,10.365,518
CodSELect,0723A,27-31,26/05/2023,10:26:31,10.466,514.99
CodSELect,0723A,27-31,26/05/2023,10:26:41,10.526,515.51
CodSELect,0723A,27-31,26/05/2023,10:26:51,11.218,515.68
CodSELect,0723A,27-31,26/05/2023,10:27:01,11.501,514.72
CodSELect,0723A,27-31,26/05/2023,10:27:11,11.476,513.38
CodSELect,0723A,27-31,26/05/2023,10:27:21,11.543,512.35
CodSELect,0723A,27-31,26/05/2023,10:27:31,11.97,514.38
CodSELect,0723A,27-31,26/05/2023,10:27:41,12.39,514.26
CodSELect,0723A,27-31,26/05/2023,10:27:51,12.733,512.02
CodSELect,0723A,27-31,26/05/2023,10:28:01,12.768,514.15
CodSELect,0723A,27-31,26/05/2023,10:28:11,12.953,513.56
CodSELect,0723A,27-31,26/05/2023,10:28:21,13.163,513.79
CodSELect,0723A,27-31,26/05/2023,10:28:31,13.195,510.49
CodSELect,0723A,27-31,26/05/2023,10:28:41,12.982,511.68
CodSELect,0723A,27-31,26/05/2023,10:28:51,12.749,516.64
CodSELect,0723A,27-31,26/05/2023,10:29:01,12.377,516.37
CodSELect,0723A,27-31,26/05/2023,10:29:11,11.946,514.74
CodSELect,0723A,27-31,26/05/2023,10:29:21,11.526,512.96
CodSELect,0723A,27-31,26/05/2023,10:29:31,11.083,539.93
CodSELect,0723A,27-31,26/05/2023,10:29:41,10.698,513.25
CodSELect,0723A,27-31,26/05/2023,10:29:51,10.215,518.55
CodSELect,0723A,27-31,26/05/2023,10:30:01,10.15,515.55
CodSELect,0723A,27-31,26/05/2023,10:30:11,9.8013,515.45
CodSELect,0723A,27-31,26/05/2023,10:30:21,9.5787,515.09
CodSELect,0723A,27-31,26/05/2023,10:30:31,9.393,514.93
CodSELect,0723A,27-31,26/05/2023,10:30:41,9.2778,513.88
CodSELect,0723A,27-31,26/05/2023,10:30:51,9.1919,512.71
CodSELect,0723A,27-31,26/05/2023,10:31:01,9.1175,514.65
CodSELect,0723A,27-31,26/05/2023,10:31:11,9.0614,518.28
CodSELect,0723A,27-31,26/05/2023,10:31:21,9.1641,516.25
CodSELect,0723A,27-31,26/05/2023,10:31:31,8.7638,516.08
CodSELect,0723A,27-31,26/05/2023,10:31:41,8.9903,517.13
CodSELect,0723A,27-31,26/05/2023,10:31:51,9.2551,515.16
CodSELect,0723A,27-31,26/05/2023,10:32:01,9.3419,511.57
CodSELect,0723A,27-31,26/05/2023,10:32:11,9.5903,506.75
CodSELect,0723A,27-31,26/05/2023,10:32:21,9.8134,509.46
CodSELect,0723A,27-31,26/05/2023,10:32:31,9.9634,506.75
CodSELect,0723A,27-31,26/05/2023,10:32:41,9.7064,509.75
CodSELect,0723A,27-31,26/05/2023,10:32:51,9.8286,506.75
CodSELect,0723A,27-31,26/05/2023,10:33:01,9.563,510.13
CodSELect,0723A,27-31,26/05/2023,10:33:11,9.4281,510.05
CodSELect,0723A,27-31,26/05/2023,10:33:21,6.0821,514.21
CodSELect,0723A,27-31,26/05/2023,10:33:31,17.553,511.76
CodSELect,0723A,27-31,26/05/2023,10:33:41,1.1293,515.24
CodSELect,0723A,27-31,26/05/2023,10:33:51,0.98135,518.11
CodSELect,0723A,27-31,26/05/2023,10:34:01,3.568,519.97
CodSELect,0723A,27-31,26/05/2023,10:34:11,1.5418,521.61
CodSELect,0723A,27-31,26/05/2023,10:34:21,0.51336,524.31
CodSELect,0723A,27-31,26/05/2023,10:34:31,0.34275,517.94
CodSELect,0723A,27-31,26/05/2023,10:34:41,0.29004,515.89
CodSELect,0723A,27-31,26/05/2023,10:34:51,0.34008,515.26
CodSELect,0723A,27-31,26/05/2023,10:35:01,0.21079,513.92
CodSELect,0723A,27-31,26/05/2023,10:35:11,0.28986,513.63
CodSELect,0723A,27-31,26/05/2023,10:35:21,0.21418,513.5
CodSELect,0723A,27-31,26/05/2023,10:35:31,0.14989,514.95
CodSELect,0723A,27-31,26/05/2023,10:35:41,0.052659,514.02
CodSELect,0723A,27-31,26/05/2023,10:35:51,0.088988,513.84
CodSELect,0723A,27-31,26/05/2023,10:36:01,0.05729,512.43
CodSELect,0723A,27-31,26/05/2023,10:36:11,0.04892,516.5
CodSELect,0723A,27-31,26/05/2023,10:36:21,0.072604,516.5
CodSELect,0723A,27-31,26/05/2023,10:36:31,0.054084,516.6
CodSELect,0723A,27-31,26/05/2023,10:36:41,0.050344,514.95
CodSELect,0723A,27-31,26/05/2023,10:36:51,0.059605,512.77
CodSELect,0723A,27-31,26/05/2023,10:37:01,0.049276,513.71
CodSELect,0723A,27-31,26/05/2023,10:37:11,0.39778,516.04
CodSELect,0723A,27-31,26/05/2023,10:37:21,0.7194,518.28
CodSELect,0723A,27-31,26/05/2023,10:37:31,0.4464,519.95
CodSELect,0723A,27-31,26/05/2023,10:37:41,0.36822,521.79
CodSELect,0723A,27-31,26/05/2023,10:37:51,0.37588,518.76
CodSELect,0723A,27-31,26/05/2023,10:38:01,2.2596,520.25
CodSELect,0723A,27-31,26/05/2023,10:38:11,20.873,518.05
CodSELect,0723A,27-31,26/05/2023,10:38:21,31.473,518.78
CodSELect,0723A,27-31,26/05/2023,10:38:31,33.488,521.61
CodSELect,0723A,27-31,26/05/2023,10:38:41,37.957,521.46
CodSELect,0723A,27-31,26/05/2023,10:38:51,34.014,520.73
CodSELect,0723A,27-31,26/05/2023,10:39:01,39.895,519.83
CodSELect,0723A,27-31,26/05/2023,10:39:11,43.918,521.15
CodSELect,0723A,27-31,26/05/2023,10:39:21,1.7211,517.54
CodSELect,0723A,27-31,26/05/2023,10:39:31,23.364,521.94
CodSELect,0723A,27-31,26/05/2023,10:39:41,23.339,523.07
CodSELect,0723A,27-31,26/05/2023,10:39:51,23.786,525.42
CodSELect,0723A,27-31,26/05/2023,10:40:01,32.889,528.22
CodSELect,0723A,27-31,26/05/2023,10:40:11,10.044,533.44
CodSELect,0723A,27-31,26/05/2023,10:40:21,5.1992,529.21
CodSELect,0723A,27-31,26/05/2023,10:40:31,10.176,523.43
CodSELect,0723A,27-31,26/05/2023,10:40:41,13.915,526.11
CodSELect,0723A,27-31,26/05/2023,10:40:51,2.3061,521.56
CodSELect,0723A,27-31,26/05/2023,10:41:01,2.924,518.55
CodSELect,0723A,27-31,26/05/2023,10:41:11,3.4045,524.43
CodSELect,0723A,27-31,26/05/2023,10:41:21,2.6877,524.1
CodSELect,0723A,27-31,26/05/2023,10:41:31,3.472,525.08
CodSELect,0723A,27-31,26/05/2023,10:41:41,3.595,530.4
CodSELect,0723A,27-31,26/05/2023,10:41:51,2.3624,528.58
CodSELect,0723A,27-31,26/05/2023,10:42:01,2.1816,527.09
CodSELect,0723A,27-31,26/05/2023,10:42:11,1.67,525.98
CodSELect,0723A,27-31,26/05/2023,10:42:21,7.991,524.73
CodSELect,0723A,27-31,26/05/2023,10:42:31,2.63,524.1
CodSELect,0723A,27-31,26/05/2023,10:42:41,2.8966,528.75
CodSELect,0723A,27-31,26/05/2023,10:42:51,2.1927,525.71
CodSELect,0723A,27-31,26/05/2023,10:43:01,2.6697,524.29
CodSELect,0723A,27-31,26/05/2023,10:43:11,2.2325,525.21
CodSELect,0723A,27-31,26/05/2023,10:43:21,4.6703,525
CodSELect,0723A,27-31,26/05/2023,10:43:31,2.8653,532.04
CodSELect,0723A,27-31,26/05/2023,10:43:41,2.2037,533.4
CodSELect,0723A,27-31,26/05/2023,10:43:51,2.0952,544.75
CodSELect,0723A,27-31,26/05/2023,10:44:01,2.0881,541.08
CodSELect,0723A,27-31,26/05/2023,10:44:11,2.1462,543.93
CodSELect,0723A,27-31,26/05/2023,10:44:21,2.1716,541.82
CodSELect,0723A,27-31,26/05/2023,10:44:31,2.3654,538.4
CodSELect,0723A,27-31,26/05/2023,10:44:41,2.0529,538.53
CodSELect,0723A,27-31,26/05/2023,10:44:51,2.2151,540.62
CodSELect,0723A,27-31,26/05/2023,10:45:01,1.3947,536.02
CodSELect,0723A,27-31,26/05/2023,10:45:11,1.6449,548.33
CodSELect,0723A,27-31,26/05/2023,10:45:21,2.7249,543.62
CodSELect,0723A,27-31,26/05/2023,10:45:31,14.229,541.65
CodSELect,0723A,27-31,26/05/2023,10:45:41,14.553,540.54
CodSELect,0723A,27-31,26/05/2023,10:45:51,1.4729,544.5
CodSELect,0723A,27-31,26/05/2023,10:46:01,0.55396,545.5
CodSELect,0723A,27-31,26/05/2023,10:46:11,1.152,548.18
CodSELect,0723A,27-31,26/05/2023,10:46:21,1.3598,550.84
CodSELect,0723A,27-31,26/05/2023,10:46:31,0.96924,551.09
CodSELect,0723A,27-31,26/05/2023,10:46:41,1.2057,557.23
CodSELect,0723A,27-31,26/05/2023,10:46:51,0.94912,558.49
CodSELect,0723A,27-31,26/05/2023,10:47:01,6.5432,558.3
CodSELect,0723A,27-31,26/05/2023,10:47:11,1.1767,568.92
CodSELect,0723A,27-31,26/05/2023,10:47:21,5.3322,565.84
CodSELect,0723A,27-31,26/05/2023,10:47:31,3.8853,571.89
CodSELect,0723A,27-31,26/05/2023,10:47:41,2.7985,584.29
CodSELect,0723A,27-31,26/05/2023,10:47:51,3.3345,584.4
CodSELect,0723A,27-31,26/05/2023,10:48:01,1.2497,579.52
CodSELect,0723A,27-31,26/05/2023,10:48:11,1.3728,576.02
CodSELect,0723A,27-31,26/05/2023,10:48:21,1.3884,581.46
CodSELect,0723A,27-31,26/05/2023,10:48:31,0.9972,580.6
CodSELect,0723A,27-31,26/05/2023,10:48:41,1.1505,589
CodSELect,0723A,27-31,26/05/2023,10:48:51,1.0748,597.88
CodSELect,0723A,27-31,26/05/2023,10:49:01,1.2,599.91
CodSELect,0723A,27-31,26/05/2023,10:49:11,1.1902,601.63
CodSELect,0723A,27-31,26/05/2023,10:49:21,1.187,605.13
