xcoord,ycoord,panel,order,stratum,elevatn,Site Code,Passes,Grid Ref,Lat,Long
403841.9123,629859.8368,OverSamp,3,Tweed,41,Tweed_4312,1,NU0384129859,55.562398,-1.9406604
407213.0697,850712.7982,Annual,2,Ugie,24,Ugie_4321,3,NK0721350712,57.546471,-1.8811512
395306.0002,854530.928,Annual,4,Ugie,48,Ugie_4322,1,NJ9530654530,57.580796,-2.0801528
400436.583,845544.6898,Annual,3,Ugie,34,Ugie_4323,3,NK0043645544,57.500105,-1.9943789
378050.1464,836844.3878,Annual,4,Ugie,39,Ugie_4324,1,NJ7805036844,57.421422,-2.3671104
406808.9998,851553.5494,Annual,2,Ugie,29,Ugie_4325,1,NK0680851553,57.554032,-1.8878942
374165.0439,843977.4196,Annual,4,Ugie,54,Ugie_4326,1,NJ7416543977,57.485288,-2.4325487
396025.4799,848617.6428,Annual,2,Ugie,48.90000153,Ugie_4327,1,NJ9602548617,57.52769,-2.0680299
402289.6725,847409.4504,Annual,4,Ugie,23,Ugie_4329,1,NK0228947409,57.516853,-1.9634441
375377.3501,837171.5359,Annual,3,Ugie,57.90000153,Ugie_4330,3,NJ7537737171,57.424222,-2.4116467
393727.4692,847813.8862,y3.1,4,Ugie,59.09999847,Ugie_4331,3,NJ9372747813,57.520442,-2.1063809
387334.9835,852786.3647,y3.1,2,Ugie,119,Ugie_4333,1,NJ8733452786,57.564976,-2.2133709
394587.9587,839456.4462,y3.1,3,Ugie,63.90000153,Ugie_4334,1,NJ9458739456,57.445386,-2.0918344
384140.0001,839681.8123,y3.1,3,Ugie,29,Ugie_4335,3,NJ8414039681,57.44716,-2.2659002
385892.6217,831857.8566,y3.1,3,Ugie,68.69999695,Ugie_4336,1,NJ8589231857,57.376939,-2.2362564
398692.9976,852791.0163,y3.1,4,Ugie,38.90000153,Ugie_4338,3,NJ9869252791,57.565199,-2.0235207
399997.6806,846923.4918,y3.1,4,Ugie,28.20000076,Ugie_4339,1,NJ9999746923,57.512492,-2.0017045
378352.4537,836738.7895,y3.1,4,Ugie,37.79999924,Ugie_4340,1,NJ7835236738,57.420484,-2.3620729
406852.0517,845837.5825,y9.1,2,Ugie,39,Ugie_4361,3,NK0685245837,57.502687,-1.8873171
393268.8488,835728.5863,y9.1,4,Ugie,33.90000153,Ugie_4362,1,NJ9326835728,57.411881,-2.1137054
377484.2703,840691.5884,y9.1,2,Ugie,55.79999924,Ugie_4363,1,NJ7748440691,57.455949,-2.3768892
389572.8177,858400.1661,y9.1,3,Ugie,89,Ugie_4365,1,NJ8957258400,57.61546,-2.1762067
392423.1724,833233.9795,y9.1,4,Ugie,14,Ugie_4366,1,NJ9242333233,57.389456,-2.1276926
381721.8012,838539.6375,y9.1,4,Ugie,29,Ugie_4367,1,NJ8172138539,57.436811,-2.3061176
396430.4177,824305.7276,y9.1,3,Ugie,35.09999847,Ugie_4368,1,NJ9643024305,57.309308,-2.0609021
372110.6998,845134.2709,y9.1,3,Ugie,69.90000153,Ugie_4370,3,NJ7211045134,57.495558,-2.466955
397845.9862,847467.2281,OverSamp,4,Ugie,34,Ugie_4451,1,NJ9784547467,57.517373,-2.0376288
401284.7331,847009.4903,OverSamp,4,Ugie,23,Ugie_4453,1,NK0128447009,57.513263,-1.9802226
372914.2593,835830.4274,OverSamp,3,Ugie,93.59999847,Ugie_4454,3,NJ7291435830,57.412036,-2.452508
385455.9635,837852.4225,OverSamp,4,Ugie,22.89999962,Ugie_4456,3,NJ8545537852,57.430775,-2.2438813
392682.2698,835194.8314,OverSamp,4,Ugie,27.89999962,Ugie_4458,1,NJ9268235194,57.407075,-2.1234434
208901.9848,878810.261,Annual,4,WesterRoss_Skye,127.1999969,WesterRoss_Skye_4681,3,NH0890178810,57.758151,-5.2136566
196972.918,827750.3481,Annual,4,WesterRoss_Skye,8,WesterRoss_Skye_4682,1,NG9697227750,57.295072,-5.3712016
191865.4547,870368.7262,Annual,4,WesterRoss_Skye,18,WesterRoss_Skye_4683,1,NG9186570368,57.674887,-5.4921076
210783.3479,887023.5096,Annual,4,WesterRoss_Skye,18.10000038,WesterRoss_Skye_4685,3,NH1078387023,57.832604,-5.1885763
195748.7488,815646.5643,Annual,4,WesterRoss_Skye,27.89999962,WesterRoss_Skye_4686,1,NG9574815646,57.185987,-5.3815127
131695.058,840823.4285,Annual,4,WesterRoss_Skye,6.699999809,WesterRoss_Skye_4688,1,NG3169540823,57.378495,-6.4655046
223098.7927,893821.7382,Annual,4,WesterRoss_Skye,107.6999969,WesterRoss_Skye_4689,3,NH2309893821,57.898621,-4.9865441
204858.4517,878391.1944,y3.1,3,WesterRoss_Skye,128.5,WesterRoss_Skye_4691,1,NH0485878391,57.752654,-5.2811443
186182.9231,819673.3019,y3.1,4,WesterRoss_Skye,32.59999847,WesterRoss_Skye_4693,1,NG8618219673,57.217733,-5.5429312
185884.1662,847170.0849,y3.1,4,WesterRoss_Skye,47.70000076,WesterRoss_Skye_4694,1,NG8588447170,57.464115,-5.571737
176487.1255,848467.5933,y3.1,3,WesterRoss_Skye,180.6000061,WesterRoss_Skye_4695,1,NG7648748467,57.471211,-5.7292339
203632.4257,828812.5913,y3.1,4,WesterRoss_Skye,97.59999847,WesterRoss_Skye_4698,1,NH0363228812,57.307508,-5.26172
144169.5826,846411.0939,y3.1,3,WesterRoss_Skye,38.90000153,WesterRoss_Skye_4700,1,NG4416946411,57.435729,-6.2644645
214681.33,901285.7376,y9.1,4,WesterRoss_Skye,14.80000019,WesterRoss_Skye_4721,3,NC1468101285,57.962145,-5.1341609
192916.7603,856112.9803,y9.1,4,WesterRoss_Skye,47.90000153,WesterRoss_Skye_4722,1,NG9291656112,57.547554,-5.4623293
187949.6375,879119.2787,y9.1,4,WesterRoss_Skye,17.70000076,WesterRoss_Skye_4723,1,NG8794979119,57.75151,-5.5653492
187130.2936,815616.3005,y9.1,4,WesterRoss_Skye,127.8000031,WesterRoss_Skye_4725,3,NG8713015616,57.1818,-5.5237934
220105.8528,894663.2822,y9.1,4,WesterRoss_Skye,84.90000153,WesterRoss_Skye_4729,1,NH2010594663,57.904976,-5.0376021
195592.9589,816440.8576,y9.1,4,WesterRoss_Skye,7.300000191,WesterRoss_Skye_4730,1,NG9559216440,57.193038,-5.3847408
147507.4449,836417.0754,OverSamp,3,WesterRoss_Skye,58.90000153,WesterRoss_Skye_4812,4,NG4750736417,57.348066,-6.198749
162195.876,821781.124,OverSamp,3,WesterRoss_Skye,17.39999962,WesterRoss_Skye_4814,1,NG6219521781,57.224804,-5.9412098
222295.153,894480.5237,OverSamp,4,WesterRoss_Skye,97.80000305,WesterRoss_Skye_4821,1,NH2229594480,57.904213,-5.0005649
148898.3667,829007.4382,OverSamp,4,WesterRoss_Skye,18.79999924,WesterRoss_Skye_4822,1,NG4889829007,57.282448,-6.168164
140151.2891,843048.1111,OverSamp,3,WesterRoss_Skye,119.3000031,WesterRoss_Skye_4824,3,NG4015143048,57.403328,-6.3276368
187665.8453,819088.8265,OverSamp,4,WesterRoss_Skye,45.90000153,WesterRoss_Skye_4825,3,NG8766519088,57.213178,-5.5179226
182351.1947,817276.0972,OverSamp,4,WesterRoss_Skye,27.89999962,WesterRoss_Skye_4829,1,NG8235117276,57.19444,-5.6041418
144700.863,847763.0424,OverSamp,2,WesterRoss_Skye,70.40000153,WesterRoss_Skye_4831,1,NG4470047763,57.448139,-6.2570535
221093.0333,959261.1403,Annual,3,West_Sutherland,49.09999847,WestSutherland_4502,3,NC2109359261,58.484741,-5.0705771
207752.4056,912776.6755,Annual,4,West_Sutherland,15.10000038,WestSutherland_4505,3,NC0775212776,58.06225,-5.2604384
237544.3555,950178.3802,Annual,3,West_Sutherland,40.20000076,WestSutherland_4508,1,NC3754450178,58.4097,-4.7823447
208668.1879,913656.2373,Annual,4,West_Sutherland,63.29999924,WestSutherland_4509,3,NC0866813656,58.070537,-5.2456567
235314.8302,959439.0325,y3.1,4,West_Sutherland,16.20000076,WestSutherland_4511,3,NC3531459439,58.49194,-4.8271231
224853.4285,960961.6504,y3.1,3,West_Sutherland,38.09999847,WestSutherland_4512,1,NC2485360961,58.501514,-5.0074878
224666.5146,921239.8354,y3.1,3,West_Sutherland,67.5,WestSutherland_4513,1,NC2466621239,58.14517,-4.9805306
205638.2359,911298.0156,y3.1,3,West_Sutherland,39.20000076,WestSutherland_4517,1,NC0563811298,58.048075,-5.294983
224167.1241,961797.6384,y3.1,3,West_Sutherland,24.10000038,WestSutherland_4518,1,NC2416761797,58.508736,-5.0198862
234196.9176,958895.6965,y3.1,4,West_Sutherland,19.10000038,WestSutherland_4519,1,NC3419658895,58.486637,-4.8458818
211744.8294,923798.6568,y9.1,2,West_Sutherland,40.79999924,WestSutherland_4541,3,NC1174423798,58.162804,-5.201752
224668.1059,919828.2389,y9.1,3,West_Sutherland,77.5,WestSutherland_4545,1,NC2466819828,58.132515,-4.9794386
236231.4,961365.9662,y9.1,4,West_Sutherland,7.800000191,WestSutherland_4546,3,NC3623161365,58.509562,-4.8127951
243885.2954,941849.2301,y9.1,4,West_Sutherland,59.09999847,WestSutherland_4548,1,NC4388541849,58.337286,-4.6682981
234152.6548,968786.9463,y9.1,2,West_Sutherland,98.09999847,WestSutherland_4549,1,NC3415268786,58.575341,-4.8538399
207390.0919,913372.9909,OverSamp,4,West_Sutherland,4.900000095,WestSutherland_4633,1,NC0739013372,58.067437,-5.2670517
234785.7296,934938.9143,OverSamp,3,West_Sutherland,39,WestSutherland_4634,3,NC3478534938,58.271958,-4.8185859
238758.9291,954593.8804,OverSamp,4,West_Sutherland,8.699999809,WestSutherland_4663,1,NC3875854593,58.449755,-4.7646988
245169.7639,942508.5165,OverSamp,3,West_Sutherland,30,WestSutherland_4668,1,NC4516942508,58.343654,-4.6468356
224604.8051,919409.2375,OverSamp,3,West_Sutherland,87.59999847,WestSutherland_4669,1,NC2460419409,58.128732,-4.9802096
