Year,ICES Rectangle,Month,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2019,39E3,12,,50829,19
2019,39E4,1,,248195,97
2019,39E4,2,,210266,87
2019,39E4,3,,305907,123
2019,39E4,4,,213084,90
2019,39E4,5,,896308,390
2019,39E4,6,,702431,331
2019,39E4,7,,681411,310
2019,39E4,8,,853900,418
2019,39E4,9,,753691,361
2019,39E4,10,,289345,137
2019,39E4,11,,392093,166
2019,39E4,12,,281587,110
2019,39E5,1,,183564,32
2019,39E5,2,,176388,27
2019,39E5,3,,117547,22
2019,39E5,4,,118970,25
2019,39E5,5,,129071,45
2019,39E5,6,,107879,49
2019,39E5,7,,140605,53
2019,39E5,8,,169976,50
2019,39E5,9,,207598,57
2019,39E5,10,,167977,36
2019,39E5,11,,198000,44
2019,39E5,12,,40478,12
2019,39E8,1,,854607,252
2019,39E8,2,,1116998,329
2019,39E8,3,,1205584,365
2019,39E8,4,,551092,163
2019,39E8,5,,261027,72
2019,39E8,6,,219282,81
2019,39E8,7,,467929,145
2019,39E8,8,,649476,145
2019,39E8,9,,1023260,297
2019,39E8,10,,1254109,425
2019,39E8,11,,1387637,455
2019,39E8,12,,1190011,374
2019,39E9,1,,204940,63
2019,39E9,2,,429793,132
2019,39E9,3,,427653,147
2019,39E9,4,,151253,46
2019,39E9,5,,35869,16
2019,39E9,6,,32027,10
2019,39E9,7,,67937,24
2019,39E9,8,,34166,16
2019,39E9,9,,333662,102
2019,39E9,10,,497826,178
2019,39E9,11,,309697,105
2019,39E9,12,,297973,94
2019,39F0,1,disclosive data,,
2019,39F0,2,disclosive data,,
2019,39F0,3,disclosive data,,
2019,39F0,4,disclosive data,,
2019,39F0,5,disclosive data,,
2019,39F0,6,disclosive data,,
2019,39F0,7,disclosive data,,
2019,39F0,8,disclosive data,,
2019,39F0,9,disclosive data,,
2019,39F0,10,disclosive data,,
2019,39F0,11,disclosive data,,
2019,39F0,12,disclosive data,,
2019,39F1,1,disclosive data,,
2019,39F1,2,disclosive data,,
2019,39F1,4,disclosive data,,
2019,39F1,7,disclosive data,,
2019,39F1,8,disclosive data,,
2019,39F1,10,disclosive data,,
2019,39F1,11,disclosive data,,
2019,39F1,12,disclosive data,,
2019,39F2,5,disclosive data,,
2019,39F2,6,disclosive data,,
2019,39F2,7,disclosive data,,
2019,39F2,8,disclosive data,,
2019,39F3,3,,233842,112
2019,39F3,4,,258347,129
2019,39F3,5,,104794,55
2019,39F3,6,,125625,79
2019,39F3,7,,213759,132
2019,39F3,8,,148421,99
2019,39F3,9,disclosive data,,
2019,39F4,1,disclosive data,,
2019,39F4,2,disclosive data,,
2019,39F4,3,,136528,68
2019,39F4,4,,156456,74
2019,39F4,5,,57259,33
2019,39F4,6,,143196,90
2019,39F4,7,,88434,52
2019,39F4,8,,122126,76
2019,39F4,9,,39235,24
2019,39F4,10,disclosive data,,
2019,39F4,11,disclosive data,,
2019,39F4,12,disclosive data,,
2019,39F5,1,,97950,51
2019,39F5,2,,121590,63
2019,39F5,3,disclosive data,,
2019,39F5,4,,86880,48
2019,39F5,5,disclosive data,,
2019,39F5,6,disclosive data,,
2019,39F5,8,,124198,82
2019,39F5,9,,38066,35
2019,39F5,10,,134971,67
2019,39F5,11,disclosive data,,
2019,39F5,12,disclosive data,,
2019,39F6,1,,100922,45
2019,39F6,2,disclosive data,,
2019,39F6,3,disclosive data,,
2019,39F6,4,disclosive data,,
2019,39F6,5,disclosive data,,
2019,39F6,6,disclosive data,,
2019,39F6,7,disclosive data,,
2019,39F6,8,disclosive data,,
2019,39F6,9,disclosive data,,
2019,39F6,10,,79193,33
2019,39F6,11,,154962,89
2019,39F6,12,disclosive data,,
2019,39F7,1,disclosive data,,
2019,39F7,2,disclosive data,,
2019,39F7,3,disclosive data,,
2019,39F7,4,disclosive data,,
2019,39F7,5,disclosive data,,
2019,39F7,6,disclosive data,,
2019,39F7,8,disclosive data,,
2019,39F7,9,disclosive data,,
2019,39F7,12,disclosive data,,
2019,40D4,2,disclosive data,,
2019,40D5,9,disclosive data,,
2019,40D9,4,disclosive data,,
2019,40E0,1,disclosive data,,
2019,40E0,2,,400192,340
2019,40E0,3,,153333,756
2019,40E0,4,,817475,1592
2019,40E0,5,disclosive data,,
2019,40E0,6,disclosive data,,
2019,40E0,7,disclosive data,,
2019,40E0,8,disclosive data,,
2019,40E0,10,disclosive data,,
2019,40E0,11,disclosive data,,
2019,40E0,12,disclosive data,,
2019,40E1,1,disclosive data,,
2019,40E1,2,disclosive data,,
2019,40E1,3,disclosive data,,
2019,40E1,4,disclosive data,,
2019,40E1,5,disclosive data,,
2019,40E1,6,disclosive data,,
2019,40E1,7,disclosive data,,
2019,40E1,8,disclosive data,,
2019,40E1,11,disclosive data,,
2019,40E1,12,disclosive data,,
2019,40E2,1,disclosive data,,
2019,40E2,2,disclosive data,,
2019,40E2,3,disclosive data,,
2019,40E2,4,disclosive data,,
2019,40E2,5,disclosive data,,
2019,40E2,6,disclosive data,,
2019,40E2,7,disclosive data,,
2019,40E2,8,disclosive data,,
2019,40E2,9,disclosive data,,
2019,40E2,10,disclosive data,,
2019,40E2,11,disclosive data,,
2019,40E2,12,disclosive data,,
2019,40E3,1,,220493,69
2019,40E3,2,,105565,35
2019,40E3,3,,280508,79
2019,40E3,4,,275316,82
2019,40E3,5,,238790,80
2019,40E3,6,,232902,100
2019,40E3,7,,298793,130
2019,40E3,8,,344713,148
2019,40E3,9,,355342,165
2019,40E3,10,,223773,115
2019,40E3,11,,255536,135
2019,40E3,12,,232188,83
2019,40E4,1,,549084,130
2019,40E4,2,,602390,182
2019,40E4,3,,758226,193
2019,40E4,4,,693785,194
2019,40E4,5,,572487,178
2019,40E4,6,,695804,233
2019,40E4,7,,940642,312
2019,40E4,8,,736551,233
2019,40E4,9,,861738,251
2019,40E4,10,,605666,169
2019,40E4,11,,816790,197
2019,40E4,12,,797310,223
2019,40E5,1,,250364,52
2019,40E5,2,,254834,51
2019,40E5,3,,219077,52
2019,40E5,4,,443689,83
2019,40E5,5,,522430,133
2019,40E5,6,,620077,150
2019,40E5,7,,502119,141
2019,40E5,8,,381542,104
2019,40E5,9,,256939,70
2019,40E5,10,,233977,51
2019,40E5,11,,359558,87
2019,40E5,12,,154413,34
2019,40E6,1,disclosive data,,
2019,40E6,2,,2824,1
2019,40E6,3,disclosive data,,
2019,40E6,4,disclosive data,,
2019,40E6,5,disclosive data,,
2019,40E6,6,disclosive data,,
2019,40E6,7,disclosive data,,
2019,40E6,8,disclosive data,,
2019,40E6,9,,26944,5
2019,40E6,10,,25971,5
2019,40E6,11,disclosive data,,
2019,40E6,12,,11337,3
2019,40E7,1,,214710,52
2019,40E7,2,,106054,23
2019,40E7,3,,123016,26
2019,40E7,4,,106338,23
2019,40E7,5,,152121,37
2019,40E7,6,,224446,62
2019,40E7,7,,388291,115
2019,40E7,8,,505739,124
2019,40E7,9,,280831,70
2019,40E7,10,,223790,63
2019,40E7,11,,195111,59
2019,40E7,12,,226889,54
2019,40E8,1,,404360,96
2019,40E8,2,,259660,64
2019,40E8,3,,408806,107
2019,40E8,4,,343018,95
2019,40E8,5,,319769,84
2019,40E8,6,,245434,70
2019,40E8,7,,378511,96
2019,40E8,8,,504873,85
2019,40E8,9,,508462,106
2019,40E8,10,,450446,107
2019,40E8,11,,425735,113
2019,40E8,12,,401011,97
2019,40E9,1,,27847,8
2019,40E9,2,disclosive data,,
2019,40E9,3,,68064,19
2019,40E9,4,disclosive data,,
2019,40E9,5,disclosive data,,
2019,40E9,6,disclosive data,,
2019,40E9,7,disclosive data,,
2019,40E9,8,disclosive data,,
2019,40E9,9,disclosive data,,
2019,40E9,10,,76011,24
2019,40E9,11,,81196,26
2019,40E9,12,,32735,10
2019,40F0,5,disclosive data,,
2019,40F0,8,disclosive data,,
2019,40F0,10,disclosive data,,
2019,40F0,11,disclosive data,,
2019,40F0,12,disclosive data,,
2019,40F1,7,disclosive data,,
2019,40F2,5,disclosive data,,
2019,40F2,6,disclosive data,,
2019,40F2,7,disclosive data,,
2019,40F3,3,disclosive data,,
2019,40F3,4,,82908,41
2019,40F3,5,,286238,162
2019,40F3,6,,177175,111
2019,40F3,7,,58944,34
2019,40F3,8,,22606,17
2019,40F3,9,disclosive data,,
2019,40F4,2,disclosive data,,
2019,40F4,3,disclosive data,,
2019,40F4,4,,109733,50
2019,40F4,5,,88750,53
2019,40F4,6,,158515,87
2019,40F4,7,,288090,166
2019,40F4,8,,406298,254
2019,40F4,9,,109403,63
2019,40F4,10,disclosive data,,
2019,40F4,11,disclosive data,,
2019,40F5,1,disclosive data,,
2019,40F5,2,disclosive data,,
2019,40F5,3,disclosive data,,
2019,40F5,4,,125207,63
2019,40F5,5,,66135,35
2019,40F5,6,disclosive data,,
2019,40F5,7,,64016,42
2019,40F5,8,,84116,65
2019,40F5,9,disclosive data,,
2019,40F5,10,disclosive data,,
2019,40F5,11,disclosive data,,
2019,40F6,1,,65256,31
2019,40F6,2,,194011,97
2019,40F6,3,disclosive data,,
2019,40F6,8,disclosive data,,
2019,40F6,9,disclosive data,,
2019,40F6,10,disclosive data,,
2019,40F6,11,,104212,88
2019,40F6,12,,123836,67
2019,40F7,1,disclosive data,,
2019,40F7,2,disclosive data,,
2019,40F7,3,disclosive data,,
2019,41D5,2,disclosive data,,
2019,41D5,5,disclosive data,,
2019,41D5,6,disclosive data,,
2019,41D5,9,disclosive data,,
2019,41D5,10,disclosive data,,
2019,41D5,11,disclosive data,,
2019,41E0,1,,122215,161
2019,41E0,2,,259508,220
2019,41E0,3,,48436,29
2019,41E0,4,,155641,740
2019,41E0,5,disclosive data,,
2019,41E0,6,disclosive data,,
2019,41E0,7,disclosive data,,
2019,41E0,8,disclosive data,,
2019,41E0,9,disclosive data,,
2019,41E0,10,disclosive data,,
2019,41E0,11,disclosive data,,
2019,41E0,12,disclosive data,,
2019,41E1,3,disclosive data,,
2019,41E1,4,disclosive data,,
2019,41E1,6,disclosive data,,
2019,41E1,7,disclosive data,,
2019,41E1,9,disclosive data,,
2019,41E1,10,disclosive data,,
2019,41E2,1,disclosive data,,
2019,41E2,2,disclosive data,,
2019,41E2,3,disclosive data,,
2019,41E2,4,disclosive data,,
2019,41E2,5,disclosive data,,
2019,41E2,6,disclosive data,,
2019,41E2,7,disclosive data,,
2019,41E2,8,,67403,31
2019,41E2,9,,112269,56
2019,41E2,10,disclosive data,,
2019,41E2,11,disclosive data,,
2019,41E2,12,,40655,20
2019,41E3,1,,220613,61
2019,41E3,2,,232063,68
2019,41E3,3,,207363,45
2019,41E3,4,,380990,86
2019,41E3,5,,478479,119
2019,41E3,6,,407667,121
2019,41E3,7,,498306,154
2019,41E3,8,,467953,158
2019,41E3,9,,340164,119
2019,41E3,10,,244058,95
2019,41E3,11,,456526,288
2019,41E3,12,,497488,533
2019,41E4,1,,178215,31
2019,41E4,2,,233042,46
2019,41E4,3,,232129,37
2019,41E4,4,,402435,73
2019,41E4,5,,348804,62
2019,41E4,6,,372890,79
2019,41E4,7,,464192,83
2019,41E4,8,,397635,69
2019,41E4,9,,252039,46
2019,41E4,10,,252765,45
2019,41E4,11,,294059,56
2019,41E4,12,,299865,79
2019,41E5,9,disclosive data,,
2019,41E5,10,disclosive data,,
2019,41E5,11,disclosive data,,
2019,41E6,1,,46738,19
2019,41E6,2,,39473,14
2019,41E6,3,,22690,10
2019,41E6,4,,59778,19
2019,41E6,5,,51743,17
2019,41E6,6,,42222,14
2019,41E6,7,,83407,28
2019,41E6,8,,145550,37
2019,41E6,9,,66859,23
2019,41E6,10,,70384,23
2019,41E6,11,,64445,22
2019,41E6,12,,47682,15
2019,41E7,1,,825294,207
2019,41E7,2,,387770,92
2019,41E7,3,,391070,83
2019,41E7,4,,396919,106
2019,41E7,5,,658815,162
2019,41E7,6,,803029,241
2019,41E7,7,,1349370,425
2019,41E7,8,,1437402,374
2019,41E7,9,,1051640,282
2019,41E7,10,,783955,220
2019,41E7,11,,738649,244
2019,41E7,12,,737146,184
2019,41E8,1,,147189,44
2019,41E8,2,,53355,14
2019,41E8,3,,152872,46
2019,41E8,4,,103306,30
2019,41E8,5,,220913,80
2019,41E8,6,,337043,141
2019,41E8,7,,106064,33
2019,41E8,8,disclosive data,,
2019,41E8,9,,112625,28
2019,41E8,10,disclosive data,,
2019,41E8,11,disclosive data,,
2019,41E8,12,,98557,15
2019,41E9,1,disclosive data,,
2019,41E9,2,disclosive data,,
2019,41E9,3,disclosive data,,
2019,41E9,4,,29773,12
2019,41E9,5,disclosive data,,
2019,41E9,8,disclosive data,,
2019,41E9,10,disclosive data,,
2019,41E9,11,disclosive data,,
2019,41E9,12,disclosive data,,
2019,41F0,1,,14659,6
2019,41F0,2,disclosive data,,
2019,41F0,3,disclosive data,,
2019,41F0,4,,36933,13
2019,41F0,5,,44498,17
2019,41F0,6,disclosive data,,
2019,41F0,7,disclosive data,,
2019,41F0,8,,105812,36
2019,41F0,9,disclosive data,,
2019,41F0,10,,65411,25
2019,41F0,11,,85446,43
2019,41F0,12,disclosive data,,
2019,41F1,1,,298955,88
2019,41F1,2,disclosive data,,
2019,41F1,3,disclosive data,,
2019,41F1,4,,43515,14
2019,41F1,5,,8452,4
2019,41F1,6,disclosive data,,
2019,41F1,7,,113403,33
2019,41F1,8,,120807,38
2019,41F1,9,disclosive data,,
2019,41F1,10,,91626,30
2019,41F1,11,,350710,103
2019,41F1,12,,86921,29
2019,41F2,6,disclosive data,,
2019,41F2,7,disclosive data,,
2019,41F2,8,disclosive data,,
2019,41F3,5,,66819,36
2019,41F3,6,disclosive data,,
2019,41F3,7,,64479,32
2019,41F4,4,disclosive data,,
2019,41F4,5,,177025,99
2019,41F4,6,disclosive data,,
2019,41F4,7,disclosive data,,
2019,41F4,8,,69091,49
2019,41F4,9,disclosive data,,
2019,41F4,11,disclosive data,,
2019,41F5,3,disclosive data,,
2019,41F5,4,disclosive data,,
2019,41F5,5,disclosive data,,
2019,41F5,6,disclosive data,,
2019,41F5,7,,30950,21
2019,41F5,8,disclosive data,,
2019,41F5,9,disclosive data,,
2019,41F5,10,disclosive data,,
2019,41F6,3,disclosive data,,
2019,41F6,4,disclosive data,,
2019,41F6,5,disclosive data,,
2019,41F6,6,disclosive data,,
2019,41F6,8,disclosive data,,
2019,41F6,9,disclosive data,,
2019,41F6,10,disclosive data,,
2019,41F6,11,disclosive data,,
2019,41F6,12,disclosive data,,
2019,41F7,7,disclosive data,,
2019,41F7,8,disclosive data,,
2019,41F7,9,disclosive data,,
2019,41F7,10,disclosive data,,
2019,41F7,11,disclosive data,,
2019,41F7,12,disclosive data,,
2019,42D4,4,disclosive data,,
2019,42D5,4,disclosive data,,
2019,42D5,5,disclosive data,,
2019,42D5,7,disclosive data,,
2019,42D6,4,disclosive data,,
2019,42D6,5,disclosive data,,
2019,42D6,6,disclosive data,,
2019,42D6,10,disclosive data,,
2019,42D6,11,disclosive data,,
2019,42E0,1,disclosive data,,
2019,42E0,2,,70880,36
2019,42E0,3,,348206,438
2019,42E0,4,,409563,1805
2019,42E0,5,disclosive data,,
2019,42E0,6,disclosive data,,
2019,42E0,7,disclosive data,,
2019,42E0,8,disclosive data,,
2019,42E0,9,disclosive data,,
2019,42E0,10,disclosive data,,
2019,42E0,11,disclosive data,,
2019,42E0,12,disclosive data,,
2019,42E1,2,disclosive data,,
2019,42E1,3,disclosive data,,
2019,42E1,4,disclosive data,,
2019,42E1,5,disclosive data,,
2019,42E1,6,disclosive data,,
2019,42E1,7,disclosive data,,
2019,42E1,9,disclosive data,,
2019,42E1,12,disclosive data,,
2019,42E2,1,,81513,23
2019,42E2,2,,67412,22
2019,42E2,3,,95603,26
2019,42E2,4,,217588,58
2019,42E2,5,,188721,51
2019,42E2,6,,239969,72
2019,42E2,7,,271284,79
2019,42E2,8,,334938,90
2019,42E2,9,,475893,81
2019,42E2,10,,269577,62
2019,42E2,11,,182720,73
2019,42E2,12,,255962,61
2019,42E3,1,,241966,84
2019,42E3,2,,166959,42
2019,42E3,3,,180422,42
2019,42E3,4,,357292,89
2019,42E3,5,,447954,125
2019,42E3,6,,527336,143
2019,42E3,7,,702146,176
2019,42E3,8,,556637,144
2019,42E3,9,,324532,108
2019,42E3,10,,267016,99
2019,42E3,11,,433107,421
2019,42E3,12,,211775,66
2019,42E4,1,,60043,11
2019,42E4,2,,90763,16
2019,42E4,3,,67304,11
2019,42E4,4,,196308,31
2019,42E4,5,,175466,22
2019,42E4,6,,132005,14
2019,42E4,7,,169031,23
2019,42E4,8,,264539,33
2019,42E4,9,,322855,31
2019,42E4,10,,270883,32
2019,42E4,11,,178949,71
2019,42E4,12,,162630,22
2019,42E7,1,,351071,76
2019,42E7,2,,200700,47
2019,42E7,3,,300921,53
2019,42E7,4,,338710,68
2019,42E7,5,,537588,134
2019,42E7,6,,368468,89
2019,42E7,7,,398073,98
2019,42E7,8,,743694,114
2019,42E7,9,,574812,126
2019,42E7,10,,304036,76
2019,42E7,11,,300563,67
2019,42E7,12,,299019,60
2019,42E8,1,,102945,36
2019,42E8,2,disclosive data,,
2019,42E8,3,,87940,39
2019,42E8,4,,208008,82
2019,42E8,5,,105707,46
2019,42E8,6,,343000,159
2019,42E8,7,,102656,40
2019,42E8,8,disclosive data,,
2019,42E8,9,,65070,25
2019,42E8,10,disclosive data,,
2019,42E8,11,,41363,9
2019,42E8,12,disclosive data,,
2019,42E9,3,disclosive data,,
2019,42E9,5,disclosive data,,
2019,42E9,6,disclosive data,,
2019,42E9,7,disclosive data,,
2019,42E9,8,disclosive data,,
2019,42E9,12,disclosive data,,
2019,42F0,1,,182740,74
2019,42F0,2,,176141,53
2019,42F0,3,,323713,106
2019,42F0,4,,181773,58
2019,42F0,5,,171032,57
2019,42F0,6,,95847,36
2019,42F0,7,,280454,100
2019,42F0,8,,188803,69
2019,42F0,9,,315862,114
2019,42F0,10,,159033,61
2019,42F0,11,,133864,56
2019,42F0,12,,92855,61
2019,42F1,1,,150217,52
2019,42F1,2,,64108,27
2019,42F1,3,,121989,46
2019,42F1,4,,58170,19
2019,42F1,5,disclosive data,,
2019,42F1,6,disclosive data,,
2019,42F1,7,,36585,12
2019,42F1,8,,80157,26
2019,42F1,9,,77574,31
2019,42F1,10,disclosive data,,
2019,42F1,11,,214342,69
2019,42F1,12,,78004,25
2019,42F2,5,disclosive data,,
2019,42F2,6,disclosive data,,
2019,42F2,7,disclosive data,,
2019,42F2,11,disclosive data,,
2019,42F4,5,disclosive data,,
2019,42F4,7,disclosive data,,
2019,42F4,8,disclosive data,,
2019,42F5,3,disclosive data,,
2019,42F5,4,disclosive data,,
2019,42F5,5,disclosive data,,
2019,42F5,6,disclosive data,,
2019,42F5,7,disclosive data,,
2019,42F5,8,,76839,56
2019,42F5,9,,62614,39
2019,42F6,5,disclosive data,,
2019,42F6,6,disclosive data,,
2019,42F6,7,disclosive data,,
2019,42F6,10,disclosive data,,
2019,42F7,5,disclosive data,,
2019,42F7,6,disclosive data,,
2019,42F7,7,disclosive data,,
2019,42F7,10,disclosive data,,
2019,43D4,5,disclosive data,,
2019,43D4,11,disclosive data,,
2019,43D5,1,disclosive data,,
2019,43D5,2,disclosive data,,
2019,43D5,3,disclosive data,,
2019,43D5,4,,1103569,637
2019,43D5,5,,425131,241
2019,43D5,6,,487974,292
2019,43D5,7,,454305,274
2019,43D5,8,disclosive data,,
2019,43D5,9,disclosive data,,
2019,43D5,10,disclosive data,,
2019,43D5,11,,274002,113
2019,43D6,1,disclosive data,,
2019,43D6,2,disclosive data,,
2019,43D6,3,disclosive data,,
2019,43D6,4,disclosive data,,
2019,43D6,5,,208947,114
2019,43D6,6,,601516,326
2019,43D6,7,,350680,168
2019,43D6,8,disclosive data,,
2019,43D6,9,,113688,68
2019,43D6,10,,176817,94
2019,43D6,11,,311261,131
2019,43D7,2,disclosive data,,
2019,43D7,4,disclosive data,,
2019,43D7,5,disclosive data,,
2019,43D8,9,disclosive data,,
2019,43E0,1,,382830,238
2019,43E0,2,,303156,136
2019,43E0,3,,1892450,2208
2019,43E0,4,,1726919,6249
2019,43E0,5,,73011,41
2019,43E0,6,disclosive data,,
2019,43E0,7,disclosive data,,
2019,43E0,8,,191573,85
2019,43E0,9,,82513,40
2019,43E0,10,disclosive data,,
2019,43E0,11,,114910,42
2019,43E0,12,,210624,65
2019,43E1,8,disclosive data,,
2019,43E2,1,,209056,67
2019,43E2,2,,111012,27
2019,43E2,3,,223863,44
2019,43E2,4,,181705,32
2019,43E2,5,,214608,59
2019,43E2,6,,376764,84
2019,43E2,7,,325118,81
2019,43E2,8,,377246,91
2019,43E2,9,,256203,70
2019,43E2,10,,269806,63
2019,43E2,11,,244063,86
2019,43E2,12,,218030,62
2019,43E3,1,,184902,38
2019,43E3,2,,185068,39
2019,43E3,3,,361689,58
2019,43E3,4,,637643,129
2019,43E3,5,,449290,90
2019,43E3,6,,763848,159
2019,43E3,7,,844611,164
2019,43E3,8,,648511,134
2019,43E3,9,,345390,75
2019,43E3,10,,305634,92
2019,43E3,11,,385446,144
2019,43E3,12,,243011,43
2019,43E4,1,,277917,43
2019,43E4,2,,208160,34
2019,43E4,3,,319335,38
2019,43E4,4,,365583,46
2019,43E4,5,,373309,56
2019,43E4,6,,387315,56
2019,43E4,7,,325336,43
2019,43E4,8,,308165,38
2019,43E4,9,,227760,31
2019,43E4,10,,183024,31
2019,43E4,11,,367850,79
2019,43E4,12,,375986,319
2019,43E5,3,disclosive data,,
2019,43E5,4,disclosive data,,
2019,43E5,5,disclosive data,,
2019,43E5,6,disclosive data,,
2019,43E5,7,disclosive data,,
2019,43E5,8,disclosive data,,
2019,43E5,9,disclosive data,,
2019,43E5,10,disclosive data,,
2019,43E5,11,disclosive data,,
2019,43E5,12,disclosive data,,
2019,43E7,1,disclosive data,,
2019,43E7,2,disclosive data,,
2019,43E7,3,disclosive data,,
2019,43E7,4,disclosive data,,
2019,43E7,5,,13624,3
2019,43E7,6,disclosive data,,
2019,43E7,7,disclosive data,,
2019,43E7,8,,9993,1
2019,43E7,9,,49507,20
2019,43E7,10,disclosive data,,
2019,43E7,11,disclosive data,,
2019,43E7,12,,25093,8
2019,43E8,1,,49370,20
2019,43E8,2,,32786,10
2019,43E8,3,,58414,21
2019,43E8,4,,54572,23
2019,43E8,5,,52988,19
2019,43E8,6,,87746,45
2019,43E8,7,,75047,45
2019,43E8,8,,131064,64
2019,43E8,9,,71889,31
2019,43E8,10,,45532,27
2019,43E8,11,,44551,14
2019,43E8,12,,17754,7
2019,43E9,1,,25835,21
2019,43E9,3,,8347,4
2019,43E9,4,disclosive data,,
2019,43E9,5,,53448,29
2019,43E9,6,,96370,69
2019,43E9,7,,23561,14
2019,43E9,8,,41327,31
2019,43E9,9,disclosive data,,
2019,43E9,10,,127537,88
2019,43E9,11,disclosive data,,
2019,43E9,12,disclosive data,,
2019,43F0,1,,111906,105
2019,43F0,2,,35062,35
2019,43F0,3,disclosive data,,
2019,43F0,5,disclosive data,,
2019,43F0,6,,98638,77
2019,43F0,7,disclosive data,,
2019,43F0,8,disclosive data,,
2019,43F0,9,,56831,51
2019,43F0,10,,46425,31
2019,43F0,11,,57722,37
2019,43F0,12,,298555,219
2019,43F1,1,disclosive data,,
2019,43F1,2,disclosive data,,
2019,43F1,3,disclosive data,,
2019,43F1,5,disclosive data,,
2019,43F1,6,disclosive data,,
2019,43F1,7,disclosive data,,
2019,43F1,8,disclosive data,,
2019,43F1,10,disclosive data,,
2019,43F1,11,disclosive data,,
2019,43F2,5,disclosive data,,
2019,43F2,6,disclosive data,,
2019,43F2,11,disclosive data,,
2019,43F7,4,disclosive data,,
2019,43F7,5,disclosive data,,
2019,43F7,6,disclosive data,,
2019,43F7,7,disclosive data,,
2019,43F7,10,disclosive data,,
2019,44D5,1,disclosive data,,
2019,44D5,2,disclosive data,,
2019,44D5,3,disclosive data,,
2019,44D5,4,,703286,519
2019,44D5,5,,124160,74
2019,44D5,6,,44617,33
2019,44D5,7,disclosive data,,
2019,44D5,8,disclosive data,,
2019,44D5,9,disclosive data,,
2019,44D5,10,disclosive data,,
2019,44D5,11,disclosive data,,
2019,44D6,2,disclosive data,,
2019,44D6,3,,452087,224
2019,44D6,4,,590920,310
2019,44D6,5,,878511,465
2019,44D6,6,,1121691,556
2019,44D6,7,,813482,316
2019,44D6,8,,356814,154
2019,44D6,9,,448545,218
2019,44D6,10,,594234,169
2019,44D6,11,,314129,113
2019,44D6,12,disclosive data,,
2019,44D7,3,disclosive data,,
2019,44D7,4,disclosive data,,
2019,44D7,5,disclosive data,,
2019,44D7,6,disclosive data,,
2019,44D7,7,disclosive data,,
2019,44D7,8,disclosive data,,
2019,44D7,9,disclosive data,,
2019,44D7,10,disclosive data,,
2019,44D7,11,disclosive data,,
2019,44E0,1,,412079,275
2019,44E0,2,,665125,541
2019,44E0,3,,633284,615
2019,44E0,4,,1323118,1514
2019,44E0,5,,148295,75
2019,44E0,6,,83544,41
2019,44E0,7,disclosive data,,
2019,44E0,8,,52655,27
2019,44E0,9,,176978,86
2019,44E0,10,,46391,22
2019,44E0,11,,204944,97
2019,44E0,12,,179406,63
2019,44E1,3,disclosive data,,
2019,44E1,4,disclosive data,,
2019,44E1,5,disclosive data,,
2019,44E1,6,,115580,70
2019,44E1,7,disclosive data,,
2019,44E1,8,disclosive data,,
2019,44E1,9,disclosive data,,
2019,44E2,1,,38901,7
2019,44E2,2,,38752,5
2019,44E2,3,,68699,10
2019,44E2,4,,81680,10
2019,44E2,5,,132418,17
2019,44E2,6,,208828,26
2019,44E2,7,,468014,54
2019,44E2,8,,621432,49
2019,44E2,9,,1099926,53
2019,44E2,10,,882620,22
2019,44E2,11,,597019,33
2019,44E2,12,,107549,18
2019,44E3,1,,212362,51
2019,44E3,2,,250285,61
2019,44E3,3,,394315,82
2019,44E3,4,,345277,73
2019,44E3,5,,248665,63
2019,44E3,6,,270764,70
2019,44E3,7,,490939,120
2019,44E3,8,,554908,101
2019,44E3,9,,456095,147
2019,44E3,10,,338999,112
2019,44E3,11,,366736,97
2019,44E3,12,,423421,64
2019,44E4,1,,443623,74
2019,44E4,2,,475245,87
2019,44E4,3,,528900,91
2019,44E4,4,,408069,77
2019,44E4,5,,280937,57
2019,44E4,6,,606410,133
2019,44E4,7,,613220,131
2019,44E4,8,,484743,94
2019,44E4,9,,266188,49
2019,44E4,10,,288891,57
2019,44E4,11,,481164,85
2019,44E4,12,,448249,46
2019,44E5,1,disclosive data,,
2019,44E5,2,disclosive data,,
2019,44E5,3,disclosive data,,
2019,44E5,4,disclosive data,,
2019,44E5,5,disclosive data,,
2019,44E5,6,disclosive data,,
2019,44E5,7,disclosive data,,
2019,44E5,8,disclosive data,,
2019,44E5,9,,26104,10
2019,44E5,10,,9780,5
2019,44E5,11,disclosive data,,
2019,44E5,12,disclosive data,,
2019,44E6,1,,206510,63
2019,44E6,2,,147546,40
2019,44E6,3,,87555,32
2019,44E6,4,,204066,61
2019,44E6,5,,215268,71
2019,44E6,6,,301800,99
2019,44E6,7,,452656,125
2019,44E6,8,,444159,131
2019,44E6,9,,853383,266
2019,44E6,10,,561577,164
2019,44E6,11,,196589,67
2019,44E6,12,,127918,33
2019,44E7,1,,301160,111
2019,44E7,2,,134504,55
2019,44E7,3,,95377,35
2019,44E7,4,,236108,76
2019,44E7,5,,445568,157
2019,44E7,6,,706610,247
2019,44E7,7,,976073,311
2019,44E7,8,,1082010,327
2019,44E7,9,,1169629,360
2019,44E7,10,,1025750,336
2019,44E7,11,,743396,225
2019,44E7,12,,225414,99
2019,44E8,1,,500509,218
2019,44E8,2,,242178,74
2019,44E8,3,,314375,108
2019,44E8,4,,163984,56
2019,44E8,5,,220122,82
2019,44E8,6,,678948,318
