seq,obvs,batch,colour,tme,x,y,dist
1613,13,2,control,2C,5.436,1.807,5.728467945
1614,13,2,control,2C,2.622,0.788,2.737850982
1615,13,2,control,2C,2.632,4.08,4.855288251
1616,13,2,control,2C,4.439,4.144,6.072681204
1617,13,2,control,2C,5.903,3.597,6.912584032
1618,13,2,control,2C,6.171,3.297,6.996531283
1619,13,2,control,2C,6.557,2.021,6.861391258
1620,13,2,control,2C,0.214,2.488,2.497186417
1621,13,2,control,1C,5.699,1.134,5.810727751
1622,13,2,control,1C,6.485,2.253,6.865219152
1623,13,2,control,1C,6.309,2.461,6.772001329
1624,13,2,control,1C,4.489,3.607,5.758608339
1625,13,2,control,1C,3.901,4.002,5.588721231
1626,13,2,control,1C,3.275,2.841,4.335539874
1627,13,2,control,1C,1.686,4.035,4.373079121
1628,13,2,control,1C,0.482,1.616,1.68635109
1629,13,2,control,1C,6.507,2.665,7.031591143
1630,13,2,control,0.1C,5.44,0.952,5.522671817
1631,13,2,control,0.1C,5.226,1.134,5.347619283
1632,13,2,control,0.1C,5.996,1.455,6.170011426
1633,13,2,control,0.1C,5.274,2.974,6.054729721
1634,13,2,control,0.1C,5.194,3.434,6.226555388
1635,13,2,control,0.1C,5.526,3.787,6.699107776
1636,13,2,control,0.1C,2.338,4.215,4.820007158
1637,13,2,control,0.1C,2.14,1.043,2.38064046
1638,13,2,control,0.1C,0.514,1.605,1.685295523
1639,13,2,control,0C,5.447,0.931,5.525990409
1640,13,2,control,0C,5.757,1.166,5.87389181
1641,13,2,control,0C,6.378,1.862,6.644240212
1642,13,2,control,0C,6.03,2.488,6.523116127
1643,13,2,control,0C,6.41,3.119,7.128552518
1644,13,2,control,0C,4.821,4.008,6.269458111
1645,13,2,control,0C,1.728,4.211,4.551758451
1646,13,2,control,0C,2.504,0.706,2.601624877
1647,13,2,control,0C,1.209,0.99,1.562619915
1648,13,2,No light,0.1T,5.457,0.915,5.533179375
1649,13,2,No light,0.1T,6.077,1.321,6.218920324
1650,13,2,No light,0.1T,6.371,1.674,6.587254132
1651,13,2,No light,0.1T,6.596,2.247,6.968229689
1652,13,2,No light,0.1T,2.648,0.786,2.762191159
1653,13,2,No light,0.1T,2.932,0.588,2.99037924
1654,13,2,No light,0.1T,4.012,4.114,5.746402353
1655,13,2,No light,0.1T,1.279,4.178,4.369384968
1656,13,2,No light,0.1T,6.254,2.766,6.838367641
1657,13,2,No light,1T,5.425,0.904,5.499803724
1658,13,2,No light,1T,5.859,1.225,5.985691773
1659,13,2,No light,1T,3.269,1.627,3.651505169
1660,13,2,No light,1T,0.947,3.071,3.213697248
1661,13,2,No light,1T,3.735,4.072,5.525523414
1662,13,2,No light,1T,5.495,3.826,6.695767394
1663,13,2,No light,1T,5.891,3.863,7.044618513
1664,13,2,No light,1T,6.426,2.59,6.928316967
1665,13,2,No light,1T,0.444,1.776,1.830658898
1666,13,2,No light,2T,5.129,0.906,5.208404458
1667,13,2,No light,2T,4.341,1.688,4.657641571
1668,13,2,No light,2T,4.271,2.524,4.96104999
1669,13,2,No light,2T,5.461,3.119,6.288933296
1670,13,2,No light,2T,2.01,3.676,4.189639125
1671,13,2,No light,2T,1.388,0.932,1.671875593
1672,13,2,No light,2T,6.404,2.862,7.014432265
1673,13,2,No light,2T,6.56,2.594,7.054249499
1674,13,2,No light,2T,6.265,2.433,6.720841763
1675,13,2,No light,3T,4.964,0.888,5.042800809
1676,13,2,No light,3T,1.632,0.974,1.900552551
1677,13,2,No light,3T,1.059,1.482,1.821484285
1678,13,2,No light,3T,4.996,3.686,6.208591789
1679,13,2,No light,3T,0.353,1.851,1.884359308
1680,13,2,No light,3T,0.31,2.06,2.083194662
1681,13,2,No light,3T,6.532,3.162,7.257083987
1682,13,2,No light,3T,6.435,3.055,7.12335946
1683,13,2,No light,3T,6.633,2.236,6.999741781
1684,13,2,No light,4T,3.05,0.829,3.160655154
1685,13,2,No light,4T,1.626,1.086,1.9553189
1686,13,2,No light,4T,2.894,2.284,3.686718324
1687,13,2,No light,4T,4.414,4.023,5.972262971
1688,13,2,No light,4T,1.535,3.868,4.161447945
1689,13,2,No light,4T,1.059,3.997,4.134911124
1690,13,2,No light,4T,0.273,3.007,3.019367152
1691,13,2,No light,4T,0.278,2.707,2.721237402
1692,13,2,No light,4T,0.498,2.862,2.905003959
1693,13,2,No light,5T,6.26,1.589,6.458523128
1694,13,2,No light,5T,5.917,1.707,6.158306423
1695,13,2,No light,5T,5.441,0.936,5.520921753
1696,13,2,No light,5T,3.007,0.931,3.147826234
1697,13,2,No light,5T,1.669,0.958,1.924402505
1698,13,2,No light,5T,3.911,3.916,5.534525906
1699,13,2,No light,5T,4.484,3.488,5.680880213
1700,13,2,No light,5T,6.303,3.419,7.170590631
1701,13,2,No light,5T,6.329,3.462,7.213992307
1702,13,2,No light,6T,4.857,1.064,4.972177089
1703,13,2,No light,6T,5.627,1.353,5.787377472
1704,13,2,No light,6T,2.391,1.064,2.617055024
1705,13,2,No light,6T,2.225,2.648,3.458688913
1706,13,2,No light,6T,1.054,1.605,1.92014088
1707,13,2,No light,6T,0.583,3.156,3.209396361
1708,13,2,No light,6T,3.884,4.204,5.723554141
1709,13,2,No light,6T,6.114,1.385,6.268909076
1710,13,2,No light,6T,6.879,2.279,7.246687657
1711,13,2,No light,7T,5.938,1.23,6.06405343
1712,13,2,No light,7T,5.456,0.92,5.533022321
1713,13,2,No light,7T,5.071,1.733,5.358948591
1714,13,2,No light,7T,4.36,2.487,5.019439112
1715,13,2,No light,7T,6.467,3.076,7.161275375
1716,13,2,No light,7T,1.605,1.931,2.510933293
1717,13,2,No light,7T,0.749,1.434,1.617824774
1718,13,2,No light,7T,0.92,2.894,3.036714672
1719,13,2,No light,7T,0.369,1.541,1.584563662
1720,13,2,No light,8T,4.594,0.851,4.672155498
1721,13,2,No light,8T,4.278,1.788,4.636618164
1722,13,2,No light,8T,5.74,1.51,5.935292748
1723,13,2,No light,8T,5.199,3.855,6.47229681
1724,13,2,No light,8T,4.557,4.085,6.119924346
1725,13,2,No light,8T,4.235,3.86,5.730167973
1726,13,2,No light,8T,2.142,4.235,4.745881267
1727,13,2,No light,8T,1.981,2.447,3.14835989
1728,13,2,No light,8T,0.38,3.068,3.091443676
1729,14,2,control,5C,5.489,2.121,5.884535836
1730,14,2,control,5C,6.287,1.73,6.520680103
1731,14,2,control,5C,4.665,0.9,4.751023574
1732,14,2,control,5C,1.387,1.275,1.883983546
1733,14,2,control,5C,1.376,3.995,4.225328508
1734,14,2,control,5C,2.18,3.899,4.467057309
1735,14,2,control,5C,2.758,4.049,4.899077974
1736,14,2,control,5C,6.394,2.924,7.030861398
1737,14,2,control,5C,6.309,1.58,6.503835868
1738,14,2,control,4C,5.555,1.049,5.653178398
1739,14,2,control,4C,5.485,0.985,5.572741695
1740,14,2,control,4C,4.87,0.947,4.961220515
1741,14,2,control,4C,5.656,1.852,5.95149057
1742,14,2,control,4C,4.458,2.269,5.002212011
1743,14,2,control,4C,4.484,3.858,5.91527007
1744,14,2,control,4C,1.793,1.129,2.118841665
1745,14,2,control,4C,0.781,3.815,3.894121981
1746,14,2,control,4C,4.597,4.029,6.112712164
1747,14,2,control,3C,5.843,1.161,5.957228382
1748,14,2,control,3C,5.688,1.284,5.831123391
1749,14,2,control,3C,5.373,1.215,5.508661725
1750,14,2,control,3C,5.838,1.761,6.097816412
1751,14,2,control,3C,4.736,0.883,4.81761196
1752,14,2,control,3C,2.344,1.493,2.779097875
1753,14,2,control,3C,2.981,2.087,3.638946276
1754,14,2,control,3C,2.82,2.445,3.732348456
1755,14,2,control,3C,3.805,3.944,5.48025191
1756,14,2,control,2C,5.416,0.979,5.503771162
1757,14,2,control,2C,5.137,1.236,5.283603411
1758,14,2,control,2C,5.715,1.675,5.955405108
1759,14,2,control,2C,5.014,2.114,5.4414329
1760,14,2,control,2C,3.853,3.281,5.060688688
1761,14,2,control,2C,2.676,2.28,3.51559042
1762,14,2,control,2C,3.313,1.14,3.50365081
1763,14,2,control,2C,0.61,1.696,1.802364003
1764,14,2,control,2C,0.284,2.162,2.180573319
1765,14,2,control,1C,5.473,1.204,5.603868753
1766,14,2,control,1C,5.752,1.867,6.047412091
1767,14,2,control,1C,5.5,2.734,6.142048193
1768,14,2,control,1C,6.677,2.338,7.074501608
1769,14,2,control,1C,3.28,0.851,3.388598678
1770,14,2,control,1C,2.504,2.991,3.900781588
1771,14,2,control,1C,2.012,3.424,3.971387667
1772,14,2,control,1C,0.369,2.279,2.308679709
1773,14,2,control,1C,0.353,2.745,2.767604379
1774,14,2,control,0.1C,6.023,1.836,6.296620125
1775,14,2,control,0.1C,6.093,1.922,6.388953983
1776,14,2,control,0.1C,5.22,0.894,5.296001888
1777,14,2,control,0.1C,4.845,3.635,6.057000083
1778,14,2,control,0.1C,3.068,4.138,5.151278288
1779,14,2,control,0.1C,0.476,3.094,3.130401252
1780,14,2,control,0.1C,6.548,3.062,7.228564726
1781,14,2,control,0.1C,6.698,2.864,7.284620786
1782,14,2,control,0.1C,6.735,2.591,7.216197475
1783,14,2,control,0C,5.52,1.217,5.652564816
1784,14,2,control,0C,6.045,1.222,6.167277276
1785,14,2,control,0C,3.457,0.938,3.581995673
1786,14,2,control,0C,4.288,3.527,5.552177321
1787,14,2,control,0C,2.106,4.105,4.61370361
1788,14,2,control,0C,0.209,2.589,2.597422184
1789,14,2,control,0C,6.356,3.687,7.34797285
1790,14,2,control,0C,6.742,3.226,7.47406449
1791,14,2,control,0C,6.812,3.242,7.544130699
1792,14,2,blue,0.1T,6.293,1.766,6.536100137
1793,14,2,blue,0.1T,3.585,1.343,3.8282991
1794,14,2,blue,0.1T,3.885,2.954,4.880506224
1795,14,2,blue,0.1T,2.044,1.466,2.515371146
1796,14,2,blue,0.1T,0.268,2.285,2.300662731
1797,14,2,blue,0.1T,1.45,4.024,4.277274366
1798,14,2,blue,0.1T,6.437,3.917,7.53510836
1799,14,2,blue,0.1T,6.239,3.542,7.174321222
1800,14,2,blue,0.1T,6.486,3.409,7.327310352
1801,14,2,blue,1T,6.399,1.815,6.651422855
1802,14,2,blue,1T,6.753,2.056,7.059047032
1803,14,2,blue,1T,6.137,2.41,6.593244194
1804,14,2,blue,1T,3.92,2.324,4.557123654
1805,14,2,blue,1T,2.902,2.929,4.123183843
1806,14,2,blue,1T,2.501,3.251,4.101707206
1807,14,2,blue,1T,1.537,1.017,1.843002442
1808,14,2,blue,1T,1.119,1.457,1.837120029
1809,14,2,blue,1T,0.578,1.735,1.828745198
1810,14,2,blue,2T,3.419,0.856,3.524527912
1811,14,2,blue,2T,5.544,1.011,5.635428733
1812,14,2,blue,2T,6.47,1.632,6.672654944
1813,14,2,blue,2T,6.186,3.109,6.923328463
1814,14,2,blue,2T,3.291,3.757,4.994570052
1815,14,2,blue,2T,1.702,4.072,4.413387361
1816,14,2,blue,2T,0.829,2.751,2.873193693
1817,14,2,blue,2T,0.375,2.494,2.522035091
1818,14,2,blue,2T,6.892,1.755,7.11193989
1819,14,2,blue,3T,5.319,1.226,5.458464711
1820,14,2,blue,3T,1.161,2.414,2.678678219
1821,14,2,blue,3T,0.899,3.468,3.582628225
1822,14,2,blue,3T,0.476,2.644,2.686505537
1823,14,2,blue,3T,0.316,2.515,2.534774349
1824,14,2,blue,3T,5.903,3.88,7.063979686
1825,14,2,blue,3T,6.128,3.591,7.10265197
1826,14,2,blue,3T,6.283,0.947,6.353967107
1827,14,2,blue,3T,6.663,2.815,7.233242288
1828,14,2,blue,4T,5.108,0.905,5.187551349
1829,14,2,blue,4T,5.895,2.688,6.478917271
1830,14,2,blue,4T,6.591,1.944,6.871711359
1831,14,2,blue,4T,1.579,3.903,4.210302839
1832,14,2,blue,4T,0.841,2.624,2.755477636
1833,14,2,blue,4T,0.268,2.126,2.142825238
1834,14,2,blue,4T,0.391,2.318,2.350745626
1835,14,2,blue,4T,0.3,2.522,2.539780305
1836,14,2,blue,4T,6.741,2.356,7.140855481
1837,14,2,blue,5T,5.052,0.953,5.141100369
1838,14,2,blue,5T,4.185,0.803,4.261341807
1839,14,2,blue,5T,5.651,3.928,6.882077085
1840,14,2,blue,5T,6.277,3.596,7.234082181
1841,14,2,blue,5T,0.974,3.575,3.70530714
1842,14,2,blue,5T,0.46,2.922,2.957986477
1843,14,2,blue,5T,0.321,2.836,2.854108793
1844,14,2,blue,5T,0.316,2.521,2.540727652
1845,14,2,blue,5T,6.743,2.504,7.192917697
1846,14,2,blue,6T,4.875,1.29,5.042789407
1847,14,2,blue,6T,4.891,0.894,4.972033487
1848,14,2,blue,6T,6.314,1.306,6.447653216
1849,14,2,blue,6T,1.916,3.944,4.384768181
1850,14,2,blue,6T,0.46,2.472,2.514435125
1851,14,2,blue,6T,0.508,1.948,2.013148777
1852,14,2,blue,6T,0.321,2.483,2.503663316
1853,14,2,blue,6T,6.956,1.953,7.224966782
1854,14,2,blue,6T,6.512,3.27,7.286909084
1855,14,2,blue,7T,5.367,1.049,5.468554654
1856,14,2,blue,7T,6.153,1.359,6.301292725
1857,14,2,blue,7T,1.884,3.296,3.796455189
1858,14,2,blue,7T,0.321,3.457,3.471871253
1859,14,2,blue,7T,0.332,2.52,2.541775757
1860,14,2,blue,7T,0.813,1.6,1.794705825
1861,14,2,blue,7T,6.18,3.697,7.201403266
1862,14,2,blue,7T,6.758,2.991,7.390307504
1863,14,2,blue,7T,6.715,2.301,7.098297401
1864,14,2,blue,8T,3.526,0.862,3.629837462
1865,14,2,blue,8T,1.183,1.054,1.584425763
1866,14,2,blue,8T,0.326,2.499,2.520174002
1867,14,2,blue,8T,0.605,3.387,3.440609539
1868,14,2,blue,8T,6.502,3.441,7.356390759
1869,14,2,blue,8T,6.513,3.12,7.221742795
1870,14,2,blue,8T,6.566,2.542,7.040889148
1871,14,2,blue,8T,6.325,3.211,7.093387484
1872,14,2,blue,8T,0.246,2.162,2.175950367
1873,15,2,control,5C,6.218,1.734,6.455252125
1874,15,2,control,5C,6.448,1.723,6.674236511
1875,15,2,control,5C,4.666,0.829,4.739071323
1876,15,2,control,5C,2.049,2.488,3.223126588
1877,15,2,control,5C,0.936,2.21,2.400040833
1878,15,2,control,5C,5.801,3.778,6.92278015
1879,15,2,control,5C,6.384,3.296,7.184641397
1880,15,2,control,5C,6.047,2.467,6.530872683
1881,15,2,control,5C,6.555,2.75,7.108482609
1882,15,2,control,4C,4.64,0.792,4.707107817
1883,15,2,control,4C,4.763,2.435,5.349335847
1884,15,2,control,4C,3.387,3.243,4.689223603
1885,15,2,control,4C,3.093,3.286,4.512698195
1886,15,2,control,4C,1.702,3.585,3.96850463
1887,15,2,control,4C,1.819,4.019,4.41147617
1888,15,2,control,4C,0.492,1.9,1.962667572
1889,15,2,control,4C,5.02,3.939,6.380918508
1890,15,2,control,4C,6.641,2.248,7.011161459
1891,15,2,control,3C,4.565,0.744,4.625230913
1892,15,2,control,3C,2.034,0.931,2.236943674
1893,15,2,control,3C,1.905,2.59,3.215139966
1894,15,2,control,3C,2.071,3.521,4.084909057
1895,15,2,control,3C,1.45,3.682,3.95722428
1896,15,2,control,3C,1.092,3.869,4.02015236
1897,15,2,control,3C,6.165,3.136,6.916770995
1898,15,2,control,3C,6.631,2.205,6.988003005
1899,15,2,control,3C,1.06,3.687,3.836348394
1900,15,2,control,2C,6.202,1.375,6.352592306
1901,15,2,control,2C,5.875,1.177,5.991740482
1902,15,2,control,2C,4.655,0.771,4.718417743
1903,15,2,control,2C,6.41,2.906,7.03796391
1904,15,2,control,2C,6.426,3.12,7.143379872
1905,15,2,control,2C,2.188,3.071,3.770727383
1906,15,2,control,2C,1.616,2.012,2.580620081
1907,15,2,control,2C,1.145,1.049,1.552876685
1908,15,2,control,2C,0.776,1.3,1.513993395
1909,15,2,control,1C,6.347,1.739,6.580921668
1910,15,2,control,1C,4.651,0.787,4.717114584
1911,15,2,control,1C,3.971,0.797,4.050191354
1912,15,2,control,1C,2.071,1.306,2.448402949
1913,15,2,control,1C,2.847,2.424,3.739142281
1914,15,2,control,1C,2.842,3.778,4.72760489
1915,15,2,control,1C,2.012,3.907,4.394632294
1916,15,2,control,1C,1.011,1.814,2.076708213
1917,15,2,control,1C,0.444,2.906,2.939723116
1918,15,2,control,0.1C,4.634,0.803,4.703059111
1919,15,2,control,0.1C,5.678,3.709,6.782062002
1920,15,2,control,0.1C,6.037,3.548,7.002404801
1921,15,2,control,0.1C,6.497,2.365,6.914060601
1922,15,2,control,0.1C,3.045,3.891,4.940840617
1923,15,2,control,0.1C,2.756,3.885,4.76327209
1924,15,2,control,0.1C,2.917,2.852,4.079557942
1925,15,2,control,0.1C,2.392,2.981,3.82204461
1926,15,2,control,0.1C,0.642,1.456,1.591257364
1927,15,2,control,0C,4.618,0.792,4.685422926
1928,15,2,control,0C,0.974,1.263,1.594943573
1929,15,2,control,0C,2.488,4.019,4.726785906
1930,15,2,control,0C,2.975,3.725,4.76720568
1931,15,2,control,0C,3.131,3.521,4.711751479
1932,15,2,control,0C,3.093,3.874,4.957269914
1933,15,2,control,0C,5.854,3.789,6.973222856
1934,15,2,control,0C,6.497,2.89,7.110774149
1935,15,2,control,0C,6.507,2.248,6.884370196
1936,15,2,green,0.1T,4.575,0.787,4.642197109
1937,15,2,green,0.1T,1.247,1.579,2.012026342
1938,15,2,green,0.1T,3.334,2.975,4.468353276
1939,15,2,green,0.1T,3.173,3.612,4.807751345
1940,15,2,green,0.1T,2.825,3.992,4.8904692
1941,15,2,green,0.1T,4.051,3.773,5.535894688
1942,15,2,green,0.1T,5.405,3.88,6.653452111
1943,15,2,green,0.1T,6.266,3.318,7.090266568
1944,15,2,green,0.1T,6.277,2.066,6.608258848
1945,15,2,green,1T,5.287,1.67,5.54448095
1946,15,2,green,1T,4.597,0.738,4.655862219
1947,15,2,green,1T,2.098,1.407,2.52611421
1948,15,2,green,1T,2.173,1.349,2.55768059
1949,15,2,green,1T,2.997,2.975,4.222870351
1950,15,2,green,1T,5.389,3.955,6.68456027
1951,15,2,green,1T,6.539,2.365,6.953541975
1952,15,2,green,1T,6.266,1.905,6.549181705
1953,15,2,green,1T,6.368,2.092,6.702826866
1954,15,2,green,2T,6.03,1.118,6.132766423
1955,15,2,green,2T,5.779,0.974,5.860504842
1956,15,2,green,2T,4.372,0.91,4.465700841
1957,15,2,green,2T,4.65,0.771,4.713485016
1958,15,2,green,2T,2.547,1.712,3.068900943
1959,15,2,green,2T,1.932,1.102,2.224191539
1960,15,2,green,2T,2.617,4.029,4.804324094
1961,15,2,green,2T,5.388,3.516,6.43372365
1962,15,2,green,2T,5.816,3.034,6.559802741
1963,15,2,green,3T,4.585,0.77,4.649206922
1964,15,2,green,3T,5.714,1.273,5.85408618
1965,15,2,green,3T,5.976,1.996,6.300523153
1966,15,2,green,3T,5.404,2.986,6.174091998
1967,15,2,green,3T,5.024,3.216,5.965168229
1968,15,2,green,3T,6.212,3.376,7.070100424
1969,15,2,green,3T,6.651,2.108,6.977067077
1970,15,2,green,3T,3.162,2.258,3.885461105
1971,15,2,green,3T,2.868,3.596,4.599634768
1972,15,2,green,4T,4.629,0.749,4.689204837
1973,15,2,green,4T,5.8,1.033,5.891272273
1974,15,2,green,4T,4.27,2.172,4.790666342
1975,15,2,green,4T,3.045,3.398,4.562721666
1976,15,2,green,4T,1.429,2.617,2.981732718
1977,15,2,green,4T,0.492,1.675,1.745763157
1978,15,2,green,4T,0.674,1.541,1.681950356
1979,15,2,green,4T,6.352,3.152,7.091051262
1980,15,2,green,4T,6.662,2.788,7.221854886
1981,15,2,green,5T,4.645,0.787,4.711198786
1982,15,2,green,5T,4.522,1.038,4.639604293
1983,15,2,green,5T,5.33,2.585,5.923776245
1984,15,2,green,5T,5.159,3.061,5.998750036
1985,15,2,green,5T,5.533,3.874,6.754403379
1986,15,2,green,5T,4.597,3.569,5.819808416
1987,15,2,green,5T,4.377,2.751,5.169732101
1988,15,2,green,5T,1.894,2.237,2.931109858
1989,15,2,green,5T,0.364,2.697,2.721452737
1990,15,2,green,6T,3.147,1.771,3.61110094
1991,15,2,green,6T,3.5,1.333,3.745248857
1992,15,2,green,6T,4.618,0.76,4.680120084
1993,15,2,green,6T,5.512,1.097,5.620102579
1994,15,2,green,6T,6.251,2.365,6.68342921
1995,15,2,green,6T,6.647,2.644,7.153554711
1996,15,2,green,6T,5.523,3.875,6.746788421
1997,15,2,green,6T,6.283,2.371,6.715484346
1998,15,2,green,6T,6.641,2.216,7.000966862
1999,15,2,green,7T,6.019,1.264,6.15028918
2000,15,2,green,7T,4.664,0.793,4.730934897
2001,15,2,green,7T,2.865,1.499,3.23345419
2002,15,2,green,7T,1.826,0.975,2.070000242
2003,15,2,green,7T,1.965,2.581,3.2438844
2004,15,2,green,7T,3.802,3.99,5.511379501
2005,15,2,green,7T,5.521,3.85,6.730820232
2006,15,2,green,7T,6.453,2.41,6.888345883
2007,15,2,green,7T,0.246,2.388,2.400637415
2008,15,2,green,8T,4.308,1.509,4.564640731
2009,15,2,green,8T,4.592,0.749,4.652683634
2010,15,2,green,8T,5.844,1.445,6.019996761
2011,15,2,green,8T,5.491,1.616,5.723856829
2012,15,2,green,8T,6.379,1.787,6.624576213
2013,15,2,green,8T,6.556,2.017,6.859258342
2014,15,2,green,8T,6.705,2.933,7.318436582
2015,15,2,green,8T,5.812,3.735,6.908658987
2016,15,2,green,8T,0.391,2.055,2.091866631
2017,16,2,control,5C,5.331,1.444,5.523105739
2018,16,2,control,5C,6.491,3.326,7.293514722
2019,16,2,control,5C,4.711,4.566,6.560630839
2020,16,2,control,5C,2.952,4.657,5.513796605
2021,16,2,control,5C,1.716,1.615,2.356455177
2022,16,2,control,5C,1.134,4.374,4.518609521
2023,16,2,control,5C,0.652,3.78,3.835818557
2024,16,2,control,5C,0.326,3.037,3.054446758
2025,16,2,control,5C,5.369,1.39,5.546013072
2026,16,2,control,4C,5.65,3.176,6.481471746
2027,16,2,control,4C,6.057,3.669,7.08158245
2028,16,2,control,4C,4.708,4.044,6.20638381
2029,16,2,control,4C,4.108,4.477,6.076116605
2030,16,2,control,4C,1.403,4.51,4.723188436
2031,16,2,control,4C,1.376,4.381,4.592007949
2032,16,2,control,4C,0.835,3.524,3.621574381
2033,16,2,control,4C,0.809,1.773,1.948848378
2034,16,2,control,4C,6.223,1.708,6.453138229
2035,16,2,control,3C,5.131,4.515,6.834646004
2036,16,2,control,3C,6.095,4.226,7.416744636
2037,16,2,control,3C,6.373,3.786,7.412754211
2038,16,2,control,3C,6.475,2.715,7.021171555
2039,16,2,control,3C,2.972,4.702,5.562516337
2040,16,2,control,3C,1.516,4.509,4.757030271
2041,16,2,control,3C,1.044,4.36,4.483250606
2042,16,2,control,3C,0.744,3.931,4.000787048
2043,16,2,control,3C,0.418,3.685,3.708631688
2044,16,2,control,2C,5.587,1.793,5.867658647
2045,16,2,control,2C,1.172,4.271,4.4288853
2046,16,2,control,2C,0.878,4.137,4.229143294
2047,16,2,control,2C,0.797,3.859,3.940442869
2048,16,2,control,2C,0.428,3.393,3.419887864
2049,16,2,control,2C,0.637,2.162,2.253888418
2050,16,2,control,2C,0.3,3.077,3.091590044
2051,16,2,control,2C,0.369,2.649,2.674576976
2052,16,2,control,2C,6.588,3.548,7.482649798
2053,16,2,control,1C,5.951,1.547,6.148789312
2054,16,2,control,1C,4.201,1.354,4.413809806
2055,16,2,control,1C,3.243,1.493,3.570167783
2056,16,2,control,1C,3.013,2.146,3.69911949
2057,16,2,control,1C,1.905,2.055,2.80215096
2058,16,2,control,1C,1.568,4.447,4.715340179
2059,16,2,control,1C,6.491,3.088,7.188103018
2060,16,2,control,1C,0.294,3.072,3.086036293
2061,16,2,control,1C,5.962,4.26,7.327553753
2062,16,2,control,0.1C,6.438,2.11,6.774949742
2063,16,2,control,0.1C,6.604,2.474,7.052197672
2064,16,2,control,0.1C,6.239,2.806,6.840961701
2065,16,2,control,0.1C,3.599,1.655,3.961290951
2066,16,2,control,0.1C,2.683,3.015,4.035927898
2067,16,2,control,0.1C,2.79,4.654,5.426215624
2068,16,2,control,0.1C,1.848,4.59,4.948050525
2069,16,2,control,0.1C,0.434,3.835,3.859479369
2070,16,2,control,0.1C,0.279,3.053,3.065721775
2071,16,2,control,0C,6.614,2.397,7.034955934
2072,16,2,control,0C,5.892,2.355,6.345209926
2073,16,2,control,0C,3.024,3.473,4.605030402
2074,16,2,control,0C,2.264,2.125,3.105047665
2075,16,2,control,0C,1.445,4.522,4.747263317
2076,16,2,control,0C,1.83,4.463,4.82361576
2077,16,2,control,0C,0.252,3.056,3.06637245
2078,16,2,control,0C,0.455,3.436,3.465994951
2079,16,2,control,0C,5.656,1.391,5.824535775
2080,16,2,No light,0.1T,5.448,2.092,5.835851952
2081,16,2,No light,0.1T,5.978,1.98,6.297371198
2082,16,2,No light,0.1T,6.679,2.601,7.167582717
2083,16,2,No light,0.1T,3.002,4.024,5.020416317
2084,16,2,No light,0.1T,1.552,2.596,3.02455286
2085,16,2,No light,0.1T,0.963,4.051,4.163888807
2086,16,2,No light,0.1T,1.129,4.067,4.220797318
2087,16,2,No light,0.1T,1.397,4.485,4.697534885
2088,16,2,No light,0.1T,0.268,3.066,3.077690693
2089,16,2,No light,1T,5.212,1.44,5.407267702
2090,16,2,No light,1T,4.34,1.423,4.56733281
2091,16,2,No light,1T,2.183,2.253,3.137116192
2092,16,2,No light,1T,4.147,4.592,6.187412464
2093,16,2,No light,1T,6.454,2.692,6.992923566
2094,16,2,No light,1T,1.461,4.554,4.782618216
2095,16,2,No light,1T,1.295,4.41,4.596207676
2096,16,2,No light,1T,1.172,3.639,3.823075333
2097,16,2,No light,1T,0.268,3.05,3.061751786
2098,16,2,No light,2T,5.443,1.456,5.634375298
2099,16,2,No light,2T,5.015,1.424,5.21325244
2100,16,2,No light,2T,6.476,3.805,7.511098522
2101,16,2,No light,2T,1.83,1.424,2.318766051
2102,16,2,No light,2T,0.353,2.365,2.391199281
2103,16,2,No light,2T,1.242,4.431,4.601774114
2104,16,2,No light,2T,2.103,4.544,5.00704953
2105,16,2,No light,2T,0.257,3.088,3.098676008
2106,16,2,No light,2T,4.624,1.536,4.872440046
2107,16,2,No light,3T,4.57,1.397,4.77875601
2108,16,2,No light,3T,4.479,3.955,5.975237736
2109,16,2,No light,3T,5.523,4.522,7.138067876
2110,16,2,No light,3T,6.577,3.313,7.36429888
2111,16,2,No light,3T,6.636,3.216,7.374222128
2112,16,2,No light,3T,1.156,4.212,4.367754572
2113,16,2,No light,3T,0.942,2.836,2.988354062
2114,16,2,No light,3T,1.124,2.002,2.295948606
2115,16,2,No light,3T,0.203,3.077,3.083689025
2116,16,2,No light,4T,6.122,1.969,6.430851032
2117,16,2,No light,4T,6.641,3.238,7.388337093
2118,16,2,No light,4T,5.839,3.949,7.049008583
2119,16,2,No light,4T,2.783,4.42,5.223168483
2120,16,2,No light,4T,2.505,2.264,3.376495372
2121,16,2,No light,4T,2.933,1.611,3.346312896
2122,16,2,No light,4T,1.391,4.485,4.69575404
2123,16,2,No light,4T,1.354,4.185,4.398583977
2124,16,2,No light,4T,0.466,3.115,3.149663633
2125,16,2,No light,5T,2.29,1.638,2.815518425
2126,16,2,No light,5T,3.264,1.349,3.531783827
2127,16,2,No light,5T,5.266,4.404,6.864835905
2128,16,2,No light,5T,6.631,2.687,7.154727808
2129,16,2,No light,5T,0.947,2.927,3.076383916
2130,16,2,No light,5T,0.658,3.072,3.141679169
2131,16,2,No light,5T,0.712,3.757,3.823871468
2132,16,2,No light,5T,0.171,2.767,2.772278846
2133,16,2,No light,5T,6.556,3.655,7.506008327
2134,16,2,No light,6T,5.608,1.691,5.857400874
2135,16,2,No light,6T,5.946,1.686,6.180413578
