Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Value (�),Quantity (tonnes)
2020,44E4,11,2 over 10,,205737.28,67.6075
2020,44E4,12,1 10m and under,,240608.54,19.7944
2020,44E4,12,2 over 10,,240152.42,65.1273
2020,44E5,1,1 10m and under,disclosive data,,
2020,44E5,2,1 10m and under,disclosive data,,
2020,44E5,2,2 over 10,disclosive data,,
2020,44E5,3,1 10m and under,,4348.16,2.2322
2020,44E5,4,1 10m and under,disclosive data,,
2020,44E5,5,1 10m and under,disclosive data,,
2020,44E5,5,2 over 10,disclosive data,,
2020,44E5,6,1 10m and under,disclosive data,,
2020,44E5,7,1 10m and under,,25212.2,17.872
2020,44E5,8,1 10m and under,disclosive data,,
2020,44E5,9,1 10m and under,,15647.61,8.4996
2020,44E5,10,1 10m and under,,14973.34,9.0456
2020,44E5,11,1 10m and under,disclosive data,,
2020,44E5,12,1 10m and under,disclosive data,,
2020,44E6,1,1 10m and under,,60941.84,15.7304
2020,44E6,1,2 over 10,,31153.07,11.0689
2020,44E6,2,1 10m and under,,35864.03,10.5675
2020,44E6,2,2 over 10,,15427.76,4.4001
2020,44E6,3,1 10m and under,,56128.51,15.0827
2020,44E6,3,2 over 10,,34001.47,12.9205
2020,44E6,4,1 10m and under,,16233.96,5.3647
2020,44E6,4,2 over 10,disclosive data,,
2020,44E6,5,1 10m and under,,27366.35,6.746
2020,44E6,5,2 over 10,,16532.52,12.0408
2020,44E6,6,1 10m and under,,57135.68,18.8583
2020,44E6,6,2 over 10,disclosive data,,
2020,44E6,7,1 10m and under,,139222.69,45.5906
2020,44E6,7,2 over 10,,67383.68,29.3034
2020,44E6,8,1 10m and under,,166596.36,51.6408
2020,44E6,8,2 over 10,,85226.92,29.385
2020,44E6,9,1 10m and under,,154820.69,53.1505
2020,44E6,9,2 over 10,,96229.37,43.1186
2020,44E6,10,1 10m and under,,106053.55,39.6819
2020,44E6,10,2 over 10,,53499.21,23.1213
2020,44E6,11,1 10m and under,,95977.04,38.2085
2020,44E6,11,2 over 10,,67422.03,30.801
2020,44E6,12,1 10m and under,,69954.93,22.4472
2020,44E6,12,2 over 10,,46353.76,17.2283
2020,44E7,1,1 10m and under,,81968.15,22.9867
2020,44E7,1,2 over 10,,211620.49,133.3416
2020,44E7,2,1 10m and under,,44128.49,14.9423
2020,44E7,2,2 over 10,,144103.49,99.2339
2020,44E7,3,1 10m and under,,46745.36,16.469
2020,44E7,3,2 over 10,,141746.51,68.79
2020,44E7,4,1 10m and under,,34299.73,14.7901
2020,44E7,4,2 over 10,,121309.43,65.2101
2020,44E7,5,1 10m and under,,36826.9,15.6253
2020,44E7,5,2 over 10,,102242.43,63.2986
2020,44E7,6,1 10m and under,,103085.79,44.514
2020,44E7,6,2 over 10,,261717.99,111.497
2020,44E7,7,1 10m and under,,252430.4,100.1027
2020,44E7,7,2 over 10,,495108.24,169.0918
2020,44E7,8,1 10m and under,,298750.31,180.7542
2020,44E7,8,2 over 10,,371252.41,133.7362
2020,44E7,9,1 10m and under,,215232.04,100.827
2020,44E7,9,2 over 10,,378379.81,162.7399
2020,44E7,10,1 10m and under,,185135.51,70.1525
2020,44E7,10,2 over 10,,388328.96,155.5744
2020,44E7,11,1 10m and under,,120077.75,36.4804
2020,44E7,11,2 over 10,,284637.33,128.8946
2020,44E7,12,1 10m and under,,126337.82,35.8832
2020,44E7,12,2 over 10,,173518.8,92.344
2020,44E8,1,1 10m and under,,137065.92,45.2094
2020,44E8,1,2 over 10,,383127.59,260.9118
2020,44E8,2,1 10m and under,,105193.02,35.5858
2020,44E8,2,2 over 10,,320823.11,192.0843
2020,44E8,3,1 10m and under,,72829.41,23.2987
2020,44E8,3,2 over 10,,76981.5,51.1158
2020,44E8,4,1 10m and under,,45328.35,18.4976
2020,44E8,4,2 over 10,,123819.38,61.9099
2020,44E8,5,1 10m and under,,58758.65,23.6398
2020,44E8,5,2 over 10,,266192.4,150.3546
2020,44E8,6,1 10m and under,,66371.73,30.4871
2020,44E8,6,2 over 10,,272498.75,197.1047
2020,44E8,7,1 10m and under,,149966.4,90.0033
2020,44E8,7,2 over 10,,244864.85,163.9647
2020,44E8,8,1 10m and under,,218628.54,151.1325
2020,44E8,8,2 over 10,,358545.04,237.0167
2020,44E8,9,1 10m and under,,121120.09,51.906
2020,44E8,9,2 over 10,,591811.9,350.0093
2020,44E8,10,1 10m and under,,96018.73,40.3659
2020,44E8,10,2 over 10,,362765.72,201.6704
2020,44E8,11,1 10m and under,,144281.95,69.4816
2020,44E8,11,2 over 10,,243814.43,123.0151
2020,44E8,12,1 10m and under,,134338.07,43.0871
2020,44E8,12,2 over 10,,178709.13,96.8426
2020,44E9,1,2 over 10,,384014.51,265.1819
2020,44E9,2,2 over 10,,104634,67.0183
2020,44E9,3,2 over 10,,120450.49,63.2682
2020,44E9,4,2 over 10,,113328.96,60.8161
2020,44E9,5,2 over 10,,45505.61,25.0907
2020,44E9,6,2 over 10,,532362.75,308.1661
2020,44E9,7,2 over 10,,204460.97,152.4305
2020,44E9,8,1 10m and under,disclosive data,,
2020,44E9,8,2 over 10,,318587.52,236.0028
2020,44E9,9,2 over 10,,279017.11,168.8351
2020,44E9,10,2 over 10,,304846.66,179.9446
2020,44E9,11,2 over 10,,177180.77,116.6956
2020,44E9,12,2 over 10,,93684.36,58.8134
2020,44F0,1,2 over 10,,464248.2,284.7508
2020,44F0,2,2 over 10,,30899.74,13.7224
2020,44F0,3,2 over 10,,478343.43,207.8122
2020,44F0,4,2 over 10,,169647.29,90.7708
2020,44F0,5,2 over 10,disclosive data,,
2020,44F0,6,2 over 10,,99534.9,55.6298
2020,44F0,7,2 over 10,,169238.9,125.1317
2020,44F0,8,2 over 10,,225619.72,137.1678
2020,44F0,9,2 over 10,,375845.46,216.1377
2020,44F0,10,2 over 10,,1429093.08,1122.6005
2020,44F0,11,2 over 10,,118980.87,85.7041
2020,44F0,12,2 over 10,,156334.67,106.3555
2020,44F1,1,2 over 10,,271688.01,206.6709
2020,44F1,2,2 over 10,disclosive data,,
2020,44F1,3,2 over 10,,30757.93,15.6415
2020,44F1,4,2 over 10,,46735.17,30.5022
2020,44F1,5,2 over 10,,156621.49,121.7762
2020,44F1,6,2 over 10,,136423.14,134.0489
2020,44F1,7,2 over 10,,52858.27,39.1484
2020,44F1,8,2 over 10,,72879.98,54.0365
2020,44F1,9,2 over 10,,118495.61,119.0557
2020,44F1,10,2 over 10,,197843.15,127.0685
2020,44F1,11,2 over 10,,190947.39,134.0395
2020,44F1,12,2 over 10,,80716.73,56.8207
2020,44F2,4,2 over 10,disclosive data,,
2020,44F2,5,2 over 10,disclosive data,,
2020,44F2,6,2 over 10,disclosive data,,
2020,44F2,7,2 over 10,disclosive data,,
2020,44F2,10,2 over 10,disclosive data,,
2020,45D5,4,2 over 10,,485678.35,366.8636
2020,45D5,5,2 over 10,,138713.79,110.3235
2020,45D6,3,2 over 10,disclosive data,,
2020,45D6,4,2 over 10,,157129.29,119.5291
2020,45D6,5,2 over 10,disclosive data,,
2020,45D6,6,2 over 10,disclosive data,,
2020,45D6,8,2 over 10,disclosive data,,
2020,45D6,11,2 over 10,disclosive data,,
2020,45D8,4,2 over 10,disclosive data,,
2020,45D8,8,2 over 10,disclosive data,,
2020,45D9,5,2 over 10,disclosive data,,
2020,45E0,1,3 Unknown,disclosive data,,
2020,45E0,2,2 over 10,disclosive data,,
2020,45E0,2,3 Unknown,,40580.96,45.736
2020,45E0,3,2 over 10,disclosive data,,
2020,45E0,3,3 Unknown,,194749.66,118.2544
2020,45E0,4,2 over 10,,225309.59,149.7916
2020,45E0,4,3 Unknown,,28663.33,92.789
2020,45E0,5,2 over 10,,585712.18,766.2441
2020,45E0,5,3 Unknown,,136455.42,175.8137
2020,45E0,6,2 over 10,,65475.01,79.8168
2020,45E0,6,3 Unknown,,66680.36,118.3013
2020,45E0,7,2 over 10,,9232.58,17.6762
2020,45E0,7,3 Unknown,disclosive data,,
2020,45E0,8,2 over 10,disclosive data,,
2020,45E0,8,3 Unknown,disclosive data,,
2020,45E0,9,2 over 10,disclosive data,,
2020,45E0,9,3 Unknown,disclosive data,,
2020,45E0,10,2 over 10,disclosive data,,
2020,45E0,10,3 Unknown,disclosive data,,
2020,45E0,11,2 over 10,disclosive data,,
2020,45E0,11,3 Unknown,,44031.97,77.719
2020,45E0,12,2 over 10,disclosive data,,
2020,45E0,12,3 Unknown,,65096.97,88.4525
2020,45E1,1,2 over 10,,207318.9,229.0188
2020,45E1,1,3 Unknown,disclosive data,,
2020,45E1,2,2 over 10,,8162163.04,8190.8278
2020,45E1,2,3 Unknown,disclosive data,,
2020,45E1,3,2 over 10,,99711.05,51.6632
2020,45E1,3,3 Unknown,disclosive data,,
2020,45E1,4,2 over 10,disclosive data,,
2020,45E1,4,3 Unknown,disclosive data,,
2020,45E1,5,2 over 10,,627815.01,798.5469
2020,45E1,5,3 Unknown,,140046.12,163.2338
2020,45E1,6,2 over 10,,48645.21,85.7714
2020,45E1,6,3 Unknown,,39626.47,83.9548
2020,45E1,7,2 over 10,,30453.87,45.7944
2020,45E1,7,3 Unknown,disclosive data,,
2020,45E1,8,2 over 10,disclosive data,,
2020,45E1,8,3 Unknown,disclosive data,,
2020,45E1,9,2 over 10,,77389.13,42.0468
2020,45E1,9,3 Unknown,disclosive data,,
2020,45E1,10,2 over 10,,242499.13,162.3294
2020,45E1,10,3 Unknown,disclosive data,,
2020,45E1,11,2 over 10,disclosive data,,
2020,45E1,11,3 Unknown,disclosive data,,
2020,45E1,12,2 over 10,disclosive data,,
2020,45E1,12,3 Unknown,disclosive data,,
2020,45E2,1,1 10m and under,disclosive data,,
2020,45E2,2,2 over 10,disclosive data,,
2020,45E2,3,1 10m and under,disclosive data,,
2020,45E2,3,2 over 10,disclosive data,,
2020,45E2,5,2 over 10,disclosive data,,
2020,45E2,6,2 over 10,disclosive data,,
2020,45E2,7,2 over 10,disclosive data,,
2020,45E2,8,2 over 10,disclosive data,,
2020,45E2,9,2 over 10,disclosive data,,
2020,45E2,10,1 10m and under,disclosive data,,
2020,45E2,10,2 over 10,disclosive data,,
2020,45E2,11,2 over 10,disclosive data,,
2020,45E2,12,2 over 10,disclosive data,,
2020,45E3,1,1 10m and under,,57160.49,12.914
2020,45E3,1,2 over 10,,45622.07,11.8789
2020,45E3,2,1 10m and under,,29594.3,8.1143
2020,45E3,2,2 over 10,,51858.81,17.7885
2020,45E3,3,1 10m and under,,34028.18,7.9241
2020,45E3,3,2 over 10,,114887.47,40.8448
2020,45E3,4,1 10m and under,,53268.68,12.9406
2020,45E3,4,2 over 10,,102306.68,36.572
2020,45E3,5,1 10m and under,,70301.91,16.9731
2020,45E3,5,2 over 10,,53498.39,24.4143
2020,45E3,6,1 10m and under,,50688.72,14.7145
2020,45E3,6,2 over 10,,26961.31,11.3442
2020,45E3,7,1 10m and under,,102010.59,27.2784
2020,45E3,7,2 over 10,,42609.11,18.5385
2020,45E3,8,1 10m and under,,380575.94,33.1134
2020,45E3,8,2 over 10,,118318.82,64.0302
2020,45E3,9,1 10m and under,,201659.65,15.3467
2020,45E3,9,2 over 10,,103111.94,56.7332
2020,45E3,10,1 10m and under,,251791.33,25.723
2020,45E3,10,2 over 10,,239348.68,229.8541
2020,45E3,11,1 10m and under,,91259.41,25.6922
2020,45E3,11,2 over 10,,251654.37,260.2975
2020,45E3,12,1 10m and under,,209499.75,37.2381
2020,45E3,12,2 over 10,,58550.09,23.7052
2020,45E4,1,1 10m and under,,42845.54,5.0649
2020,45E4,1,2 over 10,,39666.65,8.7331
2020,45E4,2,1 10m and under,,50589.38,6.1114
2020,45E4,2,2 over 10,,98821.62,37.0899
2020,45E4,3,1 10m and under,,34552.36,4.1987
2020,45E4,3,2 over 10,,118824.85,62.4117
2020,45E4,4,1 10m and under,,18157.95,2.366
2020,45E4,4,2 over 10,,44231.99,10.2509
2020,45E4,5,1 10m and under,,25770.12,3.3571
2020,45E4,5,2 over 10,,20463.58,5.1077
2020,45E4,6,1 10m and under,,60489.83,6.0807
2020,45E4,6,2 over 10,,61884.48,23.4393
2020,45E4,7,1 10m and under,,91145.43,10.1055
2020,45E4,7,2 over 10,,64684.47,20.3848
2020,45E4,8,1 10m and under,,93844.05,10.8455
2020,45E4,8,2 over 10,,76063.1,21.5745
2020,45E4,9,1 10m and under,,98079.09,9.5511
2020,45E4,9,2 over 10,disclosive data,,
2020,45E4,10,1 10m and under,,124571.43,9.5514
2020,45E4,10,2 over 10,,73351.8,18.8121
2020,45E4,11,1 10m and under,,60772.38,5.9855
2020,45E4,11,2 over 10,,26004.32,4.3267
2020,45E4,12,1 10m and under,,85167.75,6.5533
2020,45E4,12,2 over 10,,60326.65,13.6193
2020,45E5,1,1 10m and under,disclosive data,,
2020,45E5,5,1 10m and under,disclosive data,,
2020,45E5,6,1 10m and under,disclosive data,,
2020,45E5,8,2 over 10,disclosive data,,
2020,45E5,11,1 10m and under,disclosive data,,
2020,45E5,11,2 over 10,disclosive data,,
2020,45E6,1,1 10m and under,,63506.92,22.7405
2020,45E6,1,2 over 10,,35050.81,22.4365
2020,45E6,2,1 10m and under,,36737.38,16.7482
2020,45E6,2,2 over 10,disclosive data,,
2020,45E6,3,1 10m and under,,34382.26,21.5114
2020,45E6,3,2 over 10,,47855.09,24.1761
2020,45E6,4,1 10m and under,,34445.27,24.3872
2020,45E6,4,2 over 10,disclosive data,,
2020,45E6,5,1 10m and under,,50140.88,29.9797
2020,45E6,5,2 over 10,disclosive data,,
2020,45E6,6,1 10m and under,,42003,22.3859
2020,45E6,6,2 over 10,disclosive data,,
2020,45E6,7,1 10m and under,,69537.21,28.9275
2020,45E6,7,2 over 10,,49873.71,19.7502
2020,45E6,8,1 10m and under,,88966.75,25.4757
2020,45E6,8,2 over 10,,54205.17,20.6598
2020,45E6,9,1 10m and under,,72839.4,26.6055
2020,45E6,9,2 over 10,,101531.93,40.2242
2020,45E6,10,1 10m and under,,68633.14,36.2508
2020,45E6,10,2 over 10,,67831.65,37.13
2020,45E6,11,1 10m and under,,65945.33,36.0453
2020,45E6,11,2 over 10,,48037.33,32.9869
2020,45E6,12,1 10m and under,,75386.74,24.7825
2020,45E6,12,2 over 10,,17061.22,9.8372
2020,45E7,1,1 10m and under,,42185.18,14.4113
2020,45E7,1,2 over 10,,279425.03,217.419
2020,45E7,2,1 10m and under,,15121.54,5.8904
2020,45E7,2,2 over 10,,199623.67,189.3459
2020,45E7,3,1 10m and under,disclosive data,,
2020,45E7,3,2 over 10,,64457.9,51.9247
2020,45E7,4,1 10m and under,disclosive data,,
2020,45E7,4,2 over 10,disclosive data,,
2020,45E7,5,1 10m and under,disclosive data,,
2020,45E7,5,2 over 10,,80187.1,50.8547
2020,45E7,6,1 10m and under,disclosive data,,
2020,45E7,6,2 over 10,,133805.38,82.6083
2020,45E7,7,1 10m and under,disclosive data,,
2020,45E7,7,2 over 10,,180072.33,65.0923
2020,45E7,8,1 10m and under,disclosive data,,
2020,45E7,8,2 over 10,,435094.78,213.3302
2020,45E7,9,1 10m and under,disclosive data,,
2020,45E7,9,2 over 10,,330272.34,215.8182
2020,45E7,10,1 10m and under,disclosive data,,
2020,45E7,10,2 over 10,,115770.42,83.8239
2020,45E7,11,1 10m and under,disclosive data,,
2020,45E7,11,2 over 10,,163213.99,87.6426
2020,45E7,12,1 10m and under,disclosive data,,
2020,45E7,12,2 over 10,,149219.76,118.6527
2020,45E8,1,2 over 10,,348708.97,217.6089
2020,45E8,2,2 over 10,,252855.77,188.4811
2020,45E8,3,2 over 10,,317824.27,249.7678
2020,45E8,4,2 over 10,,22421.4,15.5204
2020,45E8,5,1 10m and under,disclosive data,,
2020,45E8,5,2 over 10,,101663.32,59.0606
2020,45E8,6,1 10m and under,disclosive data,,
2020,45E8,6,2 over 10,,172159.93,112.3201
2020,45E8,7,2 over 10,,189996.04,145.4917
2020,45E8,8,2 over 10,,107156.31,83.2036
2020,45E8,9,1 10m and under,disclosive data,,
2020,45E8,9,2 over 10,,248257.62,166.1442
2020,45E8,10,2 over 10,,194278.58,116.7403
2020,45E8,11,2 over 10,,341202.57,182.7583
2020,45E8,12,2 over 10,,191588.58,113.2343
2020,45E9,1,2 over 10,,61705,35.8931
2020,45E9,2,2 over 10,,745240.37,330.2548
2020,45E9,3,2 over 10,,48062.08,24.1606
2020,45E9,4,2 over 10,disclosive data,,
2020,45E9,5,2 over 10,,44136.13,25.0961
2020,45E9,6,2 over 10,,215790,124.0846
2020,45E9,7,2 over 10,,857210.29,518.8108
2020,45E9,8,2 over 10,,386276.49,212.4771
2020,45E9,9,2 over 10,,618929.03,336.297
2020,45E9,10,2 over 10,,4531586.16,6804.7632
2020,45E9,10,3 Unknown,disclosive data,,
2020,45E9,11,2 over 10,,294549.41,142.2848
2020,45E9,12,2 over 10,,202648.45,99.8099
2020,45F0,1,2 over 10,,164501.06,69.3613
2020,45F0,2,2 over 10,disclosive data,,
2020,45F0,3,2 over 10,,321578.97,158.1192
2020,45F0,4,2 over 10,,47249.83,25.3299
2020,45F0,5,2 over 10,disclosive data,,
2020,45F0,6,2 over 10,,81137.53,42.6897
2020,45F0,7,2 over 10,,135372.43,76.7548
2020,45F0,8,2 over 10,,221470.68,111.556
2020,45F0,9,2 over 10,,480150.98,245.4852
2020,45F0,10,2 over 10,,7036723.63,7057.7934
2020,45F0,11,2 over 10,,493705.5,422.5233
2020,45F0,12,2 over 10,disclosive data,,
2020,45F1,1,2 over 10,disclosive data,,
2020,45F1,3,2 over 10,,621914.48,291.8462
2020,45F1,4,2 over 10,,96945.74,51.7727
2020,45F1,5,2 over 10,disclosive data,,
2020,45F1,6,2 over 10,,58004.68,47.0362
2020,45F1,7,2 over 10,,78010.9,44.6114
2020,45F1,8,2 over 10,,56690.59,29.576
2020,45F1,9,2 over 10,,49678.52,38.1208
2020,45F1,10,2 over 10,,401050.34,192.3456
2020,45F1,11,2 over 10,,34294.99,25.542
2020,45F1,12,2 over 10,disclosive data,,
2020,46E0,2,3 Unknown,disclosive data,,
2020,46E0,3,2 over 10,disclosive data,,
2020,46E0,3,3 Unknown,disclosive data,,
2020,46E0,4,2 over 10,disclosive data,,
2020,46E0,4,3 Unknown,disclosive data,,
2020,46E0,7,3 Unknown,disclosive data,,
2020,46E0,9,3 Unknown,disclosive data,,
2020,46E0,10,3 Unknown,disclosive data,,
2020,46E0,11,3 Unknown,disclosive data,,
2020,46E0,12,3 Unknown,disclosive data,,
2020,46E1,1,2 over 10,disclosive data,,
2020,46E1,1,3 Unknown,disclosive data,,
2020,46E1,2,2 over 10,disclosive data,,
2020,46E1,2,3 Unknown,disclosive data,,
2020,46E1,3,2 over 10,disclosive data,,
2020,46E1,3,3 Unknown,,26089.08,38.298
2020,46E1,4,2 over 10,,17243.18,12.7734
2020,46E1,4,3 Unknown,,114101.1,158.123
2020,46E1,5,2 over 10,,1437807.07,1967.7126
2020,46E1,5,3 Unknown,,105295.18,142.4007
2020,46E1,6,2 over 10,,33089.07,69.304
2020,46E1,6,3 Unknown,,79374.6,161.4629
2020,46E1,7,2 over 10,,78752.51,81.5235
2020,46E1,7,3 Unknown,disclosive data,,
2020,46E1,8,2 over 10,disclosive data,,
2020,46E1,8,3 Unknown,disclosive data,,
2020,46E1,9,2 over 10,disclosive data,,
2020,46E1,9,3 Unknown,disclosive data,,
2020,46E1,10,2 over 10,disclosive data,,
2020,46E1,10,3 Unknown,disclosive data,,
2020,46E1,11,2 over 10,disclosive data,,
2020,46E1,11,3 Unknown,disclosive data,,
2020,46E1,12,2 over 10,disclosive data,,
2020,46E1,12,3 Unknown,disclosive data,,
2020,46E2,1,2 over 10,,334598.82,102.2928
2020,46E2,1,3 Unknown,disclosive data,,
2020,46E2,2,2 over 10,,8531529.85,8010.5155
2020,46E2,2,3 Unknown,disclosive data,,
2020,46E2,3,2 over 10,,237160.12,113.881
2020,46E2,3,3 Unknown,disclosive data,,
2020,46E2,4,2 over 10,,193550.59,122.3103
2020,46E2,4,3 Unknown,,1074.82,18.0068
2020,46E2,5,2 over 10,,604246.82,669.4385
2020,46E2,5,3 Unknown,,5811.37,17.1227
2020,46E2,6,2 over 10,,68742.31,77.067
2020,46E2,6,3 Unknown,,15536.56,61.4757
2020,46E2,7,2 over 10,,149726.44,96.6398
2020,46E2,7,3 Unknown,disclosive data,,
2020,46E2,8,2 over 10,,114721.9,53.5427
2020,46E2,8,3 Unknown,disclosive data,,
2020,46E2,9,2 over 10,,134345.9,72.9691
2020,46E2,9,3 Unknown,disclosive data,,
2020,46E2,10,2 over 10,,241946.93,125.1318
2020,46E2,10,3 Unknown,disclosive data,,
2020,46E2,11,2 over 10,,270522.7,121.7135
2020,46E2,11,3 Unknown,disclosive data,,
2020,46E2,12,2 over 10,,243866.1,101.7585
2020,46E2,12,3 Unknown,disclosive data,,
2020,46E3,1,2 over 10,,44885.85,13.3104
2020,46E3,2,2 over 10,,9183073.32,8611.1417
2020,46E3,2,3 Unknown,disclosive data,,
2020,46E3,3,2 over 10,,274904.87,186.5758
2020,46E3,3,3 Unknown,disclosive data,,
2020,46E3,4,2 over 10,,178232.81,94.8833
2020,46E3,4,3 Unknown,disclosive data,,
2020,46E3,5,2 over 10,disclosive data,,
2020,46E3,5,3 Unknown,disclosive data,,
2020,46E3,6,2 over 10,,56039.41,30.1206
2020,46E3,6,3 Unknown,disclosive data,,
2020,46E3,7,2 over 10,,69392.1,43.7882
2020,46E3,8,2 over 10,,17445.8,11.513
2020,46E3,9,2 over 10,disclosive data,,
2020,46E3,10,2 over 10,,164110.5,92.6206
2020,46E3,11,2 over 10,,378749.63,313.6057
2020,46E3,12,2 over 10,,332810.31,124.8844
2020,46E4,1,1 10m and under,disclosive data,,
2020,46E4,1,2 over 10,disclosive data,,
2020,46E4,2,1 10m and under,disclosive data,,
2020,46E4,2,2 over 10,,107891.61,63.8662
2020,46E4,3,1 10m and under,disclosive data,,
2020,46E4,3,2 over 10,,175523.64,141.6803
2020,46E4,4,1 10m and under,disclosive data,,
2020,46E4,4,2 over 10,disclosive data,,
2020,46E4,5,1 10m and under,disclosive data,,
2020,46E4,5,2 over 10,disclosive data,,
2020,46E4,5,3 Unknown,disclosive data,,
2020,46E4,6,1 10m and under,disclosive data,,
2020,46E4,6,2 over 10,,24188.79,14.1059
2020,46E4,7,1 10m and under,disclosive data,,
2020,46E4,7,2 over 10,,26832.88,16.042
2020,46E4,8,1 10m and under,disclosive data,,
2020,46E4,8,2 over 10,,92097.43,51.1144
2020,46E4,9,1 10m and under,disclosive data,,
2020,46E4,9,2 over 10,disclosive data,,
2020,46E4,10,1 10m and under,disclosive data,,
2020,46E4,10,2 over 10,disclosive data,,
2020,46E4,11,1 10m and under,disclosive data,,
2020,46E4,11,2 over 10,disclosive data,,
2020,46E4,12,1 10m and under,disclosive data,,
2020,46E4,12,2 over 10,disclosive data,,
2020,46E5,1,1 10m and under,disclosive data,,
2020,46E5,1,2 over 10,,99070.08,34.0984
2020,46E5,2,1 10m and under,disclosive data,,
2020,46E5,2,2 over 10,,85064.65,38.4112
2020,46E5,3,1 10m and under,disclosive data,,
2020,46E5,3,2 over 10,,44054.77,20.9686
2020,46E5,4,1 10m and under,disclosive data,,
2020,46E5,4,2 over 10,disclosive data,,
2020,46E5,5,1 10m and under,disclosive data,,
2020,46E5,5,2 over 10,disclosive data,,
2020,46E5,6,1 10m and under,,12636.18,3.228
2020,46E5,6,2 over 10,,42446.41,11.8378
2020,46E5,7,1 10m and under,disclosive data,,
2020,46E5,7,2 over 10,,31444.24,17.9973
2020,46E5,8,1 10m and under,,26755.65,4.3303
2020,46E5,8,2 over 10,,186342.4,84.2932
2020,46E5,9,1 10m and under,,19922.63,2.5687
2020,46E5,9,2 over 10,,207604.14,115.5211
2020,46E5,10,1 10m and under,,35596.93,3.7119
2020,46E5,10,2 over 10,,118776.75,75.2818
2020,46E5,11,1 10m and under,,13018.18,2.2011
2020,46E5,11,2 over 10,,223152.02,146.5244
2020,46E5,12,1 10m and under,,16106.26,6.8605
2020,46E5,12,2 over 10,disclosive data,,
2020,46E6,1,1 10m and under,,32703.9,10.922
2020,46E6,1,2 over 10,,252370.65,107.2789
2020,46E6,2,1 10m and under,,46284.11,19.5752
2020,46E6,2,2 over 10,,191178.89,72.1594
2020,46E6,3,1 10m and under,,48580.96,21.883
2020,46E6,3,2 over 10,,108664.38,54.4989
2020,46E6,4,1 10m and under,,38860.36,15.527
2020,46E6,4,2 over 10,,103528.91,44.562
2020,46E6,5,1 10m and under,,59110.04,27.909
2020,46E6,5,2 over 10,,102985.1,48.1269
2020,46E6,6,1 10m and under,,118052.26,45.7597
2020,46E6,6,2 over 10,,179718.93,99.5034
2020,46E6,7,1 10m and under,,111365.12,20.6803
2020,46E6,7,2 over 10,,174180.07,62.8264
2020,46E6,8,1 10m and under,,173592.9,25.3729
2020,46E6,8,2 over 10,,242503.53,65.1853
2020,46E6,9,1 10m and under,,129832.61,28.519
2020,46E6,9,2 over 10,,271106.12,124.3884
2020,46E6,10,1 10m and under,,134897.4,39.0321
2020,46E6,10,2 over 10,,260774.8,127.2676
2020,46E6,11,1 10m and under,,86436.62,39.8967
2020,46E6,11,2 over 10,,356648.91,192.5112
2020,46E6,12,1 10m and under,,150470.32,43.4803
2020,46E6,12,2 over 10,,251177.51,115.9099
2020,46E7,1,1 10m and under,disclosive data,,
2020,46E7,1,2 over 10,,511980.6,286.8373
2020,46E7,2,1 10m and under,disclosive data,,
2020,46E7,2,2 over 10,,287578.47,202.6961
2020,46E7,3,1 10m and under,disclosive data,,
2020,46E7,3,2 over 10,,103618.1,58.3261
2020,46E7,4,1 10m and under,,6163.49,2.8572
2020,46E7,4,2 over 10,,60300,37.2656
2020,46E7,5,1 10m and under,,13978.24,4.4763
2020,46E7,5,2 over 10,,56992.36,22.7221
2020,46E7,6,1 10m and under,,13560.6,4.4824
2020,46E7,6,2 over 10,,95665.27,49.7106
2020,46E7,7,1 10m and under,,13266.9,3.8151
2020,46E7,7,2 over 10,,180657.98,88.8411
2020,46E7,8,1 10m and under,,39029.12,7.1251
2020,46E7,8,2 over 10,,215987.97,115.8442
2020,46E7,9,1 10m and under,,30455.15,6.8871
2020,46E7,9,2 over 10,,381350.85,398.498
2020,46E7,10,1 10m and under,disclosive data,,
2020,46E7,10,2 over 10,,205259.47,117.1765
2020,46E7,11,1 10m and under,disclosive data,,
2020,46E7,11,2 over 10,,199408.58,100.639
2020,46E7,12,1 10m and under,disclosive data,,
2020,46E7,12,2 over 10,,208437.17,113.2229
2020,46E8,1,2 over 10,,169757.48,103.2655
2020,46E8,2,2 over 10,,669399.51,380.1299
2020,46E8,3,2 over 10,,434484.72,281.1152
2020,46E8,4,2 over 10,,162786.49,111.0523
2020,46E8,5,2 over 10,,229258.5,126.8261
2020,46E8,6,2 over 10,,318681.45,217.5021
2020,46E8,7,2 over 10,,137579.39,107.2312
2020,46E8,8,2 over 10,,223065.46,134.7959
2020,46E8,9,2 over 10,,453073.49,267.8412
2020,46E8,9,3 Unknown,disclosive data,,
2020,46E8,10,2 over 10,,3809019.85,3683.152
2020,46E8,11,2 over 10,,679258.42,698.8926
2020,46E8,12,2 over 10,,158837.14,103.451
2020,46E9,1,2 over 10,,446990.83,194.9275
2020,46E9,2,2 over 10,,274431.65,120.073
2020,46E9,3,2 over 10,,70514.9,35.5963
2020,46E9,4,2 over 10,,19463.96,11.0196
2020,46E9,5,2 over 10,,26542.4,14.2865
2020,46E9,6,2 over 10,,95230.77,58.7604
2020,46E9,7,2 over 10,,187047.13,131.9448
2020,46E9,8,2 over 10,,1346767.53,1611.4591
2020,46E9,9,2 over 10,,965019.16,656.636
2020,46E9,10,2 over 10,,6664337.29,6716.0987
