Year,ICES_Rectangle,Month,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2021,65E8,8,disclosive data,,
2022,33E3,9,disclosive data,,
2022,33E4,1,disclosive data,,
2022,33E4,3,disclosive data,,
2022,33E4,4,disclosive data,,
2022,33E4,7,disclosive data,,
2022,33E4,8,disclosive data,,
2022,33E4,9,disclosive data,,
2022,33E4,10,disclosive data,,
2022,33E4,11,disclosive data,,
2022,33E4,12,disclosive data,,
2022,33E5,1,,805963.19,500.805
2022,33E5,2,,59746.79,37.9521
2022,33E5,3,,586731.47,277.229
2022,33E5,4,,577234.46,277.3205
2022,33E5,5,,360476.75,186.0935
2022,33E5,6,,158392.4,72.3277
2022,33E5,7,,222988.26,96.924
2022,33E5,8,,336254.25,151.3013
2022,33E5,9,,97344.98,32.5153
2022,33E5,10,,124172.66,41.1132
2022,33E5,11,,271424.18,121.7741
2022,33E5,12,,622467.89,245.1099
2022,34E4,1,disclosive data,,
2022,34E4,4,disclosive data,,
2022,34E4,6,disclosive data,,
2022,34E4,7,disclosive data,,
2022,34E4,9,disclosive data,,
2022,34E4,11,disclosive data,,
2022,34E4,12,disclosive data,,
2022,34E5,1,,186339.64,118.2923
2022,34E5,2,,27744.92,18.2942
2022,34E5,3,,117657.25,67.1995
2022,34E5,4,,133415.66,75.2319
2022,34E5,5,,141950.92,105.2911
2022,34E5,6,,164694.99,106.2262
2022,34E5,7,,255427.26,144.8241
2022,34E5,8,,157071.46,77.3269
2022,34E5,9,,58438.66,34.7087
2022,34E5,10,,38603.92,12.4411
2022,34E5,11,,118132.83,48.2794
2022,34E5,12,,203780.6,100.0007
2022,35E3,6,disclosive data,,
2022,35E4,1,disclosive data,,
2022,35E4,2,disclosive data,,
2022,35E4,3,disclosive data,,
2022,35E4,4,disclosive data,,
2022,35E4,5,disclosive data,,
2022,35E4,6,disclosive data,,
2022,35E4,7,disclosive data,,
2022,35E4,8,disclosive data,,
2022,35E4,9,disclosive data,,
2022,35E4,10,disclosive data,,
2022,35E4,11,disclosive data,,
2022,35E4,12,disclosive data,,
2022,35E5,1,,64754,58.8284
2022,35E5,2,,11955.49,8.647
2022,35E5,3,,100166.03,73.7155
2022,35E5,4,,95250.18,49.8
2022,35E5,5,,69447.14,43.9547
2022,35E5,6,,103883.15,54.4892
2022,35E5,7,,181195.07,58.1486
2022,35E5,8,,116813.78,44.9303
2022,35E5,9,,73610.75,37.8085
2022,35E5,10,,64553.1,40.2786
2022,35E5,11,,43900.07,23.461
2022,35E5,12,,83945.7,52.7535
2022,35E6,1,,66075.09,39.9286
2022,35E6,2,,16015.65,10.5967
2022,35E6,3,,128923,86.6639
2022,35E6,4,,72644.97,47.501
2022,35E6,5,,46275.75,31.9201
2022,35E6,6,,50771.95,18.0384
2022,35E6,7,,61899.83,18.9664
2022,35E6,8,,67938.26,15.4521
2022,35E6,9,,49446.04,19.6657
2022,35E6,10,,71570.47,49.4805
2022,35E6,11,,74871.92,45.4046
2022,35E6,12,,55068.13,35.2287
2022,35E7,7,disclosive data,,
2022,35E7,8,disclosive data,,
2022,35F0,1,disclosive data,,
2022,35F0,3,disclosive data,,
2022,35F0,4,disclosive data,,
2022,35F0,5,disclosive data,,
2022,35F0,6,disclosive data,,
2022,35F0,7,disclosive data,,
2022,35F0,8,disclosive data,,
2022,35F0,9,disclosive data,,
2022,35F0,10,disclosive data,,
2022,35F0,11,disclosive data,,
2022,35F0,12,disclosive data,,
2022,36E3,5,disclosive data,,
2022,36E3,6,disclosive data,,
2022,36E3,7,disclosive data,,
2022,36E3,12,disclosive data,,
2022,36E4,1,,373340.38,218.989
2022,36E4,2,,130398.15,72.3564
2022,36E4,3,,628446.4,258.1422
2022,36E4,4,,609016.08,224.3264
2022,36E4,5,,557452.37,203.3406
2022,36E4,6,,759107.32,262.7913
2022,36E4,7,,651713.23,238.4468
2022,36E4,8,,836929.83,327.2099
2022,36E4,9,,1187133.26,1290.1387
2022,36E4,10,,532965.16,813.8319
2022,36E4,11,,94949.99,58.5166
2022,36E4,12,,189968.85,128.2553
2022,36E5,1,,314561.28,260.8939
2022,36E5,2,,57081,43.2717
2022,36E5,3,,380312.71,230.0443
2022,36E5,4,,274156.09,141.3774
2022,36E5,5,,157856.51,99.6241
2022,36E5,6,disclosive data,,
2022,36E5,7,,134708.95,166.2574
2022,36E5,8,,158787,232.7595
2022,36E5,9,,157711.06,256.5013
2022,36E5,10,,101778.27,165.4304
2022,36E5,11,,200802.89,169.5481
2022,36E5,12,,606171.03,311.3357
2022,36E6,1,,245127.25,219.2624
2022,36E6,2,,179611.55,238.8181
2022,36E6,3,,537235.78,305.8725
2022,36E6,4,,458357.08,185.2169
2022,36E6,5,,137288.42,67.9482
2022,36E6,6,,39166.05,21.8282
2022,36E6,7,,49909.21,38.7787
2022,36E6,8,,58763.28,27.7669
2022,36E6,9,,32763.98,22.3747
2022,36E6,10,,35508.36,46.9527
2022,36E6,11,,456795.79,177.6006
2022,36E6,12,,247228.71,130.32
2022,36E7,1,disclosive data,,
2022,36E7,4,disclosive data,,
2022,36E7,5,disclosive data,,
2022,36E7,6,disclosive data,,
2022,36E7,8,disclosive data,,
2022,36E7,9,disclosive data,,
2022,36E7,11,disclosive data,,
2022,36E9,1,,25224.25,3.7498
2022,36E9,2,disclosive data,,
2022,36E9,3,,64119.38,11.5642
2022,36E9,4,,58635.01,9.8875
2022,36E9,5,,93115.41,13.6233
2022,36E9,6,,87188.85,10.3206
2022,36E9,7,,427264.05,36.8748
2022,36E9,8,,230325.71,21.2111
2022,36E9,9,,93641.37,15.9877
2022,36E9,10,,93211.53,10.6421
2022,36E9,11,,111846.58,10.2783
2022,36E9,12,,48009.3,4.2067
2022,36F0,1,,624156.94,216.7992
2022,36F0,2,,347168.11,133.2032
2022,36F0,3,,816344.82,218.0733
2022,36F0,4,,766853.28,220.6094
2022,36F0,5,,982073.07,258.5844
2022,36F0,6,,809006.29,201.4896
2022,36F0,7,,2340608.22,402.9405
2022,36F0,8,,2146241.38,353.7779
2022,36F0,9,,1480425.18,355.9079
2022,36F0,10,,1851740.63,559.5375
2022,36F0,11,,1366056.58,315.4749
2022,36F0,12,,825744.44,183.0165
2022,36F1,1,,139870.5,69.9378
2022,36F1,2,disclosive data,,
2022,36F1,3,,67451.5,98.2406
2022,36F1,4,,53264.97,76.6118
2022,36F1,5,,115325.73,152.6632
2022,36F1,6,,123448.21,91.7102
2022,36F1,7,,133423.38,57.3035
2022,36F1,8,,316154.15,116.8683
2022,36F1,9,,423046.62,160.4437
2022,36F1,10,,394463.25,188.6505
2022,36F1,11,,271129.33,120.955
2022,36F1,12,,220991.14,79.5254
2022,36F2,1,disclosive data,,
2022,36F2,2,disclosive data,,
2022,36F2,3,disclosive data,,
2022,36F2,4,disclosive data,,
2022,36F2,5,disclosive data,,
2022,36F2,6,disclosive data,,
2022,36F2,7,disclosive data,,
2022,36F2,8,disclosive data,,
2022,36F2,9,,110058.38,33.8755
2022,36F2,10,,196843.08,73.3451
2022,36F2,11,disclosive data,,
2022,36F2,12,disclosive data,,
2022,36F3,6,disclosive data,,
2022,36F3,7,disclosive data,,
2022,36F3,9,disclosive data,,
2022,36F4,8,disclosive data,,
2022,36F6,11,disclosive data,,
2022,37E3,1,disclosive data,,
2022,37E3,2,disclosive data,,
2022,37E3,3,disclosive data,,
2022,37E3,4,disclosive data,,
2022,37E3,5,,11167.21,8.2767
2022,37E3,6,disclosive data,,
2022,37E3,7,,15579.5,19.4298
2022,37E3,8,,19778.65,34.2468
2022,37E3,9,disclosive data,,
2022,37E3,10,disclosive data,,
2022,37E3,11,disclosive data,,
2022,37E3,12,disclosive data,,
2022,37E4,1,,544689.9,303.9801
2022,37E4,2,,238683.77,120.3474
2022,37E4,3,,1099068.34,489.2226
2022,37E4,4,,889293.83,329.4562
2022,37E4,5,,1119134.63,392.4645
2022,37E4,6,,1470999.1,493.0096
2022,37E4,7,,1734612.75,592.6682
2022,37E4,8,,1916873.86,1386.7914
2022,37E4,9,,1430818.56,1391.9167
2022,37E4,10,,353753.73,243.3698
2022,37E4,11,,297863.64,110.5524
2022,37E4,12,,321112.23,171.8223
2022,37E5,1,,199329.7,158.4621
2022,37E5,2,,21880.94,20.3983
2022,37E5,3,,380090.08,192.0224
2022,37E5,4,,283542.19,125.5402
2022,37E5,5,,206135.23,101.3049
2022,37E5,6,,63183.9,25.3451
2022,37E5,7,,232405.07,193.5229
2022,37E5,8,,353612.74,484.2765
2022,37E5,9,,89274.59,116.3235
2022,37E5,10,,32751.63,51.7937
2022,37E5,11,,142881.55,94.0292
2022,37E5,12,,286618.11,132.5824
2022,37E6,1,,28314.39,11.4886
2022,37E6,2,disclosive data,,
2022,37E6,3,,105753.42,31.3127
2022,37E6,4,,292080.8,101.8819
2022,37E6,5,,143754.51,47.7178
2022,37E6,6,,369766.6,128.3923
2022,37E6,7,,167732.97,50.1161
2022,37E6,8,,154223.59,47.6776
2022,37E6,9,,116126.66,34.2688
2022,37E6,10,,135997.78,52.9929
2022,37E6,11,,85474.43,45.3402
2022,37E6,12,,39663.4,20.554
2022,37E7,3,disclosive data,,
2022,37E7,10,disclosive data,,
2022,37E9,1,,405153.88,208.8012
2022,37E9,2,,150637.14,80.5716
2022,37E9,3,,544234.12,272.2158
2022,37E9,4,,353308.14,143.9295
2022,37E9,5,,397568.13,103.2998
2022,37E9,6,,263681.99,59.6702
2022,37E9,7,,730273.01,97.2751
2022,37E9,8,,785381.32,102.3752
2022,37E9,9,,3280489.83,4025.9173
2022,37E9,10,,562028.36,93.6218
2022,37E9,11,,534206.65,91.4242
2022,37E9,12,,341796.42,54.2495
2022,37F0,1,,132311.4,60.5632
2022,37F0,2,,51698.82,35.3826
2022,37F0,3,,95051.49,28.941
2022,37F0,4,,109567.68,39.9918
2022,37F0,5,,178904.36,64.8366
2022,37F0,6,,130358.23,40.7353
2022,37F0,7,,220089.2,45.8117
2022,37F0,8,,211650.74,53.483
2022,37F0,9,,830732.77,836.6363
2022,37F0,10,,274448.13,84.378
2022,37F0,11,,267364.48,64.731
2022,37F0,12,,159970.07,32.8607
2022,37F1,1,disclosive data,,
2022,37F1,3,disclosive data,,
2022,37F1,4,disclosive data,,
2022,37F1,5,disclosive data,,
2022,37F1,6,disclosive data,,
2022,37F1,8,disclosive data,,
2022,37F1,9,disclosive data,,
2022,37F1,10,,137145.03,42.1675
2022,37F1,11,disclosive data,,
2022,37F1,12,disclosive data,,
2022,37F2,4,disclosive data,,
2022,37F2,5,disclosive data,,
2022,37F2,6,disclosive data,,
2022,37F2,8,disclosive data,,
2022,37F2,9,disclosive data,,
2022,37F2,10,disclosive data,,
2022,37F2,11,disclosive data,,
2022,38E4,1,,59366.67,24.494
2022,38E4,2,,52128.28,24.4416
2022,38E4,3,,47412.25,20.7608
2022,38E4,4,,40963.71,15.7212
2022,38E4,5,,114439.58,48.8795
2022,38E4,6,,121415.68,49.882
2022,38E4,7,,118756.05,40.1144
2022,38E4,8,,340233.56,317.1761
2022,38E4,9,,148002.06,445.8104
2022,38E4,10,,70647.51,22.5422
2022,38E4,11,,281263.63,186.0553
2022,38E4,12,,224807.11,122.9526
2022,38E5,1,,122309.74,98.2981
2022,38E5,2,,17106.81,13.9929
2022,38E5,3,,105437.94,26.8007
2022,38E5,4,,160417.56,69.9436
2022,38E5,5,,99932,40.1841
2022,38E5,6,,153250.8,46.8041
2022,38E5,7,,189167.63,111.3265
2022,38E5,8,,267134.34,122.7815
2022,38E5,9,,155181.79,63.7858
2022,38E5,10,,73040.59,58.257
2022,38E5,11,,108568.23,53.6854
2022,38E5,12,,139357.09,36.9864
2022,38E6,1,disclosive data,,
2022,38E6,3,disclosive data,,
2022,38E6,4,disclosive data,,
2022,38E6,5,,17657.98,5.14
2022,38E6,6,disclosive data,,
2022,38E6,7,disclosive data,,
2022,38E6,8,disclosive data,,
2022,38E6,9,disclosive data,,
2022,38E6,10,disclosive data,,
2022,38E6,11,,17767.53,1.6392
2022,38E6,12,disclosive data,,
2022,38E8,1,,265433.59,92.2685
2022,38E8,2,,124515.74,42.6311
2022,38E8,3,,288107.77,85.4877
2022,38E8,4,,163139.8,52.3478
2022,38E8,5,,98191.13,29.4414
2022,38E8,6,,193700.05,65.4831
2022,38E8,7,,457425.65,122.4612
2022,38E8,8,,386222.86,77.8627
2022,38E8,9,,145336.62,29.1823
2022,38E8,10,,212635.48,79.7822
2022,38E8,11,,387479.36,121.5273
2022,38E8,12,,320585.87,92.9332
2022,38E9,1,,185614.63,64.4668
2022,38E9,2,,117353.9,101.1058
2022,38E9,3,,283097.24,147.8621
2022,38E9,4,,196683.39,74.9453
2022,38E9,5,,143708.59,39.8404
2022,38E9,6,,147324.63,29.348
2022,38E9,7,,278843.11,37.0507
2022,38E9,8,,308313.16,41.1409
2022,38E9,9,,179639.27,43.9972
2022,38E9,10,,275771.64,69.2988
2022,38E9,11,,372978.79,82.6155
2022,38E9,12,,252054.73,62.1537
2022,38F0,1,disclosive data,,
2022,38F0,2,,52127.69,15.5677
2022,38F0,3,disclosive data,,
2022,38F0,4,,16597.05,5.3423
2022,38F0,5,disclosive data,,
2022,38F0,6,disclosive data,,
2022,38F0,7,disclosive data,,
2022,38F0,8,disclosive data,,
2022,38F0,9,,103864.92,43.2468
2022,38F0,10,,151806.84,53.1787
2022,38F0,11,disclosive data,,
2022,38F0,12,disclosive data,,
2022,38F1,1,disclosive data,,
2022,38F1,2,disclosive data,,
2022,38F1,3,disclosive data,,
2022,38F1,4,disclosive data,,
2022,38F1,5,disclosive data,,
2022,38F1,6,,77159.84,32.4141
2022,38F1,7,disclosive data,,
2022,38F1,8,,145768.96,61.5226
2022,38F1,9,disclosive data,,
2022,38F1,10,disclosive data,,
2022,38F1,11,disclosive data,,
2022,38F1,12,disclosive data,,
2022,38F2,6,disclosive data,,
2022,38F2,7,disclosive data,,
2022,38F2,8,disclosive data,,
2022,38F2,9,disclosive data,,
2022,38F2,10,disclosive data,,
2022,38F2,11,disclosive data,,
2022,38F3,7,disclosive data,,
2022,38F3,8,disclosive data,,
2022,38F3,9,disclosive data,,
2022,38F3,10,disclosive data,,
2022,38F8,1,disclosive data,,
2022,39E0,4,disclosive data,,
2022,39E0,10,disclosive data,,
2022,39E2,1,disclosive data,,
2022,39E2,4,disclosive data,,
2022,39E2,5,disclosive data,,
2022,39E2,6,disclosive data,,
2022,39E2,12,disclosive data,,
2022,39E3,1,,28310.89,6.4845
2022,39E3,2,disclosive data,,
2022,39E3,3,,43208.58,9.4366
2022,39E3,4,,58167.88,21.3185
2022,39E3,5,,59085.98,14.473
2022,39E3,6,,88427.6,16.5117
2022,39E3,7,,77407.22,14.4822
2022,39E3,8,,182492.19,95.4242
2022,39E3,9,,442974.43,739.2924
2022,39E3,10,,209217.83,306.6185
2022,39E3,11,,55370.97,38.4865
2022,39E3,12,,35257.31,8.8596
2022,39E4,1,,270047.36,112.6182
2022,39E4,2,,124392.51,51.3732
2022,39E4,3,,186628.53,76.6558
2022,39E4,4,,157523.93,68.9948
2022,39E4,5,,583534.53,245.0477
2022,39E4,6,,1154855.77,442.098
2022,39E4,7,,487247.58,193.8554
2022,39E4,8,,908883.33,358.792
2022,39E4,9,,570191.43,222.3295
2022,39E4,10,,238448.8,109.3039
2022,39E4,11,,289277.66,113.726
2022,39E4,12,,368087.54,131.9243
2022,39E5,1,,53723.41,11.1789
2022,39E5,2,,10582.47,3.7022
2022,39E5,3,,112068.36,27.1373
2022,39E5,4,,75778.34,22.3972
2022,39E5,5,,151931.86,41.5296
2022,39E5,6,,288442.39,90.6864
2022,39E5,7,,152149.75,31.7172
2022,39E5,8,,263054.21,82.8704
2022,39E5,9,,158992.97,39.1674
2022,39E5,10,,23678.11,8.0347
2022,39E5,11,,72747.41,18.7011
2022,39E5,12,,131293.61,32.0783
2022,39E8,1,,613561.76,203.3474
2022,39E8,2,,524269.45,156.2682
2022,39E8,3,,565435.47,166.0367
2022,39E8,4,,180057.92,48.9887
2022,39E8,5,,185608.74,51.4536
2022,39E8,6,,200824.96,57.6478
2022,39E8,7,,457086.64,108.1498
2022,39E8,8,,526610.45,105.2342
2022,39E8,9,,419068.81,108.0479
2022,39E8,10,,768800.39,223.4337
2022,39E8,11,,864030.34,227.9044
2022,39E8,12,,939743.81,239.0299
2022,39E9,1,,312188.33,95.5707
2022,39E9,2,,251409.36,75.2675
2022,39E9,3,,317290.66,95.5908
2022,39E9,4,,98202.83,26.4162
2022,39E9,5,,128640.3,32.932
2022,39E9,6,,64886.21,20.4832
2022,39E9,7,,106821.14,30.2055
2022,39E9,8,,118054.82,31.5436
2022,39E9,9,,69827.68,21.9989
2022,39E9,10,,126681.54,44.204
2022,39E9,11,,171677,48.4662
2022,39E9,12,,332803.63,85.219
2022,39F0,1,,20412.79,6.8299
2022,39F0,2,disclosive data,,
2022,39F0,3,,9369.32,3.5288
2022,39F0,4,disclosive data,,
2022,39F0,5,disclosive data,,
2022,39F0,6,disclosive data,,
2022,39F0,7,disclosive data,,
2022,39F0,8,disclosive data,,
2022,39F0,9,disclosive data,,
2022,39F0,10,disclosive data,,
2022,39F0,11,disclosive data,,
2022,39F0,12,disclosive data,,
2022,39F1,1,disclosive data,,
2022,39F1,3,disclosive data,,
2022,39F1,4,disclosive data,,
2022,39F1,5,disclosive data,,
2022,39F1,6,disclosive data,,
2022,39F1,7,disclosive data,,
2022,39F1,8,disclosive data,,
2022,39F1,9,,243281.4,97.1311
2022,39F1,10,disclosive data,,
2022,39F1,11,disclosive data,,
2022,39F1,12,disclosive data,,
2022,39F2,5,disclosive data,,
2022,39F2,7,disclosive data,,
2022,39F2,8,disclosive data,,
2022,39F2,9,,65589.26,23.6396
2022,39F2,10,disclosive data,,
2022,39F2,11,disclosive data,,
2022,39F3,7,disclosive data,,
2022,40E0,2,disclosive data,,
2022,40E0,4,disclosive data,,
2022,40E0,9,disclosive data,,
2022,40E1,11,disclosive data,,
2022,40E2,1,disclosive data,,
2022,40E2,7,disclosive data,,
2022,40E2,8,disclosive data,,
2022,40E2,9,disclosive data,,
2022,40E2,10,disclosive data,,
2022,40E2,11,disclosive data,,
2022,40E2,12,disclosive data,,
2022,40E3,1,,78718.66,23.1676
2022,40E3,2,,43565.67,12.0821
2022,40E3,3,,115482.48,30.8637
2022,40E3,4,,164651.22,48.4831
2022,40E3,5,,129810.74,35.0777
2022,40E3,6,,248666.8,71.7656
2022,40E3,7,,424870.43,142.5852
2022,40E3,8,,391482.68,114.5808
2022,40E3,9,,372395.68,131.5234
2022,40E3,10,,246632.23,102.9658
2022,40E3,11,,186277.13,73.8345
2022,40E3,12,,259370.07,77.7498
2022,40E4,1,,499123.04,110.0349
2022,40E4,2,,301004.76,77.7134
2022,40E4,3,,711740.13,164.4181
2022,40E4,4,,551657.93,155.3337
2022,40E4,5,,384719.02,117.0648
2022,40E4,6,,672625.64,189.5855
2022,40E4,7,,770219.88,209.3674
2022,40E4,8,,844985.3,225.1957
2022,40E4,9,,712232.83,203.5524
2022,40E4,10,,591923.58,152.0223
2022,40E4,11,,441722.22,112.0835
2022,40E4,12,,824837.03,131.3167
2022,40E5,1,,203825.37,45.3232
2022,40E5,2,,69438.93,23.4375
2022,40E5,3,,447797.51,97.811
2022,40E5,4,,417088.84,96.2976
2022,40E5,5,,306016.83,77.5801
2022,40E5,6,,478165.53,124.8933
2022,40E5,7,,404572.31,99.9504
2022,40E5,8,,427668.85,118.1422
2022,40E5,9,,440115.5,101.9176
2022,40E5,10,,193482.91,58.1309
2022,40E5,11,,251564.28,51.8643
2022,40E5,12,,312535.44,53.3318
2022,40E6,1,disclosive data,,
2022,40E6,3,disclosive data,,
2022,40E6,4,,33930.98,3.3529
2022,40E6,5,disclosive data,,
2022,40E6,6,disclosive data,,
2022,40E6,7,,29251.21,3.7559
2022,40E6,8,,30532.58,3.458
2022,40E6,9,,15646.3,2.0791
2022,40E6,10,disclosive data,,
2022,40E6,11,disclosive data,,
2022,40E6,12,disclosive data,,
2022,40E7,1,,72862.99,35.6234
2022,40E7,2,,48530.76,16.2583
2022,40E7,3,,173259.89,63.9798
2022,40E7,4,,82166.08,23.0122
2022,40E7,5,,110062.35,32.9288
2022,40E7,6,,232541.29,82.3169
2022,40E7,7,,308898,93.3431
2022,40E7,8,,288853.84,73.5706
2022,40E7,9,,175413,41.8179
2022,40E7,10,,211821.79,45.4369
2022,40E7,11,,157945,38.3298
2022,40E7,12,,134426.26,29.9155
2022,40E8,1,,286716.31,80.4292
2022,40E8,2,,205945.24,53.5633
2022,40E8,3,,317256.41,79.03
2022,40E8,4,,211662.66,48.6814
2022,40E8,5,,182257.41,42.6954
2022,40E8,6,,213204.39,55.4791
2022,40E8,7,,473736.23,85.7838
2022,40E8,8,,571557.54,80.343
2022,40E8,9,,339067.41,66.1496
2022,40E8,10,,458981.4,96.9236
2022,40E8,11,,345116.44,61.7001
2022,40E8,12,,313042.82,54.3359
2022,40E9,1,disclosive data,,
2022,40E9,2,,12206.1,3.496
2022,40E9,3,,36965.03,17.0727
2022,40E9,4,disclosive data,,
2022,40E9,5,,22651.2,5.5372
2022,40E9,6,,21399.05,5.209
2022,40E9,7,,64298.62,14.5397
2022,40E9,8,,85532.52,22.5264
2022,40E9,9,,33550.44,11.0386
2022,40E9,10,,235538.83,627.1408
2022,40E9,11,disclosive data,,
2022,40E9,12,,36314.44,8.8771
2022,40F0,1,disclosive data,,
2022,40F0,2,disclosive data,,
2022,40F0,3,disclosive data,,
2022,40F0,4,disclosive data,,
2022,40F0,6,disclosive data,,
2022,40F0,7,disclosive data,,
2022,40F0,8,disclosive data,,
2022,40F0,9,disclosive data,,
2022,40F0,10,disclosive data,,
2022,40F0,11,disclosive data,,
2022,40F0,12,disclosive data,,
2022,40F1,1,disclosive data,,
2022,40F1,3,disclosive data,,
2022,40F1,5,disclosive data,,
2022,40F1,6,disclosive data,,
2022,40F1,9,disclosive data,,
2022,40F2,7,disclosive data,,
2022,40F2,8,disclosive data,,
2022,40F2,9,disclosive data,,
2022,40F3,5,disclosive data,,
2022,40F3,6,disclosive data,,
2022,40F3,7,disclosive data,,
2022,40F3,9,disclosive data,,
2022,40F3,10,disclosive data,,
2022,40F3,11,disclosive data,,
2022,41D4,4,disclosive data,,
2022,41D4,5,disclosive data,,
2022,41D5,4,disclosive data,,
2022,41D5,5,disclosive data,,
2022,41D5,7,disclosive data,,
2022,41D5,8,disclosive data,,
2022,41D9,4,disclosive data,,
2022,41E0,1,disclosive data,,
2022,41E0,2,,2296486.43,1780.922
2022,41E0,4,disclosive data,,
2022,41E0,5,disclosive data,,
2022,41E0,6,disclosive data,,
2022,41E0,8,disclosive data,,
2022,41E0,10,disclosive data,,
2022,41E0,11,disclosive data,,
2022,41E0,12,disclosive data,,
2022,41E1,1,disclosive data,,
2022,41E1,2,disclosive data,,
2022,41E1,3,disclosive data,,
2022,41E1,4,disclosive data,,
2022,41E1,5,disclosive data,,
2022,41E1,6,disclosive data,,
2022,41E1,7,,149463.41,27.4345
2022,41E1,8,,60560.63,14.1872
2022,41E2,1,disclosive data,,
2022,41E2,2,disclosive data,,
2022,41E2,3,,34581.93,9.3671
2022,41E2,4,,42503.37,17.4575
2022,41E2,5,disclosive data,,
2022,41E2,7,,311558.22,58.0449
2022,41E2,8,,110964.7,28.3612
2022,41E2,9,disclosive data,,
2022,41E2,10,disclosive data,,
2022,41E2,11,disclosive data,,
2022,41E2,12,disclosive data,,
2022,41E3,1,,155701.69,51.298
2022,41E3,2,,56707.23,18.7733
2022,41E3,3,,211580.49,53.7971
2022,41E3,4,,367096.95,106.3242
2022,41E3,5,,260120.19,69.9648
2022,41E3,6,,384175.61,109.7525
2022,41E3,7,,475912.67,118.7383
2022,41E3,8,,589914.72,144.352
2022,41E3,9,,400345.13,109.4183
2022,41E3,10,,279763.93,81.0843
2022,41E3,11,,223337.01,78.4655
2022,41E3,12,,460343.02,120.372
2022,41E4,1,,175354.96,24.4564
2022,41E4,2,,133363.79,18.577
2022,41E4,3,,288748.38,34.5172
2022,41E4,4,,382390.73,60.5433
2022,41E4,5,,226875.87,34.3742
2022,41E4,6,,465051.24,62.8335
2022,41E4,7,,482632.64,63.8258
2022,41E4,8,,445497.21,65.2056
2022,41E4,9,,429034.66,52.2086
2022,41E4,10,,272370.45,35.8228
2022,41E4,11,,309300.37,37.9761
2022,41E4,12,,378459.27,42.624
2022,41E5,1,disclosive data,,
2022,41E5,2,disclosive data,,
2022,41E5,3,disclosive data,,
2022,41E5,4,disclosive data,,
2022,41E5,5,disclosive data,,
2022,41E5,6,disclosive data,,
2022,41E5,7,disclosive data,,
2022,41E5,8,disclosive data,,
2022,41E5,9,disclosive data,,
2022,41E5,10,disclosive data,,
2022,41E5,11,disclosive data,,
2022,41E5,12,disclosive data,,
2022,41E6,1,,20258.96,7.4956
2022,41E6,2,,12950.27,4.7553
2022,41E6,3,,39243.46,12.7845
2022,41E6,4,,12369.03,3.6011
2022,41E6,5,,26324.75,9.1799
2022,41E6,6,,88736.1,31.3411
2022,41E6,7,,104447.51,35.1072
2022,41E6,8,,112301.76,30.2812
2022,41E6,9,,52309.73,13.1898
2022,41E6,10,,41120.63,9.2878
2022,41E6,11,,45273.05,12.9622
2022,41E6,12,,47038.24,12.4877
2022,41E7,1,,402517.28,143.6845
2022,41E7,2,,142379.12,67.7003
2022,41E7,3,,622902.51,254.9662
2022,41E7,4,,375254.6,121.8406
2022,41E7,5,,433351.34,114.3894
2022,41E7,6,,698984.93,262.442
2022,41E7,7,,1292470.57,390.2184
2022,41E7,8,,1216838.99,349.2059
2022,41E7,9,,701249.22,210.8528
2022,41E7,10,,610123.17,161.2983
2022,41E7,11,,916207.03,210.8478
2022,41E7,12,,707415.03,206.5253
2022,41E8,1,,67023.42,14.1947
2022,41E8,2,disclosive data,,
2022,41E8,3,,85752.86,16.7109
2022,41E8,4,,83449.2,18.0611
2022,41E8,5,,101339.11,35.9373
2022,41E8,6,,155718.34,55.2791
2022,41E8,7,,78947.36,24.6397
2022,41E8,8,,88389.57,27.1787
2022,41E8,9,,105451.37,29.2643
2022,41E8,10,,134925.57,37.4685
2022,41E8,11,,59041.57,18.4883
2022,41E8,12,,129104.36,27.6528
2022,41E9,2,disclosive data,,
2022,41E9,3,disclosive data,,
2022,41E9,5,disclosive data,,
2022,41E9,6,disclosive data,,
2022,41E9,8,disclosive data,,
2022,41E9,9,disclosive data,,
2022,41E9,10,disclosive data,,
2022,41E9,11,disclosive data,,
2022,41E9,12,disclosive data,,
2022,41F0,1,,82024.05,17.801
2022,41F0,2,disclosive data,,
2022,41F0,3,,93544.45,31.6808
2022,41F0,4,disclosive data,,
2022,41F0,5,,29632.38,6.7288
2022,41F0,6,,171962.55,39.8534
2022,41F0,7,,44300.1,15.2966
2022,41F0,8,disclosive data,,
2022,41F0,9,disclosive data,,
2022,41F0,10,disclosive data,,
2022,41F0,11,disclosive data,,
2022,41F0,12,disclosive data,,
2022,41F1,1,,302471.98,91.9821
2022,41F1,2,disclosive data,,
2022,41F1,3,disclosive data,,
2022,41F1,4,disclosive data,,
2022,41F1,5,,242637.87,70.2491
2022,41F1,7,disclosive data,,
2022,41F1,9,disclosive data,,
2022,41F1,10,disclosive data,,
2022,41F1,11,disclosive data,,
2022,41F1,12,,72025.53,23.9458
2022,41F3,5,disclosive data,,
2022,42D4,3,disclosive data,,
2022,42D4,4,disclosive data,,
2022,42D4,5,disclosive data,,
2022,42D5,3,disclosive data,,
2022,42D5,4,disclosive data,,
2022,42D6,1,disclosive data,,
2022,42D6,3,disclosive data,,
2022,42D6,4,,307667.78,152.9978
2022,42D6,5,disclosive data,,
2022,42D6,6,disclosive data,,
2022,42D6,7,disclosive data,,
