Year,ICES Rectangle,Species type,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2018,47E4,Pelagic,,21383001,23383
2018,47E4,Shellfish,,577789,197
2018,47E5,Demersal,,2044986,1295
2018,47E5,Pelagic,,5748945,6688
2018,47E5,Shellfish,,544668,229
2018,47E6,Demersal,,5072130,2228
2018,47E6,Pelagic,,642176,565
2018,47E6,Shellfish,,1247413,534
2018,47E7,Demersal,,887348,440
2018,47E7,Pelagic,,8783266,22286
2018,47E7,Shellfish,,3785046,1380
2018,47E8,Demersal,,11199413,6146
2018,47E8,Pelagic,,13427564,13377
2018,47E8,Shellfish,,426037,143
2018,47E9,Demersal,,6729140,4015
2018,47E9,Pelagic,,5645182,6274
2018,47E9,Shellfish,,1069707,300
2018,47F0,Demersal,,4230553,2529
2018,47F0,Pelagic,,187593,212
2018,47F0,Shellfish,,669009,176
2018,47F1,Demersal,,2747790,1618
2018,47F1,Pelagic,,543,0
2018,47F1,Shellfish,,38473,10
2018,48E1,,disclosive data,,
2018,48E2,Demersal,,500628,408
2018,48E2,Shellfish,,0,0
2018,48E3,Demersal,,3794626,2441
2018,48E3,Pelagic,,815038,920
2018,48E3,Shellfish,,35751,9
2018,48E4,Demersal,,4808236,3288
2018,48E4,Pelagic,,16711453,18913
2018,48E4,Shellfish,,148902,48
2018,48E5,Demersal,,1350449,792
2018,48E5,Pelagic,,8963601,10528
2018,48E5,Shellfish,,156733,130
2018,48E6,Demersal,,7191511,3085
2018,48E6,Pelagic,,654,1
2018,48E6,Shellfish,,1106474,430
2018,48E7,Demersal,,4488581,2218
2018,48E7,Pelagic,,5210232,11366
2018,48E7,Shellfish,,732591,258
2018,48E8,Demersal,,8634809,4335
2018,48E8,Pelagic,,22326909,22317
2018,48E8,Shellfish,,484384,174
2018,48E9,Demersal,,6297138,3648
2018,48E9,Pelagic,,9154777,15226
2018,48E9,Shellfish,,211020,57
2018,48F0,Demersal,,2654659,1595
2018,48F0,Pelagic,,1653418,1530
2018,48F0,Shellfish,,137827,36
2018,48F1,Demersal,,3295270,1854
2018,48F1,Pelagic,,1840,1
2018,48F1,Shellfish,,8817,3
2018,48F2,Demersal,,315586,197
2018,48F2,Pelagic,,445,1
2018,48F2,Shellfish,,375,0
2018,49E5,Demersal,,5451980,3277
2018,49E5,Pelagic,,86,0
2018,49E5,Shellfish,,50850,12
2018,49E6,Demersal,,8466120,4444
2018,49E6,Pelagic,,855,1
2018,49E6,Shellfish,,58249,14
2018,49E7,Demersal,,6917060,3285
2018,49E7,Pelagic,,7046114,6200
2018,49E7,Shellfish,,530468,180
2018,49E8,Demersal,,8760337,4266
2018,49E8,Pelagic,,55325078,48080
2018,49E8,Shellfish,,3935777,1303
2018,49E9,Demersal,,4373010,2335
2018,49E9,Pelagic,,9603335,17370
2018,49E9,Shellfish,,566436,234
2018,49F0,Demersal,,6061561,3550
2018,49F0,Pelagic,,772814,1839
2018,49F0,Shellfish,,150222,34
2018,49F1,Demersal,,3326853,1962
2018,49F1,Pelagic,,123975,114
2018,49F1,Shellfish,,18960,4
2018,49F2,Demersal,,232354,148
2018,49F2,Pelagic,,95,0
2018,49F2,Shellfish,,571,0
2018,49F3,,disclosive data,,
2018,50E6,Demersal,,829495,478
2018,50E6,Pelagic,,455,1
2018,50E6,Shellfish,,1085,0
2018,50E7,Demersal,,6007242,3981
2018,50E7,Pelagic,,118,0
2018,50E7,Shellfish,,34998,9
2018,50E8,Demersal,,4790936,2459
2018,50E8,Pelagic,,6088018,7305
2018,50E8,Shellfish,,763103,307
2018,50E9,Demersal,,9396990,4887
2018,50E9,Pelagic,,7804931,10287
2018,50E9,Shellfish,,769770,289
2018,50F0,Demersal,,7541430,4384
2018,50F0,Pelagic,,56392,150
2018,50F0,Shellfish,,29080,7
2018,50F1,Demersal,,2883708,1508
2018,50F1,Pelagic,,62,0
2018,50F1,Shellfish,,9942,2
2018,50F3,,disclosive data,,
2018,51E7,Demersal,,36094,15
2018,51E8,Demersal,,3908605,2176
2018,51E8,Shellfish,,44477,11
2018,51E9,Demersal,,3476406,1788
2018,51E9,Shellfish,,24714,6
2018,51F0,Demersal,,1625141,1003
2018,51F0,Shellfish,,2966,1
2018,51F1,Demersal,,1381095,846
2018,51F1,Pelagic,,637,1
2018,51F1,Shellfish,,3272,1
2018,52E7,,disclosive data,,
2018,52E8,Demersal,,440957,465
2018,52E8,Pelagic,,263671,205
2018,52E8,Shellfish,,0,0
2018,52E9,Demersal,,1103288,1041
2018,52E9,Shellfish,,3415,1
2018,52F0,Demersal,,692980,796
2018,52F0,Shellfish,,270,0
2018,52F1,Demersal,,258004,283
2018,52F1,Shellfish,,0,0
2018,53E8,,disclosive data,,
2018,53E9,,disclosive data,,
2018,53F0,Demersal,,200102,205
2018,53F0,Pelagic,,381270,342
2018,53F1,Demersal,,60853,48
2018,54F0,,disclosive data,,
2018,55E8,,disclosive data,,
2018,55E9,,disclosive data,,
2018,56E9,,disclosive data,,
2019,33E2,Demersal,,19425,27
2019,33E3,Demersal,,64700,78
2019,33E3,Shellfish,,6094,3
2019,33E4,Demersal,,1363845,337
2019,33E4,Shellfish,,41518,18
2019,33E5,Demersal,,58117,28
2019,33E5,Pelagic,,550,0
2019,33E5,Shellfish,,2404879,1816
2019,34E4,Demersal,,438374,118
2019,34E4,Shellfish,,28030,14
2019,34E5,Demersal,,173902,36
2019,34E5,Pelagic,,4,0
2019,34E5,Shellfish,,2564535,1028
2019,35E3,,disclosive data,,
2019,35E4,Demersal,,85255,44
2019,35E4,Pelagic,,13762,29
2019,35E4,Shellfish,,890305,1120
2019,35E5,Demersal,,20496,3
2019,35E5,Pelagic,,100,0
2019,35E5,Shellfish,,1303609,701
2019,35E6,Demersal,,34777,19
2019,35E6,Shellfish,,754617,397
2019,35E7,,disclosive data,,
2019,35F0,,disclosive data,,
2019,36E3,Demersal,,30665,13
2019,36E3,Shellfish,,593642,324
2019,36E4,Demersal,,3064342,1713
2019,36E4,Pelagic,,663837,1292
2019,36E4,Shellfish,,6705409,2704
2019,36E5,Demersal,,207719,50
2019,36E5,Shellfish,,2780752,1683
2019,36E6,Demersal,,175334,57
2019,36E6,Shellfish,,2248304,1521
2019,36E7,,disclosive data,,
2019,36E9,Demersal,,4187,2
2019,36E9,Shellfish,,728056,90
2019,36F0,Demersal,,15081,15
2019,36F0,Shellfish,,10910287,3436
2019,36F1,Demersal,,1161,0
2019,36F1,Shellfish,,3046907,1427
2019,36F2,Demersal,,268447,114
2019,36F2,Pelagic,,1101,1
2019,36F2,Shellfish,,207742,100
2019,36F3,Demersal,,147456,54
2019,36F3,Shellfish,,27207,14
2019,36F4,,disclosive data,,
2019,36F5,Demersal,,30581,12
2019,36F5,Shellfish,,246430,142
2019,36F6,,disclosive data,,
2019,36F7,,disclosive data,,
2019,37E3,Demersal,,189,0
2019,37E3,Shellfish,,160477,160
2019,37E4,Demersal,,698365,638
2019,37E4,Pelagic,,1138231,2629
2019,37E4,Shellfish,,9977338,4153
2019,37E5,Demersal,,154645,86
2019,37E5,Pelagic,,399407,881
2019,37E5,Shellfish,,8314101,4589
2019,37E6,Demersal,,389053,222
2019,37E6,Pelagic,,0,0
2019,37E6,Shellfish,,1701045,442
2019,37E7,,disclosive data,,
2019,37E9,Demersal,,22891,16
2019,37E9,Pelagic,,894550,1225
2019,37E9,Shellfish,,7406243,2091
2019,37F0,Demersal,,158601,203
2019,37F0,Pelagic,,1134169,1550
2019,37F0,Shellfish,,4057854,1568
2019,37F1,Demersal,,129649,283
2019,37F1,Pelagic,,1619,1
2019,37F1,Shellfish,,605009,289
2019,37F2,Demersal,,290583,359
2019,37F2,Pelagic,,1476,1
2019,37F2,Shellfish,,269778,100
2019,37F3,Demersal,,312702,131
2019,37F3,Shellfish,,17315,13
2019,37F4,Demersal,,279523,97
2019,37F4,Pelagic,,5,0
2019,37F4,Shellfish,,5328,4
2019,37F5,Demersal,,369571,119
2019,37F5,Pelagic,,0,0
2019,37F5,Shellfish,,66847,44
2019,37F6,Demersal,,260286,89
2019,37F6,Pelagic,,1,0
2019,37F6,Shellfish,,462281,214
2019,37F7,,disclosive data,,
2019,38D6,Pelagic,,1471813,7650
2019,38D7,,disclosive data,,
2019,38D8,,disclosive data,,
2019,38D9,Demersal,,111079,83
2019,38D9,Pelagic,,211159,1029
2019,38D9,Shellfish,,5,0
2019,38E0,Demersal,,1735,2
2019,38E0,Pelagic,,95934,313
2019,38E1,Demersal,,6909,3
2019,38E1,Pelagic,,73075,160
2019,38E1,Shellfish,,6821,1
2019,38E2,,disclosive data,,
2019,38E4,Demersal,,701235,324
2019,38E4,Pelagic,,498991,1494
2019,38E4,Shellfish,,1151780,442
2019,38E5,Demersal,,16518,13
2019,38E5,Shellfish,,3018954,1404
2019,38E6,Demersal,,9319,8
2019,38E6,Shellfish,,246114,128
2019,38E8,Demersal,,299115,243
2019,38E8,Pelagic,,13975,9
2019,38E8,Shellfish,,4628233,1174
2019,38E9,Demersal,,23557,20
2019,38E9,Pelagic,,169,0
2019,38E9,Shellfish,,2847974,861
2019,38F0,Demersal,,7792,5
2019,38F0,Shellfish,,1016739,376
2019,38F1,Demersal,,105458,149
2019,38F1,Pelagic,,26,0
2019,38F1,Shellfish,,1367043,632
2019,38F2,Demersal,,583071,506
2019,38F2,Pelagic,,146,0
2019,38F2,Shellfish,,4098,4
2019,38F3,Demersal,,373543,193
2019,38F3,Pelagic,,0,0
2019,38F3,Shellfish,,1458,2
2019,38F4,Demersal,,598210,303
2019,38F4,Pelagic,,53,0
2019,38F4,Shellfish,,3724,3
2019,38F5,Demersal,,779168,334
2019,38F5,Pelagic,,2,0
2019,38F5,Shellfish,,9781,8
2019,38F6,Demersal,,298329,116
2019,38F6,Pelagic,,2,0
2019,38F6,Shellfish,,1955562,974
2019,38F7,,disclosive data,,
2019,39D6,,disclosive data,,
2019,39D7,,disclosive data,,
2019,39D8,,disclosive data,,
2019,39D9,Demersal,,61569,37
2019,39D9,Pelagic,,648425,3607
2019,39D9,Shellfish,,6792,2
2019,39E0,Demersal,,144598,70
2019,39E0,Pelagic,,448769,1216
2019,39E0,Shellfish,,86293,34
2019,39E1,Demersal,,18951,8
2019,39E1,Pelagic,,17158,22
2019,39E1,Shellfish,,234015,85
2019,39E2,Demersal,,1482,0
2019,39E2,Pelagic,,682,5
2019,39E2,Shellfish,,284557,299
2019,39E3,Demersal,,22042,31
2019,39E3,Shellfish,,571907,162
2019,39E4,Demersal,,13064,14
2019,39E4,Pelagic,,154,0
2019,39E4,Shellfish,,5814997,2606
2019,39E5,Demersal,,423,0
2019,39E5,Shellfish,,1757630,454
2019,39E8,Demersal,,288879,251
2019,39E8,Pelagic,,6237,5
2019,39E8,Shellfish,,9885897,2846
2019,39E9,Demersal,,273760,160
2019,39E9,Pelagic,,1099,1
2019,39E9,Shellfish,,2547937,772
2019,39F0,Demersal,,30444,38
2019,39F0,Shellfish,,64391,19
2019,39F1,Demersal,,19666,11
2019,39F1,Shellfish,,154657,61
2019,39F2,Demersal,,79647,50
2019,39F2,Pelagic,,47,0
2019,39F2,Shellfish,,3220,1
2019,39F3,Demersal,,1091951,615
2019,39F3,Pelagic,,18,0
2019,39F3,Shellfish,,8698,8
2019,39F4,Demersal,,861848,486
2019,39F4,Shellfish,,3890,4
2019,39F5,Demersal,,827649,463
2019,39F5,Pelagic,,18,0
2019,39F5,Shellfish,,13409,6
2019,39F6,Demersal,,292250,120
2019,39F6,Pelagic,,0,0
2019,39F6,Shellfish,,339566,173
2019,39F7,,disclosive data,,
2019,40D4,,disclosive data,,
2019,40D5,,disclosive data,,
2019,40D9,,disclosive data,,
2019,40E0,Demersal,,576609,284
2019,40E0,Pelagic,,1293313,2879
2019,40E0,Shellfish,,15,1
2019,40E1,Demersal,,18044,10
2019,40E1,Pelagic,,59066,163
2019,40E1,Shellfish,,204628,69
2019,40E2,Demersal,,1057,1
2019,40E2,Shellfish,,334321,125
2019,40E3,Demersal,,1518,1
2019,40E3,Shellfish,,3062399,1221
2019,40E4,Demersal,,78278,35
2019,40E4,Pelagic,,16544,69
2019,40E4,Shellfish,,8535653,2390
2019,40E5,Demersal,,206,0
2019,40E5,Shellfish,,4198814,1008
2019,40E6,Pelagic,,92,0
2019,40E6,Shellfish,,164803,31
2019,40E7,Demersal,,6163,3
2019,40E7,Pelagic,,71237,43
2019,40E7,Shellfish,,2669936,661
2019,40E8,Demersal,,43217,25
2019,40E8,Pelagic,,2602,2
2019,40E8,Shellfish,,4604267,1094
2019,40E9,Demersal,,18503,13
2019,40E9,Pelagic,,364,1
2019,40E9,Shellfish,,331346,101
2019,40F0,Demersal,,5711,5
2019,40F0,Shellfish,,28085,7
2019,40F1,,disclosive data,,
2019,40F2,Demersal,,247703,708
2019,40F2,Shellfish,,2433,1
2019,40F3,Demersal,,637755,370
2019,40F3,Pelagic,,22,0
2019,40F3,Shellfish,,6862,5
2019,40F4,Demersal,,1441206,853
2019,40F4,Pelagic,,6,0
2019,40F4,Shellfish,,8155,5
2019,40F5,Demersal,,634669,360
2019,40F5,Pelagic,,332806,1324
2019,40F5,Shellfish,,6060,2
2019,40F6,Demersal,,530249,228
2019,40F6,Pelagic,,0,0
2019,40F6,Shellfish,,10950,203
2019,40F7,,disclosive data,,
2019,41D5,Demersal,,229028,358
2019,41D5,Shellfish,,764,2
2019,41E0,Demersal,,214180,123
2019,41E0,Pelagic,,436791,1063
2019,41E0,Shellfish,,1313,0
2019,41E1,Demersal,,18729,11
2019,41E1,Shellfish,,24103,12
2019,41E2,Demersal,,52517,44
2019,41E2,Shellfish,,724142,301
2019,41E3,Demersal,,32970,21
2019,41E3,Pelagic,,136882,524
2019,41E3,Shellfish,,4261814,1303
2019,41E4,Demersal,,97560,5
2019,41E4,Pelagic,,5474,25
2019,41E4,Shellfish,,3625035,675
2019,41E5,,disclosive data,,
2019,41E6,Demersal,,122,0
2019,41E6,Pelagic,,977,1
2019,41E6,Shellfish,,739871,240
2019,41E7,Demersal,,11514,11
2019,41E7,Pelagic,,47922,30
2019,41E7,Shellfish,,9501624,2580
2019,41E8,Demersal,,2816,2
2019,41E8,Pelagic,,66,0
2019,41E8,Shellfish,,1602514,487
2019,41E9,Demersal,,4386,3
2019,41E9,Shellfish,,45506,17
2019,41F0,Demersal,,91001,74
2019,41F0,Pelagic,,1609,1
2019,41F0,Shellfish,,407012,118
2019,41F1,Demersal,,91618,73
2019,41F1,Pelagic,,55,0
2019,41F1,Shellfish,,1048324,277
2019,41F2,,disclosive data,,
2019,41F3,Demersal,,207869,115
2019,41F3,Pelagic,,77,0
2019,41F3,Shellfish,,2154,2
2019,41F4,Demersal,,351906,215
2019,41F4,Pelagic,,23,0
2019,41F4,Shellfish,,2393,2
2019,41F5,Demersal,,116538,76
2019,41F5,Pelagic,,0,0
2019,41F5,Shellfish,,869,1
2019,41F6,Demersal,,243972,112
2019,41F6,Pelagic,,1,0
2019,41F6,Shellfish,,4786,204
2019,41F7,,disclosive data,,
2019,42D4,,disclosive data,,
2019,42D5,,disclosive data,,
2019,42D6,Demersal,,29852,15
2019,42D6,Shellfish,,375,0
2019,42E0,Demersal,,383230,221
2019,42E0,Pelagic,,589424,2146
2019,42E0,Shellfish,,2319,1
2019,42E1,Demersal,,86512,50
2019,42E1,Pelagic,,2077641,1686
2019,42E1,Shellfish,,59582,14
2019,42E2,Demersal,,466385,64
2019,42E2,Shellfish,,2214797,633
2019,42E3,Demersal,,184160,57
2019,42E3,Pelagic,,78962,281
2019,42E3,Shellfish,,4154022,1201
2019,42E4,Demersal,,530037,14
2019,42E4,Pelagic,,12875,45
2019,42E4,Shellfish,,1547867,258
2019,42E7,Demersal,,343,0
2019,42E7,Pelagic,,10501,7
2019,42E7,Shellfish,,4706811,1002
2019,42E8,Demersal,,841,0
2019,42E8,Shellfish,,1298187,503
2019,42E9,Demersal,,28239,24
2019,42E9,Shellfish,,24313,10
2019,42F0,Demersal,,394104,311
2019,42F0,Pelagic,,3262,2
2019,42F0,Shellfish,,1904751,533
2019,42F1,Demersal,,121311,100
2019,42F1,Pelagic,,349,0
2019,42F1,Shellfish,,842305,242
2019,42F2,Demersal,,32600,19
2019,42F2,Shellfish,,449,0
2019,42F4,,disclosive data,,
2019,42F5,Demersal,,355566,406
2019,42F5,Pelagic,,117,0
2019,42F5,Shellfish,,1768,1
2019,42F6,,disclosive data,,
2019,42F7,,disclosive data,,
2019,43D4,,disclosive data,,
2019,43D5,Demersal,,3543109,2018
2019,43D5,Shellfish,,37938,8
2019,43D6,Demersal,,2181647,1147
2019,43D6,Shellfish,,78297,17
2019,43D7,,disclosive data,,
2019,43D8,,disclosive data,,
2019,43E0,Demersal,,2189444,998
2019,43E0,Pelagic,,2916103,8158
2019,43E0,Shellfish,,27360,9
2019,43E1,,disclosive data,,
2019,43E2,Demersal,,204143,21
2019,43E2,Shellfish,,2803332,746
2019,43E3,Demersal,,688505,56
2019,43E3,Pelagic,,14415,56
2019,43E3,Shellfish,,4652122,1054
2019,43E4,Demersal,,37469,2
2019,43E4,Pelagic,,83884,307
2019,43E4,Shellfish,,3598386,507
2019,43E5,,disclosive data,,
2019,43E7,Pelagic,,888,1
2019,43E7,Shellfish,,324276,94
2019,43E8,Demersal,,84911,76
2019,43E8,Pelagic,,33395,27
2019,43E8,Shellfish,,603407,222
2019,43E9,Demersal,,395907,341
2019,43E9,Pelagic,,15167,11
2019,43E9,Shellfish,,114328,44
2019,43F0,Demersal,,779155,636
2019,43F0,Pelagic,,794,0
2019,43F0,Shellfish,,70736,21
2019,43F1,Demersal,,149129,136
2019,43F1,Shellfish,,18736,4
2019,43F2,,disclosive data,,
2019,43F7,,disclosive data,,
2019,44D5,Demersal,,1596429,961
2019,44D5,Shellfish,,72039,16
2019,44D6,Demersal,,4260308,2247
2019,44D6,Pelagic,,1280,1
2019,44D6,Shellfish,,1454704,366
2019,44D7,Demersal,,383420,184
2019,44D7,Shellfish,,2929,1
2019,44E0,Demersal,,2142562,1102
2019,44E0,Pelagic,,1813389,2270
2019,44E0,Shellfish,,25183,7
2019,44E1,Demersal,,178523,104
2019,44E1,Shellfish,,40311,14
2019,44E2,Demersal,,2795494,45
2019,44E2,Shellfish,,1550344,258
2019,44E3,Demersal,,294393,13
2019,44E3,Pelagic,,2252,2
2019,44E3,Shellfish,,4056120,1026
2019,44E4,Demersal,,80051,17
2019,44E4,Pelagic,,2876,2
2019,44E4,Shellfish,,5242712,962
2019,44E5,Demersal,,9730,0
2019,44E5,Shellfish,,198480,117
2019,44E6,Demersal,,88157,29
2019,44E6,Pelagic,,15776,10
2019,44E6,Shellfish,,3695094,1111
2019,44E7,Demersal,,639334,535
2019,44E7,Pelagic,,333872,227
2019,44E7,Shellfish,,6168391,1578
2019,44E8,Demersal,,1574015,1065
2019,44E8,Pelagic,,234906,172
2019,44E8,Shellfish,,3695499,1191
2019,44E9,Demersal,,2668992,1946
2019,44E9,Pelagic,,364949,456
2019,44E9,Shellfish,,4167203,1353
2019,44F0,Demersal,,2634794,1814
2019,44F0,Pelagic,,9966,8
2019,44F0,Shellfish,,5118127,1677
2019,44F1,Demersal,,1116698,845
2019,44F1,Pelagic,,1078,1
2019,44F1,Shellfish,,991395,315
2019,44F2,,disclosive data,,
2019,45D5,Demersal,,1482551,1222
2019,45D5,Shellfish,,528,0
2019,45D6,Demersal,,431181,268
2019,45D6,Pelagic,,60,0
2019,45D6,Shellfish,,11182,7
2019,45D9,,disclosive data,,
2019,45E0,Demersal,,3481633,2036
2019,45E0,Pelagic,,1122659,1219
2019,45E0,Shellfish,,4769,2
2019,45E1,Demersal,,2035634,1019
2019,45E1,Pelagic,,6169248,5417
2019,45E1,Shellfish,,41285,10
2019,45E2,Demersal,,51482,24
2019,45E2,Pelagic,,605009,470
2019,45E2,Shellfish,,232913,92
2019,45E3,Demersal,,63487,29
2019,45E3,Pelagic,,358253,601
2019,45E3,Shellfish,,3777426,977
2019,45E4,Demersal,,247978,169
2019,45E4,Pelagic,,334847,768
2019,45E4,Shellfish,,2294618,442
2019,45E5,,disclosive data,,
2019,45E6,Demersal,,28425,53
2019,45E6,Pelagic,,1561,1
2019,45E6,Shellfish,,1466180,469
2019,45E7,Demersal,,1486337,1239
2019,45E7,Pelagic,,571380,773
2019,45E7,Shellfish,,2264766,572
2019,45E8,Demersal,,2023015,1341
2019,45E8,Pelagic,,6288516,5355
2019,45E8,Shellfish,,1174802,388
2019,45E9,Demersal,,2070713,1221
2019,45E9,Pelagic,,6753536,5434
2019,45E9,Shellfish,,4131824,1493
2019,45F0,Demersal,,942971,505
2019,45F0,Pelagic,,392542,1118
2019,45F0,Shellfish,,2175141,764
2019,45F1,Demersal,,1072806,663
2019,45F1,Pelagic,,796,1
2019,45F1,Shellfish,,3166226,1030
2019,46D5,,disclosive data,,
2019,46D6,,disclosive data,,
2019,46E0,Demersal,,129203,74
2019,46E0,Shellfish,,78,0
2019,46E1,Demersal,,2684493,1467
2019,46E1,Shellfish,,81902,17
2019,46E2,Demersal,,3076756,1453
2019,46E2,Pelagic,,1141487,1150
2019,46E2,Shellfish,,693749,134
2019,46E3,Demersal,,2030896,913
2019,46E3,Pelagic,,621,1
2019,46E3,Shellfish,,504001,129
2019,46E4,Demersal,,1003664,653
2019,46E4,Pelagic,,293135,678
2019,46E4,Shellfish,,422157,122
2019,46E5,Demersal,,933983,568
2019,46E5,Pelagic,,13530,18
2019,46E5,Shellfish,,1381315,466
2019,46E6,Demersal,,2025750,1001
2019,46E6,Pelagic,,3230,2
2019,46E6,Shellfish,,3115195,967
2019,46E7,Demersal,,1228299,980
2019,46E7,Pelagic,,1399,1
2019,46E7,Shellfish,,1981449,700
2019,46E8,Demersal,,4381344,2641
2019,46E8,Pelagic,,14390786,12218
2019,46E8,Shellfish,,1189513,387
2019,46E9,Demersal,,2689876,1515
2019,46E9,Pelagic,,12695444,10682
2019,46E9,Shellfish,,1874001,627
2019,46F0,Demersal,,1533977,822
2019,46F0,Pelagic,,612984,1194
2019,46F0,Shellfish,,1132850,358
2019,46F1,Demersal,,798685,484
2019,46F1,Pelagic,,58249,128
2019,46F1,Shellfish,,886090,290
2019,47D5,,disclosive data,,
2019,47D6,,disclosive data,,
2019,47D9,,disclosive data,,
2019,47E0,,disclosive data,,
2019,47E1,,disclosive data,,
2019,47E2,Demersal,,1774898,941
2019,47E2,Pelagic,,73,0
2019,47E2,Shellfish,,502674,95
2019,47E3,Demersal,,6474491,3223
2019,47E3,Pelagic,,3557938,3407
2019,47E3,Shellfish,,837050,184
2019,47E4,Demersal,,1927754,942
2019,47E4,Pelagic,,2522458,2017
2019,47E4,Shellfish,,514868,168
2019,47E5,Demersal,,2112690,1186
2019,47E5,Pelagic,,329,0
2019,47E5,Shellfish,,322162,135
2019,47E6,Demersal,,3908470,1582
2019,47E6,Pelagic,,18941,12
2019,47E6,Shellfish,,1195443,552
2019,47E7,Demersal,,560185,212
2019,47E7,Pelagic,,13924547,24247
2019,47E7,Shellfish,,2835543,1013
2019,47E8,Demersal,,7251414,3795
2019,47E8,Pelagic,,7667723,8849
2019,47E8,Shellfish,,369713,133
2019,47E9,Demersal,,4444680,2459
2019,47E9,Pelagic,,9662615,9281
2019,47E9,Shellfish,,1101752,365
2019,47F0,Demersal,,2043361,1165
2019,47F0,Pelagic,,631428,1379
2019,47F0,Shellfish,,441382,141
2019,47F1,Demersal,,2957606,1503
2019,47F1,Pelagic,,614522,1078
2019,47F1,Shellfish,,14345,4
2019,48E1,,disclosive data,,
2019,48E2,,disclosive data,,
2019,48E3,Demersal,,4340199,2480
2019,48E3,Pelagic,,160069,221
2019,48E3,Shellfish,,157252,39
2019,48E4,Demersal,,5395084,3062
2019,48E4,Pelagic,,1359650,1312
2019,48E4,Shellfish,,326354,95
2019,48E5,Demersal,,2080117,1138
2019,48E5,Pelagic,,36756409,30393
2019,48E5,Shellfish,,312649,169
2019,48E6,Demersal,,5520375,2233
2019,48E6,Pelagic,,912204,1192
2019,48E6,Shellfish,,783302,305
2019,48E7,Demersal,,3663823,1542
2019,48E7,Pelagic,,4811963,8411
2019,48E7,Shellfish,,755987,280
2019,48E8,Demersal,,7207192,3294
2019,48E8,Pelagic,,7940652,9834
2019,48E8,Shellfish,,373349,106
2019,48E9,Demersal,,5182806,2778
2019,48E9,Pelagic,,14099600,13642
2019,48E9,Shellfish,,217802,64
2019,48F0,Demersal,,2731463,1520
2019,48F0,Pelagic,,420655,958
2019,48F0,Shellfish,,136037,41
2019,48F1,Demersal,,3952426,2027
2019,48F1,Pelagic,,120233,338
2019,48F1,Shellfish,,17490,5
2019,48F2,Demersal,,245256,149
2019,48F2,Shellfish,,2573,1
2019,49E5,Demersal,,6227470,3822
2019,49E5,Pelagic,,942124,796
2019,49E5,Shellfish,,140188,39
2019,49E6,Demersal,,8718203,4081
2019,49E6,Pelagic,,7411588,6118
2019,49E6,Shellfish,,129194,34
2019,49E7,Demersal,,6406903,2720
2019,49E7,Pelagic,,10411313,8957
2019,49E7,Shellfish,,531405,157
2019,49E8,Demersal,,6741075,2981
2019,49E8,Pelagic,,6789299,5675
2019,49E8,Shellfish,,4500275,1349
2019,49E9,Demersal,,4434438,2302
2019,49E9,Pelagic,,29408998,25875
2019,49E9,Shellfish,,650734,248
2019,49F0,Demersal,,3968750,2311
2019,49F0,Pelagic,,135327,326
2019,49F0,Shellfish,,65371,16
2019,49F1,Demersal,,4005050,2081
2019,49F1,Pelagic,,12599,28
2019,49F1,Shellfish,,46004,7
2019,49F2,Demersal,,402486,218
2019,49F2,Pelagic,,36,0
2019,49F2,Shellfish,,911,0
2019,50E6,Demersal,,730801,418
2019,50E6,Pelagic,,18,0
2019,50E6,Shellfish,,2246,1
2019,50E7,Demersal,,5046709,3231
2019,50E7,Pelagic,,4790116,3994
2019,50E7,Shellfish,,56195,14
2019,50E8,Demersal,,3735512,1866
2019,50E8,Pelagic,,8058,7
2019,50E8,Shellfish,,814164,336
2019,50E9,Demersal,,9888305,4917
2019,50E9,Pelagic,,3841550,3377
2019,50E9,Shellfish,,563851,222
2019,50F0,Demersal,,5566376,3085
2019,50F0,Pelagic,,949833,744
2019,50F0,Shellfish,,37784,10
2019,50F1,Demersal,,2703803,1518
2019,50F1,Pelagic,,784,0
2019,50F1,Shellfish,,32458,4
2019,51E6,,disclosive data,,
2019,51E7,Demersal,,173407,83
2019,51E7,Shellfish,,17,0
2019,51E8,Demersal,,4306429,2640
2019,51E8,Pelagic,,814,2
2019,51E8,Shellfish,,38143,10
2019,51E9,Demersal,,4568995,2223
2019,51E9,Shellfish,,66272,16
2019,51F0,Demersal,,3554070,1840
2019,51F0,Pelagic,,178,0
2019,51F0,Shellfish,,12244,3
2019,51F1,Demersal,,2136673,1205
2019,51F1,Pelagic,,59457,175
2019,51F1,Shellfish,,12507,3
2019,52E8,Demersal,,313407,173
2019,52E8,Shellfish,,9,0
2019,52E9,Demersal,,2251314,1107
2019,52E9,Shellfish,,19414,4
2019,52F0,Demersal,,1029313,776
2019,52F0,Shellfish,,1114,0
2019,52F1,Demersal,,800087,690
2019,52F1,Shellfish,,2239,1
2019,53E9,,disclosive data,,
2019,53F0,,disclosive data,,
2019,53F1,,disclosive data,,
2019,61E5,,disclosive data,,
