D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,1600,13,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,1630,12.96,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,1700,12.92,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,1730,12.93,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,1800,12.97,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,1830,12.96,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,1900,12.93,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,1930,12.91,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,2000,12.86,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,2030,12.85,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,2100,12.83,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,2130,12.81,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,2200,12.77,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,2230,12.74,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,2300,12.71,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,242,30,8,2018,2330,12.66,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,0,12.64,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,30,12.63,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,100,12.61,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,130,12.58,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,200,12.57,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,230,12.55,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,300,12.53,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,330,12.52,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,400,12.51,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,430,12.49,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,500,12.47,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,530,12.44,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,600,12.44,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,630,12.43,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,700,12.44,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,730,12.45,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,800,12.44,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,830,12.43,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,900,12.44,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,930,12.46,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1000,12.5,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1030,12.53,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1100,12.55,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1130,12.58,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1200,12.61,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1230,12.63,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1300,12.61,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1330,12.64,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1400,12.66,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1430,12.66,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1500,12.68,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1530,12.69,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1600,12.71,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1630,12.73,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1700,12.73,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1730,12.67,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1800,12.66,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1830,12.64,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1900,12.62,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,1930,12.61,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,2000,12.61,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,2030,12.57,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,2100,12.56,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,2130,12.54,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,2200,12.51,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,2230,12.51,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,2300,12.49,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,243,31,8,2018,2330,12.49,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,0,12.5,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,30,12.5,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,100,12.49,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,130,12.48,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,200,12.47,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,230,12.48,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,300,12.46,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,330,12.45,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,400,12.45,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,430,12.45,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,500,12.45,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,530,12.46,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,600,12.46,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,630,12.46,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,700,12.47,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,730,12.46,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,800,12.46,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,830,12.46,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,900,12.46,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,930,12.47,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1000,12.47,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1030,12.47,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1100,12.49,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1130,12.5,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1200,12.51,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1230,12.52,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1300,12.54,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1330,12.55,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1400,12.55,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1430,12.55,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1500,12.51,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1530,12.55,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1600,12.54,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1630,12.56,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1700,12.59,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1730,12.6,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1800,12.63,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1830,12.63,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1900,12.62,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,1930,12.63,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,2000,12.63,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,2030,12.62,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,2100,12.62,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,2130,12.61,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,2200,12.61,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,2230,12.6,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,2300,12.59,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,244,1,9,2018,2330,12.58,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,0,12.57,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,30,12.56,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,100,12.55,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,130,12.55,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,200,12.54,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,230,12.53,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,300,12.53,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,330,12.52,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,400,12.52,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,430,12.51,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,500,12.51,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,530,12.5,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,600,12.5,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,630,12.5,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,700,12.51,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,730,12.52,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,800,12.54,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,830,12.55,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,900,12.57,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,930,12.61,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1000,12.65,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1030,12.7,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1100,12.72,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1130,12.75,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1200,12.78,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1230,12.76,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1300,12.81,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1330,12.83,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1400,12.85,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1430,12.86,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1500,12.84,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1530,12.83,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1600,12.81,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1630,12.81,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1700,12.84,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1730,12.8,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1800,12.78,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1830,12.84,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1900,12.77,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,1930,12.75,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,2000,12.75,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,2030,12.75,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,2100,12.8,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,2130,12.84,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,2200,12.78,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,2230,12.71,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,2300,12.72,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,245,2,9,2018,2330,12.7,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,0,12.7,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,30,12.73,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,100,12.72,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,130,12.69,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,200,12.67,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,230,12.66,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,300,12.65,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,330,12.63,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,400,12.62,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,430,12.61,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,500,12.6,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,530,12.59,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,600,12.58,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,630,12.58,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,700,12.58,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,730,12.57,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,800,12.56,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,830,12.55,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,900,12.55,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,930,12.62,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1000,12.66,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1030,12.69,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1100,12.71,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1130,12.75,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1200,12.76,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1230,12.79,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1300,12.85,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1330,12.86,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1400,12.81,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1430,12.75,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1500,12.8,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1530,12.77,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1600,12.73,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1630,12.75,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1700,12.8,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1730,12.97,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1800,13.04,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1830,13.02,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1900,13.02,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,1930,13.02,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,2000,13.01,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,2030,13.03,358733,1,1,1,1,8,8,8,1,1,1,1,1
59,32.25,-1,-36.25,59.5375,-1.60417,246,3,9,2018,2100,13.03,358733,1,1,1,1,8,8,8,1,1,1,1,1
