Year,Sample ID,Station dictionary name,CP2,MSFD Region,Lat,Long,Species,Sex,MN,No. of cells analysed,MN/1000 cells
2012,MAR-2012-0352,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,M,1,4000,0.3
2012,MAR-2012-0356,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,F,2,5000,0.4
2012,MAR-2012-0357,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,F,0,4000,0
2012,MAR-2012-0358,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,F,0,5000,0
2012,MAR-2012-0359,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,F,1,5000,0.2
2012,MAR-2012-0361,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,F,2,4000,0.5
2012,MAR-2012-0362,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,F,0,4000,0
2012,MAR-2012-0363,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,F,5,4000,1.3
2012,MAR-2012-0364,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,F,1,4000,0.3
2012,MAR-2012-0365,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,F,2,5000,0.4
2012,MAR-2012-0366,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,F,0,4000,0
2012,MAR-2012-0371,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,M,0,4000,0
2012,MAR-2012-0372,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.3967,-5.925,CDA,F,1,4000,0.3
2013,MAR-2013-1141,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,0,5000,0
2013,MAR-2013-1142,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,0,5000,0
2013,MAR-2013-1143,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,0,5000,0
2013,MAR-2013-1144,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,7,5000,1.4
2013,MAR-2013-1145,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,0,5000,0
2013,MAR-2013-1146,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,0,5000,0
2013,MAR-2013-1147,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,0,5000,0
2013,MAR-2013-1148,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,0,5000,0
2013,MAR-2013-1149,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,1,5000,0.2
2013,MAR-2013-1150,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,0,5000,0
2013,MAR-2013-1151,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,4,5000,0.8
2013,MAR-2013-1152,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,0,5000,0
2013,MAR-2013-1153,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,F,0,5000,0
2013,MAR-2013-1162,MinchMalin_TheMinchNorth_fi02,6,Celtic,58.4023,-5.919,CDA,M,0,5000,0
2012,MAR-2012-6975,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,0,5000,0
2012,MAR-2012-6976,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,0,5000,0
2012,MAR-2012-6977,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,0,5000,0
2012,MAR-2012-6978,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,0,5000,0
2012,MAR-2012-6979,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,0,5000,0
2012,MAR-2012-6980,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,0,5000,0
2012,MAR-2012-6981,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,F,0,5000,0
2012,MAR-2012-6984,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,1,4000,0.25
2012,MAR-2012-6985,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,8,4000,2
2012,MAR-2012-6986,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,F,1,4000,0.25
2012,MAR-2012-6987,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,F,4,4000,1
2012,MAR-2012-6988,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,F,4,4000,1
2012,MAR-2012-6989,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,F,0,5000,0
2012,MAR-2012-6990,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,7,4000,1.75
2012,MAR-2012-6991,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,7,4000,1.75
2012,MAR-2012-6992,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,5,4000,1.25
2012,MAR-2012-6993,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,F,4,4000,1
2012,MAR-2012-6994,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,5,4000,1.25
2012,MAR-2012-6995,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,M,2,4000,0.5
2012,MAR-2012-6996,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,F,7,4000,1.75
2012,MAR-2012-6997,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,F,1,4000,0.25
2012,MAR-2012-6998,Forth_LowerForthEstuary_fi01,1,North,56.02415,-3.5327,FLO,F,3,4000,0.75
