"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"MinchMalin_TheMinchSouth_se01 BGHIP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","BGHIP",2016,4.2775955180333,0.156486075567866,"ERL",,,80,-0.104431116640582,4.50459259991197,2.40461509815802
"MinchMalin_TheMinchSouth_se01 ICDP","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","PAH.parent","ICDP",2016,4.34885921832011,0.138058447237141,"ERL",,,103,-0.285869769909522,2.30669111206742,2.13527593708712
"MinchMalin_TheMinchSouth_se01 CB28","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB28",2017,-2.55762213224131,0.547176856710294,"EAC",1.7,-3.08825038330348,0.22,-1.04349439961154,7.81187807865241,9.30560469973244
"MinchMalin_TheMinchSouth_se01 CB52","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB52",2017,-2.857297398316,1.36825309023276,"EAC",2.7,-3.85054917132628,0.12,-0.73703386211591,,
"MinchMalin_TheMinchSouth_se01 CB101","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB101",2017,-1.68164162126403,0.895757615814595,"EAC",3,-2.78025390993214,0.14,0.284471235108798,,
"MinchMalin_TheMinchSouth_se01 CB118","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB118",2017,-1.45466895715209,0.355133061383801,"EAC",0.6,-0.943843333386102,0.17,0.317287884779782,2.29192940914598,5.38377577201338
"MinchMalin_TheMinchSouth_se01 CB138","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB138",2017,-1.55147848209044,0.31213946715509,"EAC",7.9,-3.61834124156341,0.15,0.345641502795445,3.09246249412141,5.15586762862531
"MinchMalin_TheMinchSouth_se01 CB153","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB153",2017,-1.00332586566293,0.218956679512064,"EAC",40,-4.69220531977687,0.19,0.657405341158717,7.27578807524886,3.58629241840047
"MinchMalin_TheMinchSouth_se01 CB180","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","CB","CB180",2017,-2.13096102012421,0.24081642419816,"EAC",12,-4.61586766991221,0.1,0.171624072869835,4.21985167980945,4.07734927348754
"MinchMalin_TheMinchSouth_se01 BDE47","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","BDE","BDE47",2015,-1.66979671402822,0.815226515597108,"FEQG",97.5,-6.24964909203202,0.05,1.32593555952577,7.37354031845633,15.8597685755534
"MinchMalin_TheMinchSouth_se01 BDE99","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","BDE","BDE99",2015,-3.45174529532561,0.745556698802671,"FEQG",1,-3.45174529532561,0.05,-0.456013021771623,,
"MinchMalin_TheMinchSouth_se01 BD209","Minches & W Scotland","MinchMalin_TheMinchSouth_se01",57.86515,-6.074535,"RH","BDE","BD209",2015,1.26859835980204,0.166735149452271,"FEQG",47.5,-2.59213135123856,0.05,4.26433063335603,,
"Minch_Malin_(Colonsay)_seSF PA","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","PA",2013,3.27261035614264,0.278479896675746,"ERL",240,-2.20802856719935,32,-0.193125546657085,4.59779865210101,3.69099406283911
"Minch_Malin_(Colonsay)_seSF ANT","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","ANT",2013,0.469014574570204,0.411716127225446,"ERL",85,-3.97363668192011,5,-1.1404233378639,-3.02141388826769,6.02936858729875
"Minch_Malin_(Colonsay)_seSF FLU","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","FLU",2013,3.15462803754582,0.268426005926345,"ERL",600,-3.24230161767032,39,-0.508933608583823,4.58493791206742,3.58040786539437
"Minch_Malin_(Colonsay)_seSF PYR","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","PYR",2013,2.88929546366317,0.245661994668445,"ERL",665,-3.61049157699268,24,-0.288758366684774,3.61034579784475,3.27218544194612
"Minch_Malin_(Colonsay)_seSF BAA","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BAA",2013,2.41230248635151,0.278337378935573,"ERL",261,-3.15221792097118,16,-0.360286235888271,3.06627025291023,3.67578216511468
"Minch_Malin_(Colonsay)_seSF CHR","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","CHR",2013,2.89614329026881,0.269621681085299,"ERL",384,-3.05449926231892,20,-0.0995889832851837,1.96754511998147,3.55322076687769
"Minch_Malin_(Colonsay)_seSF BAP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BAP",2013,2.76963286014986,0.265603251267108,"ERL",430,-3.29415234853775,30,-0.631564521512294,3.20638459233891,3.51816596059121
"Minch_Malin_(Colonsay)_seSF BGHIP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","BGHIP",2013,3.32224466594728,0.329608344971776,"ERL",,,80,-1.0597819687266,-0.995886057878444,4.3216145036079
"Minch_Malin_(Colonsay)_seSF ICDP","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","PAH.parent","ICDP",2013,3.52320875970387,0.333283689279227,"ERL",,,103,-1.11152022852577,0.240434066660633,4.3690335311693
"Minch_Malin_(Colonsay)_seSF CB52","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB52",2013,-1.21223919966725,0.491016328432319,"EAC",2.7,-2.20549097267754,0.12,0.908024336532839,-13.8183579490239,7.18691449983345
"Minch_Malin_(Colonsay)_seSF CB101","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB101",2013,-1.73796715184868,0.643297037946697,"EAC",3,-2.83657944051679,0.14,0.228145704524154,-21.9200192764033,9.77209296681971
"Minch_Malin_(Colonsay)_seSF CB138","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB138",2013,-2.32243236526319,0.506416390016409,"EAC",7.9,-4.38929512473616,0.15,-0.425312380377306,-13.7512183956749,6.3866646105875
"Minch_Malin_(Colonsay)_seSF CB153","Minches & W Scotland","Minch_Malin_(Colonsay)_seSF",56.1274,-6.0922,"RH","CB","CB153",2013,-2.50322938259713,0.584663263248517,"EAC",40,-6.19210883671106,0.19,-0.842498175775476,-17.9011239216376,7.56153214544397
"MinchMalin_MeallGeal_se01 PA","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","PA",2012,0.680734320508211,0.755054536710052,"ERL",240,-4.79990460283378,32,-2.78500158229151,2.42453177092226,9.21135573742692
"MinchMalin_MeallGeal_se01 FLU","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","FLU",2012,0.229214886124229,1.13043922500662,"ERL",600,-6.16771476909192,39,-3.43434676000542,-0.771931533608057,13.5277236355239
"MinchMalin_MeallGeal_se01 PYR","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","PYR",2012,0.0689083867379522,1.19679785719865,"ERL",665,-6.4308786539179,24,-3.10914544360999,3.16841867683932,14.6427165437654
"MinchMalin_MeallGeal_se01 BAA","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BAA",2012,-1.3620420725145,0.809464732139368,"ERL",261,-6.9265624798372,16,-4.13463079475429,,
"MinchMalin_MeallGeal_se01 CHR","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","CHR",2012,0.527205912162092,0.859326649664822,"ERL",384,-5.42343664042563,20,-2.4685263613919,2.7998846200222,10.4470636862178
"MinchMalin_MeallGeal_se01 BAP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BAP",2012,-0.821675745746002,0.748035800735696,"ERL",430,-6.88546095443361,30,-4.22287312740816,,
"MinchMalin_MeallGeal_se01 BGHIP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","BGHIP",2012,1.38716028383947,0.646455606944213,"ERL",,,80,-2.99486635083441,-3.1362654304457,7.75735700262401
"MinchMalin_MeallGeal_se01 ICDP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","ICDP",2012,1.59495220780911,0.682452423940716,"ERL",,,103,-3.03977678042053,-0.203698331337387,8.16330462553342
"MinchMalin_MeallGeal_se01 CB28","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB28",2012,-1.77794428974574,0.74264768660406,"EAC",1.7,-2.30857254080791,0.22,-0.263816557115963,,
"MinchMalin_MeallGeal_se01 CB52","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB52",2012,-1.79169550311505,1.14814003588033,"EAC",2.7,-2.78494727612533,0.12,0.328568033085042,-22.2517061979731,14.2614700053509
"MinchMalin_MeallGeal_se01 CB101","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB101",2012,-1.69602985313557,1.18528332331561,"EAC",3,-2.79464214180368,0.14,0.270083003237267,-24.5653805807458,15.3769755414511
"MinchMalin_MeallGeal_se01 CB118","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB118",2012,-1.92440444668356,1.17034186655745,"EAC",0.6,-1.41357882291757,0.17,-0.152447604751689,-15.3706375092763,17.1699762300492
"MinchMalin_MeallGeal_se01 CB138","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB138",2012,-2.38113055667771,1.53007066829126,"EAC",7.9,-4.44799331615069,0.15,-0.484010571791832,,
"MinchMalin_MeallGeal_se01 CB153","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB153",2012,-1.73921922079388,1.10474841104822,"EAC",40,-5.42809867490782,0.19,-0.0784880139722297,-9.61317973288128,16.3555132116273
"WShetland_WShIntermediate_se01 HG","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","HG",2013,-3.83670281375971,0.124039880160607,"ERL",0.15,-1.93958282887383,0.07,-1.17744277682693,,
"WShetland_WShIntermediate_se01 CD","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","CD",2013,-1.15103511042602,0.138161776380216,"ERL",1.2,-1.33335666721997,0.31,0.0201478710769276,4.91444945760338,4.14514381197692
"WShetland_WShIntermediate_se01 PB","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","PB",2013,2.37029425668013,0.0518279056917914,"ERL",47,-1.47985334502993,38,-1.26729190304626,-0.27124948649786,1.08463247338887
"WShetland_WShIntermediate_se01 PA","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","PA",2013,1.25367611192159,0.269748536764038,"ERL",240,-4.2269628114204,32,-2.21205979087813,-21.6721301950073,7.65734213420572
"WShetland_WShIntermediate_se01 ANT","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","ANT",2013,-1.47578015585371,0.574888288862945,"ERL",85,-5.91843141234402,5,-3.08521806828781,-34.775998602157,15.9727158494141
"WShetland_WShIntermediate_se01 FLU","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","FLU",2013,1.34446449656985,0.317388192203135,"ERL",600,-5.0524651586463,39,-2.3190971495598,-27.0833194195502,9.02801255300189
"WShetland_WShIntermediate_se01 PYR","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","PYR",2013,1.21353152908108,0.32611360638743,"ERL",665,-5.28625551157478,24,-1.96452230126687,-25.0253286856425,9.2760436533335
"WShetland_WShIntermediate_se01 BAA","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BAA",2013,0.808307181898103,0.294661552539129,"ERL",261,-4.75621322542459,16,-1.96428154034168,-24.6820308371404,8.37899648036553
"WShetland_WShIntermediate_se01 CHR","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","CHR",2013,1.48633253222052,0.234440200171866,"ERL",384,-4.4643100203672,20,-1.50939974133347,-22.8482462765097,6.64100679497376
"WShetland_WShIntermediate_se01 BAP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BAP",2013,1.65974131551587,0.226321346677124,"ERL",430,-4.40404389317174,30,-1.74145606614628,-19.0739850969876,6.41362123384325
"WShetland_WShIntermediate_se01 BGHIP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BGHIP",2013,3.16601819962012,0.1474747035611,"ERL",,,80,-1.21600843505376,-11.0526268036687,4.12254163519563
"WShetland_WShIntermediate_se01 ICDP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","ICDP",2013,3.22304311370599,0.141638681452782,"ERL",,,103,-1.41168587452365,-12.9013967051304,4.03878617214157
"Cromarty_Firth_seSF HG","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","HG",2015,-3.02432676782376,0.275375892986855,"ERL",0.15,-1.12720678293788,0.07,-0.36506673089098,-13.1620641027134,3.354874571176
"Cromarty_Firth_seSF CD","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","CD",2015,-2.2270921684371,0.327758999956012,"ERL",1.2,-2.40941372523105,0.31,-1.05590918693415,-7.62554352887151,4.00379290885361
"Cromarty_Firth_seSF PB","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","PB",2015,3.31183408261627,0.059191865575091,"ERL",47,-0.538313519093784,38,-0.325752077110112,-2.91203066973448,0.735222510104765
"Cromarty_Firth_seSF PA","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","PA",2015,3.32684400927703,0.577095460992787,"ERL",240,-2.15379491406496,32,-0.138891893522694,-6.88192811550162,7.31115857618534
"Cromarty_Firth_seSF ANT","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","ANT",2015,1.28309731834955,0.548162157125028,"ERL",85,-3.15955393814077,5,-0.326340594084553,-13.0862695489117,6.75996296314732
"Cromarty_Firth_seSF FLU","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","FLU",2015,4.08114604867034,0.482282511624191,"ERL",600,-2.31578360654581,39,0.417584402540694,-8.82693876886513,6.8774127937938
"Cromarty_Firth_seSF PYR","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","PYR",2015,4.00057973128867,0.389695728486869,"ERL",665,-2.49920730936719,24,0.82252590094072,-8.17094402769372,4.99322491268545
"Cromarty_Firth_seSF CHR","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","CHR",2015,3.26900596097437,0.496701416735129,"ERL",384,-2.68163659161336,20,0.273273687420376,-10.6158730766511,6.5599135160503
"Cromarty_Firth_seSF CB28","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB28",2015,-1.33743063928612,0.507073177462828,"EAC",1.7,-1.86805889034829,0.22,0.176697093343656,-3.96088777706436,6.57273685160183
"Cromarty_Firth_seSF CB52","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB52",2015,-1.89012721714716,0.592056766667174,"EAC",2.7,-2.88337899015744,0.12,0.230136319052933,,
"Cromarty_Firth_seSF CB101","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB101",2015,-2.32262014639234,0.521122772562825,"EAC",3,-3.42123243506045,0.14,-0.356507290019506,-14.2433354806581,7.14599297867163
"Cromarty_Firth_seSF CB118","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB118",2015,-2.27913883354244,0.47661434167862,"EAC",0.6,-1.76831320977645,0.17,-0.507181991610562,-10.3441955461466,6.53419746243615
"Cromarty_Firth_seSF CB153","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB153",2015,-1.95790424194005,0.461682472791155,"EAC",40,-5.64678369605398,0.19,-0.297173035118396,-9.32781396706306,5.65276627198803
"East_Scotland_(St._Andrews)_seSF HG","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","metal","HG",2016,-4.11130881525442,0.114859669886199,"ERL",0.15,-2.21418883036854,0.07,-1.45204877832164,,
"East_Scotland_(St._Andrews)_seSF CD","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","metal","CD",2016,-2.43193682141181,0.203153168752699,"ERL",1.2,-2.61425837820576,0.31,-1.26075383990886,-6.29737494042755,8.56870993526061
"East_Scotland_(St._Andrews)_seSF PB","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","metal","PB",2016,2.7720276760258,0.044863272949043,"ERL",47,-1.07811992568426,38,-0.865558483700585,-3.20091071266642,2.13581303759036
"East_Scotland_(St._Andrews)_seSF PA","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","PA",2016,3.3994306654009,0.378451229828358,"ERL",240,-2.08120825794109,32,-0.0663052373988262,11.7376092947922,6.36704406417875
"East_Scotland_(St._Andrews)_seSF ANT","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","ANT",2016,2.03311964766463,0.505759479425581,"ERL",85,-2.40953160882568,5,0.423681735230535,24.0002823848678,9.33155314137366
"East_Scotland_(St._Andrews)_seSF FLU","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","FLU",2016,3.78760350421092,0.284790792329169,"ERL",600,-2.60932615100523,39,0.124041858081275,13.3945917328731,4.94873085524084
"East_Scotland_(St._Andrews)_seSF PYR","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","PYR",2016,3.78361224614539,0.309895731941586,"ERL",665,-2.71617479451046,24,0.605558415797446,12.5366952905253,5.31488435056364
"East_Scotland_(St._Andrews)_seSF BAA","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","BAA",2016,3.10377680797832,0.275781154171621,"ERL",261,-2.46074359934437,16,0.331188085738542,12.5702612626847,4.81625202512962
"East_Scotland_(St._Andrews)_seSF CHR","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","CHR",2016,3.38932941101115,0.258747504086291,"ERL",384,-2.56131314157658,20,0.393597137457155,10.7565345157145,4.48606234119513
"East_Scotland_(St._Andrews)_seSF BAP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","BAP",2016,3.9251621905277,0.318686837620211,"ERL",430,-2.13862301815991,30,0.523964808865547,16.217478605097,5.2594944586887
"East_Scotland_(St._Andrews)_seSF BGHIP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","BGHIP",2016,4.4818919319677,0.214727368358055,"ERL",,,80,0.0998652972938228,15.2852695545835,3.64632327275304
"East_Scotland_(St._Andrews)_seSF ICDP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","PAH.parent","ICDP",2016,4.46210970595548,0.243806025064627,"ERL",,,103,-0.172619282274157,13.7778736104433,4.04077378908712
"East_Scotland_(St._Andrews)_seSF BD209","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.378986,-2.67021,"RH","BDE","BD209",2015,3.60810441416166,0.341172994540873,"FEQG",47.5,-0.252625296878937,0.05,6.60383668771565,,
"EScotland_EScIntermediate_se01 HG","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","HG",2017,-3.30983384742484,0.153987520157264,"ERL",0.15,-1.41271386253896,0.07,-0.650573810492058,1.19083537426292,2.36038469123408
"EScotland_EScIntermediate_se01 CD","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","CD",2017,-1.99008316278215,0.172096731252313,"ERL",1.2,-2.1724047195761,0.31,-0.818900181279204,9.95106298409835,3.20354728824293
"EScotland_EScIntermediate_se01 PB","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","PB",2017,3.04813837668096,0.0758313396636392,"ERL",47,-0.802009225029103,38,-0.58944778304543,0.229693528759587,1.15829825964349
"EScotland_EScIntermediate_se01 PA","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","PA",2016,3.38595589701001,0.238067899209922,"ERL",240,-2.09468302633199,32,-0.0797800057897211,-4.05982205174407,3.72823432622842
"EScotland_EScIntermediate_se01 ANT","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","ANT",2016,1.8635473185188,0.280630658607981,"ERL",85,-2.57910393797151,5,0.254109406084704,-3.71556316556703,4.40207541661471
"EScotland_EScIntermediate_se01 FLU","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","FLU",2016,3.71169007985345,0.24520738839068,"ERL",600,-2.6852395753627,39,0.0481284337238024,-4.80638970913347,3.83789483060957
"EScotland_EScIntermediate_se01 PYR","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","PYR",2016,3.62942295471571,0.239192959077704,"ERL",665,-2.87036408594014,24,0.451369124367766,-5.59917171595989,3.74054848215683
"EScotland_EScIntermediate_se01 BAA","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BAA",2016,3.15409730280135,0.243373642109953,"ERL",261,-2.41042310452135,16,0.381508580561567,-3.17537312853333,3.81770317660224
"EScotland_EScIntermediate_se01 CHR","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","CHR",2016,3.30631660630934,0.215824217471971,"ERL",384,-2.64432594627839,20,0.310584332755348,-5.2916646350166,3.36901153694091
"EScotland_EScIntermediate_se01 BAP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BAP",2016,3.45114394482744,0.215242380254545,"ERL",430,-2.61264126386017,30,0.0499465631652845,-3.58203873989256,3.35905299556705
"EScotland_EScIntermediate_se01 BGHIP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BGHIP",2016,3.8308901579102,0.14811380426236,"ERL",,,80,-0.551136476763684,-2.46185704462634,2.27331560526084
"EScotland_EScIntermediate_se01 ICDP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","ICDP",2016,4.01310360331777,0.209727584842224,"ERL",,,103,-0.621625384911863,-0.336349950773496,3.28996136691339
"EScotland_EScIntermediate_se01 CB118","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB118",2017,-1.79972732673441,0.965263201785242,"EAC",0.6,-1.28890170296842,0.17,-0.0277704848025322,,
"EScotland_EScIntermediate_se01 CB138","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB138",2017,-1.47217342513915,0.459822166474216,"EAC",7.9,-3.53903618461213,0.15,0.424946559746728,1.2480744994913,6.79137515702301
"EScotland_EScIntermediate_se01 CB153","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB153",2017,-1.05164720923898,0.468549456452995,"EAC",40,-4.74052666335291,0.19,0.609083997582672,3.72991266045172,6.98791251374936
"EScotland_EScIntermediate_se01 CB180","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB180",2017,-2.35528584512943,0.392596398138592,"EAC",12,-4.84019249491743,0.1,-0.0527007521353813,3.74667515532179,6.08527313052343
"EScotland_EScIntermediate_se01 BD209","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","BDE","BD209",2015,3.16004725482882,0.605068653319418,"FEQG",47.5,-0.700682456211771,0.05,6.15577952838281,,
"EScotland_EScOpenSea_se01 HG","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","metal","HG",2017,-4.06539544280397,0.353768537032375,"ERL",0.15,-2.16827545791809,0.07,-1.40613540587119,-22.2426859083792,3.81768250485939
"EScotland_EScOpenSea_se01 PB","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","metal","PB",2017,3.30584206124323,0.112525703270002,"ERL",47,-0.544305540466824,38,-0.331744098483151,-1.33921909348606,0.903480484033238
"EScotland_EScOpenSea_se01 PA","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","PA",2016,1.34457758464292,0.20981462839676,"ERL",240,-4.13606133869907,32,-2.12115831815681,-3.60330894693714,1.64104976790388
"EScotland_EScOpenSea_se01 FLU","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","FLU",2016,1.49693038117244,0.196093836074726,"ERL",600,-4.89999927404371,39,-2.16663126495721,-3.39271133329263,1.68944619204051
"EScotland_EScOpenSea_se01 PYR","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","PYR",2016,1.08183789788722,0.254802540652325,"ERL",665,-5.41794914276864,24,-2.09621593246073,-4.47130568530029,2.10760872253956
"EScotland_EScOpenSea_se01 BAA","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BAA",2016,0.855912215729101,0.30284481081882,"ERL",261,-4.70860819159359,16,-1.91667650651068,-1.06995892901367,2.85705175356188
"EScotland_EScOpenSea_se01 CHR","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","CHR",2016,1.66554865925039,0.353315644251716,"ERL",384,-4.28509389333733,20,-1.3301836143036,-1.21809347896011,3.20728227248632
"EScotland_EScOpenSea_se01 BAP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BAP",2016,1.1232472175745,0.26569781415299,"ERL",430,-4.94053799111311,30,-2.27795016408765,-3.67126748388172,2.50899063802838
"EScotland_EScOpenSea_se01 BGHIP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BGHIP",2016,2.45818771766255,0.190941008790151,"ERL",,,80,-1.92383891701133,-4.98091489449144,1.61140058344848
"EScotland_EScOpenSea_se01 ICDP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","ICDP",2016,2.79992787233659,0.286109820282888,"ERL",,,103,-1.83480111589305,-2.79479705354201,2.44366167196574
