"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"MinchMalin_MeallGeal_se01 ICDP","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","PAH.parent","ICDP",2012,1.59649589764316,0.679683345344003,"ERL",,,103,-3.03823309058647,-0.163318614117428,8.12726502863919
"MinchMalin_MeallGeal_se01 CB28","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB28",2012,-1.7730463104518,0.725198571273032,"EAC",1.7,-2.30367456151397,0.22,-0.258918577822023,,
"MinchMalin_MeallGeal_se01 CB52","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB52",2012,-1.79246300633175,1.14850490534642,"EAC",2.7,-2.78571477934203,0.12,0.327800529868344,-22.2544970435779,14.2710746755545
"MinchMalin_MeallGeal_se01 CB101","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB101",2012,-1.69632990675761,1.18547175839415,"EAC",3,-2.79494219542572,0.14,0.269782949615223,-24.5663217110541,15.3839985665553
"MinchMalin_MeallGeal_se01 CB118","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB118",2012,-1.92527044296293,1.17062008203044,"EAC",0.6,-1.41444481919694,0.17,-0.153313601031055,-15.3675307495496,17.1788359628572
"MinchMalin_MeallGeal_se01 CB138","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB138",2012,-2.05137765572325,1.13128722750793,"EAC",7.9,-4.11824041519623,0.15,-0.154257670837369,,
"MinchMalin_MeallGeal_se01 CB153","Minches & W Scotland","MinchMalin_MeallGeal_se01",58.334,-6.147,"RH","CB","CB153",2012,-1.74070462118819,1.10573359789792,"EAC",40,-5.42958407530213,0.19,-0.0799734143665405,-9.59812027361726,16.3757293213504
"WShetland_WShIntermediate_se01 HG","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","HG",2013,-3.83670281379012,0.124039880647154,"ERL",0.15,-1.93958282890423,0.07,-1.17744277685734,,
"WShetland_WShIntermediate_se01 CD","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","CD",2013,-1.15103511485585,0.13816164543569,"ERL",1.2,-1.33335667164981,0.31,0.0201478666470909,4.91444942128546,4.14513652080389
"WShetland_WShIntermediate_se01 PB","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","metal","PB",2013,2.37029418053777,0.051806284723753,"ERL",47,-1.47985342117229,38,-1.26729197918862,-0.271249446123451,1.08406350433453
"WShetland_WShIntermediate_se01 PA","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","PA",2013,1.25367611192214,0.269748625951165,"ERL",240,-4.22696281141985,32,-2.21205979087758,-21.6721301950139,7.6573473180843
"WShetland_WShIntermediate_se01 ANT","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","ANT",2013,-1.47578015581635,0.574888300257451,"ERL",85,-5.91843141230666,5,-3.08521806825045,-34.7759986021673,15.9727160517998
"WShetland_WShIntermediate_se01 FLU","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","FLU",2013,1.34446449657382,0.317388013520076,"ERL",600,-5.05246515864232,39,-2.31909714955582,-27.0833194194831,9.02800204967287
"WShetland_WShIntermediate_se01 PYR","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","PYR",2013,1.21353152906163,0.326113496507019,"ERL",665,-5.28625551159423,24,-1.96452230128632,-25.0253286860207,9.27603725889318
"WShetland_WShIntermediate_se01 BAA","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BAA",2013,0.808307181905736,0.294661559873158,"ERL",261,-4.75621322541696,16,-1.96428154033405,-24.6820308368822,8.37899692398095
"WShetland_WShIntermediate_se01 CHR","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","CHR",2013,1.48633253222095,0.234440128809562,"ERL",384,-4.46431002036678,20,-1.50939974133304,-22.8482462762277,6.64100391320149
"WShetland_WShIntermediate_se01 BAP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BAP",2013,1.65974131551615,0.226321358127034,"ERL",430,-4.40404389317146,30,-1.74145606614601,-19.0739850969764,6.41362131112672
"WShetland_WShIntermediate_se01 BGHIP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","BGHIP",2013,3.16601819971838,0.147474676809035,"ERL",,,80,-1.2160084349555,-11.0526268025054,4.12254022643794
"WShetland_WShIntermediate_se01 ICDP","Scottish Continental Shelf","WShetland_WShIntermediate_se01",60.032,-1.5335,"RH","PAH.parent","ICDP",2013,3.22304311368247,0.141638683055919,"ERL",,,103,-1.41168587454717,-12.9013967057584,4.03878625872258
"Cromarty_Firth_seSF HG","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","HG",2015,-3.02436399934229,0.275363695037369,"ERL",0.15,-1.12724401445641,0.07,-0.365103962409517,-13.1631452561204,3.35486764561981
"Cromarty_Firth_seSF CD","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","CD",2015,-2.22706780136104,0.327757550055253,"ERL",1.2,-2.40938935815499,0.31,-1.05588481985809,-7.62482490272645,4.00387553806129
"Cromarty_Firth_seSF PB","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","metal","PB",2015,3.31178581105097,0.0592115491749768,"ERL",47,-0.538361790659087,38,-0.325800348675414,-2.91333437097822,0.735809419834527
"Cromarty_Firth_seSF PA","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","PA",2015,3.32815872394171,0.576388278597109,"ERL",240,-2.15248019940029,32,-0.137577178858021,-6.85299614413357,7.30243313274371
"Cromarty_Firth_seSF ANT","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","ANT",2015,1.28583283783754,0.546511544428014,"ERL",85,-3.15681841865277,5,-0.323605074596555,-13.0429394888961,6.73966326794873
"Cromarty_Firth_seSF FLU","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","FLU",2015,4.08222728513004,0.481665129332434,"ERL",600,-2.31470237008611,39,0.418665639000395,-8.79544042707404,6.8691537083871
"Cromarty_Firth_seSF PYR","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","PYR",2015,4.00124425213819,0.388656296054234,"ERL",665,-2.49854278851767,24,0.82319042179024,-8.14715098781717,4.98008710012033
"Cromarty_Firth_seSF CHR","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","PAH.parent","CHR",2015,3.26992371446626,0.496099623270734,"ERL",384,-2.68071883812147,20,0.274191440912266,-10.5867340476112,6.55241599855897
"Cromarty_Firth_seSF CB28","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB28",2015,-1.33273637112354,0.503618707388299,"EAC",1.7,-1.86336462218571,0.22,0.181391361506231,-3.91345334472424,6.52979511784901
"Cromarty_Firth_seSF CB52","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB52",2015,-1.88837392416712,0.591048308422486,"EAC",2.7,-2.8816256971774,0.12,0.231889612032972,,
"Cromarty_Firth_seSF CB101","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB101",2015,-2.31525425381316,0.51868778609441,"EAC",3,-3.41386654248127,0.14,-0.34914139744033,-14.1560252503861,7.11587924781127
"Cromarty_Firth_seSF CB118","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB118",2015,-2.27006709214698,0.473645347307063,"EAC",0.6,-1.75924146838099,0.17,-0.498110250215105,-10.2368140920733,6.49718308086221
"Cromarty_Firth_seSF CB153","Northern North Sea","Cromarty_Firth_seSF",57.68358,-4.09532,"RH","CB","CB153",2015,-1.95193812593932,0.459047335779804,"EAC",40,-5.64081758005326,0.19,-0.291206919117672,-9.26045084184646,5.62120048429261
"East_Scotland_(St._Andrews)_seSF CD","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","metal","CD",2015,-2.30533526958359,0.153053278064184,"ERL",1.2,-2.48765682637754,0.31,-1.13415228808064,,
"East_Scotland_(St._Andrews)_seSF PB","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","metal","PB",2015,2.83500375135777,0.0332222931247017,"ERL",47,-1.01514385035229,38,-0.802582408368619,,
"East_Scotland_(St._Andrews)_seSF PA","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","PA",2015,3.17222390798169,0.451972450055668,"ERL",240,-2.3084150153603,32,-0.293511994818032,10.3377075436812,7.98667723778473
"East_Scotland_(St._Andrews)_seSF ANT","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","ANT",2015,1.7158304773084,0.62452797238651,"ERL",85,-2.72682077918192,5,0.106392564874298,23.3194746096155,11.824457740374
"East_Scotland_(St._Andrews)_seSF FLU","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","FLU",2015,3.60409970441546,0.350055934740442,"ERL",600,-2.79282995080069,39,-0.0594619417141855,12.9430284682029,6.30492694700704
"East_Scotland_(St._Andrews)_seSF PYR","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","PYR",2015,3.57666311598216,0.386238085698605,"ERL",665,-2.92312392467369,24,0.398609285634218,11.6809970103919,6.87799483605735
"East_Scotland_(St._Andrews)_seSF BAA","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","BAA",2015,2.90620557415377,0.314943541953106,"ERL",261,-2.65831483316892,16,0.133616851913993,11.5202950121041,5.79571033094382
"East_Scotland_(St._Andrews)_seSF CHR","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","CHR",2015,3.21530219166588,0.288500982940547,"ERL",384,-2.73534036092185,20,0.219569918111885,9.71975171828873,5.31111425442484
"East_Scotland_(St._Andrews)_seSF BAP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","BAP",2015,3.69428931964305,0.385071362438426,"ERL",430,-2.36949588904456,30,0.293091937980897,15.4479441247661,6.69789456563971
"East_Scotland_(St._Andrews)_seSF BGHIP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","BGHIP",2015,4.43755212654423,0.260428033666054,"ERL",,,80,0.0555254918703527,17.1931189235701,4.57025964305557
"East_Scotland_(St._Andrews)_seSF ICDP","Northern North Sea","East_Scotland_(St._Andrews)_seSF",56.3794877,-2.6777694,"RH","PAH.parent","ICDP",2015,4.51263539553718,0.262051667945911,"ERL",,,103,-0.122093592692452,16.6813792970115,4.59652495355601
"EScotland_EScIntermediate_se01 HG","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","HG",2015,-3.42657520351097,0.181488309083738,"ERL",0.15,-1.52945521862509,0.07,-0.767315166578193,-0.269973021429094,3.28629861870676
"EScotland_EScIntermediate_se01 CD","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","CD",2015,-2.16964278117597,0.204859091501785,"ERL",1.2,-2.35196433796992,0.31,-0.998459799673022,9.40697770620847,4.62181395551925
"EScotland_EScIntermediate_se01 PB","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","metal","PB",2015,3.00159388069853,0.087869909121059,"ERL",47,-0.848553721011533,38,-0.63599227902786,-0.47673148348789,1.62462110620806
"EScotland_EScIntermediate_se01 PA","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","PA",2013,3.51422078243065,0.203727084628215,"ERL",240,-1.96641814091134,32,0.0484848796309207,-3.90513107619241,5.08040886320109
"EScotland_EScIntermediate_se01 ANT","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","ANT",2013,2.08617790471903,0.237628267647157,"ERL",85,-2.35647335177129,5,0.47673999228493,-1.00072101217019,5.95269134398571
"EScotland_EScIntermediate_se01 FLU","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","FLU",2013,3.90795323840758,0.209198269563531,"ERL",600,-2.48897641680857,39,0.244391592277929,-3.54716161008751,5.22237547918388
"EScotland_EScIntermediate_se01 PYR","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","PYR",2013,3.87460148494959,0.20390487057019,"ERL",665,-2.62518555570626,24,0.696547654601647,-3.72937935839464,5.08389987311867
"EScotland_EScIntermediate_se01 BAA","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BAA",2013,3.31946177353931,0.209127801214397,"ERL",261,-2.24505863378338,16,0.546873051299528,-1.47215283171361,5.23054817169456
"EScotland_EScIntermediate_se01 CHR","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","CHR",2013,3.48179445398569,0.184969834652259,"ERL",384,-2.46884809860204,20,0.486062180431697,-4.8906649686155,4.59774610487255
"EScotland_EScIntermediate_se01 BAP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BAP",2013,3.6611357617254,0.181832625393524,"ERL",430,-2.40264944696221,30,0.259938380063241,-1.10552452765962,4.51508756665645
"EScotland_EScIntermediate_se01 BGHIP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","BGHIP",2013,3.92928351489325,0.124333391070258,"ERL",,,80,-0.452743119780635,-1.88132922219992,3.02294335684907
"EScotland_EScIntermediate_se01 ICDP","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","PAH.parent","ICDP",2013,4.10477357656508,0.181318162515286,"ERL",,,103,-0.529955411664555,1.65235475214258,4.52619635075382
"EScotland_EScIntermediate_se01 CB118","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB118",2015,-1.9407878257996,0.22035442575294,"EAC",0.6,-1.42996220203361,0.17,-0.168830983867722,-11.0112648025591,3.42670471792112
"EScotland_EScIntermediate_se01 CB138","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB138",2015,-1.77460434590803,0.324856867408463,"EAC",7.9,-3.841467105381,0.15,0.122515638977855,-4.96533512544938,5.64764884133688
"EScotland_EScIntermediate_se01 CB153","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB153",2015,-1.18745928386558,0.344382269877342,"EAC",40,-4.87633873797952,0.19,0.47327192295607,1.56325751290718,6.15574924345092
"EScotland_EScIntermediate_se01 CB180","Northern North Sea","EScotland_EScIntermediate_se01",56.6175,-2.3445,"RH","CB","CB180",2015,-2.16110403619417,0.351805619869196,"EAC",12,-4.64601068598217,0.1,0.141481056799878,5.28625109587183,6.65357615449453
"EScotland_EScOpenSea_se01 HG","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","metal","HG",2015,-4.04249370444588,0.365223756849666,"ERL",0.15,-2.14537371956,0.07,-1.3832336675131,-25.6695754308061,4.57791661180193
"EScotland_EScOpenSea_se01 PB","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","metal","PB",2015,3.31715284097701,0.117365869364569,"ERL",47,-0.532994760733053,38,-0.32043331874938,-1.47340593373308,1.07851376422208
"EScotland_EScOpenSea_se01 PA","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","PA",2013,1.5314640585047,0.176679666402423,"ERL",240,-3.94917486483729,32,-1.93427184429502,-2.78388281330494,1.76174232871204
"EScotland_EScOpenSea_se01 FLU","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","FLU",2013,1.64706537152041,0.193852002438721,"ERL",600,-4.74986428369573,39,-2.01649627460923,-2.65302735936756,2.01677536890915
"EScotland_EScOpenSea_se01 PYR","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","PYR",2013,1.3261162507788,0.217391204328419,"ERL",665,-5.17367078987706,24,-1.85193757956915,-3.31167048744892,2.30431024804773
"EScotland_EScOpenSea_se01 BAA","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BAA",2013,0.889245414771942,0.271420322500941,"ERL",261,-4.67527499255075,16,-1.88334330746784,-0.964926101678382,3.32573074504682
"EScotland_EScOpenSea_se01 CHR","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","CHR",2013,1.79124136215367,0.314915855245818,"ERL",384,-4.15940119043406,20,-1.20449091140032,-0.206298030280665,3.67751595699668
"EScotland_EScOpenSea_se01 BAP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BAP",2013,1.27825772153834,0.316724458659741,"ERL",430,-4.78552748714927,30,-2.12293966012382,-2.92112491882753,3.22216894056546
"EScotland_EScOpenSea_se01 BGHIP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","BGHIP",2013,2.65183220620701,0.168799939207264,"ERL",,,80,-1.73019442846687,-4.46840879856761,1.84323891657036
"EScotland_EScOpenSea_se01 ICDP","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","PAH.parent","ICDP",2013,2.99945538909593,0.249942941065755,"ERL",,,103,-1.6352735991337,-1.55206116408053,2.72666301982631
"EScotland_EScOpenSea_se01 CB52","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","CB","CB52",2013,-0.801336201348417,0.529144834204448,"EAC",2.7,-1.7945879743587,0.12,1.31892733485167,-12.2567696015294,6.20857462827858
"EScotland_EScOpenSea_se01 CB101","Northern North Sea","EScotland_EScOpenSea_se01",56.5,-1.5,"RH","CB","CB101",2013,-1.61454381135218,0.702444615179981,"EAC",3,-2.71315610002029,0.14,0.351569045020657,-16.1756625640955,9.34751695222478
"EShetland_EShIntermediate_se01 HG","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","metal","HG",2013,-3.51603030539027,0.114995728562368,"ERL",0.15,-1.61891032050439,0.07,-0.85677026845749,,
"EShetland_EShIntermediate_se01 CD","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","metal","CD",2013,-2.02824041800888,0.149646371173203,"ERL",1.2,-2.21056197480284,0.31,-0.857057436505937,5.68051126419641,4.57736134352789
"EShetland_EShIntermediate_se01 PB","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","metal","PB",2013,2.78842497757883,0.130262789566025,"ERL",47,-1.06172262413123,38,-0.849161182147557,1.34930179368673,3.20387275266598
"EShetland_EShIntermediate_se01 PA","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","PA",2013,1.85766251349546,0.295032417598161,"ERL",240,-3.62297640984653,32,-1.60807338930426,-2.17763462836433,7.65409164009182
"EShetland_EShIntermediate_se01 ANT","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","ANT",2013,-0.867244737961446,0.773974021419189,"ERL",85,-5.30989599445176,5,-2.47668265039555,,
"EShetland_EShIntermediate_se01 FLU","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","FLU",2013,2.35129552837071,0.317983766653992,"ERL",600,-4.04563412684543,39,-1.31226611775893,0.698715993892935,8.25735944222047
"EShetland_EShIntermediate_se01 PYR","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","PYR",2013,1.99363157094314,0.341754763497893,"ERL",665,-4.50615546971271,24,-1.1844222594048,1.34636863783659,8.87950947751237
"EShetland_EShIntermediate_se01 BAA","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","BAA",2013,1.75851445440414,0.319965883335664,"ERL",261,-3.80600595291855,16,-1.01407426783564,1.13939593580219,8.31815890361502
"EShetland_EShIntermediate_se01 CHR","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","CHR",2013,2.09110531982198,0.270402296962817,"ERL",384,-3.85953723276575,20,-0.904626953732015,-4.2392442693067,7.00665209791236
"EShetland_EShIntermediate_se01 BAP","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","BAP",2013,2.38009285601485,0.251639621378988,"ERL",430,-3.68369235267276,30,-1.02110452564731,0.322293921370477,6.51630778814012
"EShetland_EShIntermediate_se01 BGHIP","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","BGHIP",2013,3.74241653439522,0.194533023000329,"ERL",,,80,-0.639610100278661,-2.99246183539523,4.99607784080497
"EShetland_EShIntermediate_se01 ICDP","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","PAH.parent","ICDP",2013,3.8979856415026,0.16932431543273,"ERL",,,103,-0.736743346727031,-4.42931632825115,4.39103450845338
"EShetland_EShIntermediate_se01 CB52","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB52",2013,-1.31683586521197,0.263913785181237,"EAC",2.7,-2.31008763822226,0.12,0.803427670988119,,
"EShetland_EShIntermediate_se01 CB101","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB101",2013,-2.1864819873416,0.408864594495089,"EAC",3,-3.28509427600971,0.14,-0.220369130968771,,
"EShetland_EShIntermediate_se01 CB138","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB138",2013,-2.4134198048183,0.252183373905262,"EAC",7.9,-4.48028256429127,0.15,-0.516299819932416,,
"EShetland_EShIntermediate_se01 CB153","Northern North Sea","EShetland_EShIntermediate_se01",60.04,-0.665,"RH","CB","CB153",2013,-2.27219525879042,0.300319682668894,"EAC",40,-5.96107471290436,0.19,-0.611464051968771,,
"Firth_of_Forth_(inner)_seSF HG","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","metal","HG",2015,-1.43674216680008,0.131409541597564,"ERL",0.15,0.460377818085804,0.07,1.2225178701327,-2.85702638233668,1.41783692365156
"Firth_of_Forth_(inner)_seSF CD","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","metal","CD",2015,-2.54678467538196,0.194250274714521,"ERL",1.2,-2.72910623217592,0.31,-1.37560169387902,-8.50828375218428,2.58881194059659
"Firth_of_Forth_(inner)_seSF PB","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","metal","PB",2015,3.86606747936361,0.0889355334807928,"ERL",47,0.015919877653551,38,0.228481319637224,-0.790196470067761,0.954305920928256
"Firth_of_Forth_(inner)_seSF PA","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","PA",2015,4.63951204816842,0.226594495049264,"ERL",240,-0.841126875173574,32,1.17377614536869,-2.0939159126675,2.67799084165218
"Firth_of_Forth_(inner)_seSF ANT","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","ANT",2015,3.95909202614052,0.224215574471831,"ERL",85,-0.483559230349794,5,2.34965411370642,1.08692887750534,2.98131648692207
"Firth_of_Forth_(inner)_seSF FLU","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","FLU",2015,5.14298027778527,0.16980490004091,"ERL",600,-1.25394937743088,39,1.47941863165562,-2.9724004958371,2.01444239317804
"Firth_of_Forth_(inner)_seSF PYR","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","PYR",2015,5.27407061413222,0.184747507758117,"ERL",665,-1.22571642652364,24,2.09601678378427,-3.87018696733043,2.53445886728147
"Firth_of_Forth_(inner)_seSF BAA","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","BAA",2010,4.74824036129889,0.228365203076386,"ERL",261,-0.816280046023803,16,1.97565163905911,-4.04285593160858,3.58707464716733
"Firth_of_Forth_(inner)_seSF CHR","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","CHR",2015,4.83500999957383,0.196711840628275,"ERL",384,-1.11563255301389,20,1.83927772601984,-0.290669323344578,2.2013287696067
"Firth_of_Forth_(inner)_seSF BAP","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","BAP",2010,4.80487436384737,0.23166934244279,"ERL",430,-1.25891084484024,30,1.40367698218521,-4.52338228453089,3.64537748511294
"Firth_of_Forth_(inner)_seSF BGHIP","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","BGHIP",2010,5.07868269933761,0.255720405716864,"ERL",,,80,0.696656064663729,-3.41648784173065,4.01304465452149
"Firth_of_Forth_(inner)_seSF ICDP","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","PAH.parent","ICDP",2010,5.14096387247783,0.35712053665619,"ERL",,,103,0.506234884248195,-2.36482224981136,6.36574753877544
"Firth_of_Forth_(inner)_seSF CB28","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","CB","CB28",2015,-0.455846267329398,0.250323074373868,"EAC",1.7,-0.986474518391568,0.22,1.05828146530038,-1.25880201305105,2.84151685205853
"Firth_of_Forth_(inner)_seSF CB52","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","CB","CB52",2015,-1.52332719606688,0.264057648808699,"EAC",2.7,-2.51657896907716,0.12,0.596936340133212,-6.64266240724608,3.1096044179153
"Firth_of_Forth_(inner)_seSF CB101","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","CB","CB101",2015,-0.890611076312078,0.205786687001666,"EAC",3,-1.98922336498019,0.14,1.07550178006075,-2.81397620869222,2.43741375972282
"Firth_of_Forth_(inner)_seSF CB118","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","CB","CB118",2015,-0.762712534061167,0.16407788033278,"EAC",0.6,-0.251886910295177,0.17,1.00924430787071,-2.38092976080577,1.92087707380216
"Firth_of_Forth_(inner)_seSF CB138","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","CB","CB138",2015,-0.607874196653425,0.196873496524514,"EAC",7.9,-2.6747369561264,0.15,1.28924578823246,-2.79601941024259,2.27969903717347
"Firth_of_Forth_(inner)_seSF CB153","Northern North Sea","Firth_of_Forth_(inner)_seSF",56.078912186,-2.963883052,"RH","CB","CB153",2015,-0.420425085736126,0.199468048226021,"EAC",40,-4.10930453985006,0.19,1.24030612108553,-1.24733717049809,2.30726547051121
