D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,19.65,-1,-59.91,57.3275,-1.9985,15,NaN,109.5,16,4,2010,9999,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,1,1,1,9,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,16,NaN,112.5,23,4,2010,1000,YT,NaN,1,NaN,33.681,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,17,NaN,119.5,30,4,2010,1530,YT,NaN,1,NaN,33.582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,18,NaN,126.5,7,5,2010,1100,YT,NaN,1,NaN,13.583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,19,NaN,133.5,14,5,2010,1515,YT,NaN,1,NaN,33.412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,20,NaN,140.5,21,5,2010,1030,YT,NaN,1,NaN,26.733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,21,NaN,147.5,28,5,2010,1500,YT,NaN,1,NaN,34.088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,22,NaN,154.5,4,6,2010,1015,YT,NaN,1,NaN,15.697,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,23,NaN,161.5,11,6,2010,1445,YT,NaN,1,NaN,34.155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,24,NaN,172.5,18,6,2010,9999,YT,NaN,1,NaN,33.381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,1,1,1,9,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,25,NaN,179.5,25,6,2010,9999,YT,NaN,1,NaN,31.854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,1,1,1,9,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,26,NaN,182.5,2,7,2010,1650,YT,NaN,1,NaN,31.701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,27,NaN,189.5,9,7,2010,1130,YT,NaN,1,NaN,33.639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,28,NaN,196.5,16,7,2010,1545,YT,NaN,1,NaN,33.805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,29,NaN,203.5,23,7,2010,1210,YT,NaN,1,NaN,33.802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,30,NaN,209.5,29,7,2010,1545,YT,NaN,1,NaN,33.738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,31,NaN,216.5,5,8,2010,900,YT,NaN,1,NaN,33.123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,32,NaN,223.5,12,8,2010,1545,YT,NaN,1,NaN,33.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,33,NaN,231.5,20,8,2010,1155,YT,NaN,1,NaN,33.565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,34,NaN,237.5,26,8,2010,1545,YT,NaN,1,NaN,33.155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,35,NaN,245.5,3,9,2010,1048,YT,NaN,1,NaN,33.712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,36,NaN,250.5,8,9,2010,1500,YT,NaN,1,NaN,34.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,37,NaN,259.5,17,9,2010,1040,YT,NaN,1,NaN,26.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,38,NaN,270.5,24,9,2010,9999,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,1,1,1,9,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,39,NaN,273.5,1,10,2010,830,YT,NaN,1,NaN,32.687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,40,NaN,280.5,8,10,2010,1450,YT,NaN,1,NaN,33.123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,41,NaN,287.5,15,10,2010,945,YT,NaN,1,NaN,27.075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,42,NaN,294.5,22,10,2010,1415,YT,NaN,1,NaN,33.853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,43,NaN,299.5,27,10,2010,1645,YT,NaN,1,NaN,33.533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,44,NaN,308.5,5,11,2010,1245,YT,NaN,1,NaN,33.927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,45,NaN,319.5,12,11,2010,9999,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,1,1,1,9,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,46,NaN,322.5,19,11,2010,1215,YT,NaN,1,NaN,33.733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,47,NaN,336.5,3,12,2010,1140,YT,NaN,1,NaN,34.007,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,48,NaN,355.5,22,12,2010,1410,YT,NaN,1,NaN,33.345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,1,NaN,5.5,6,1,2011,1450,YT,NaN,1,NaN,33.513,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,2,NaN,13.5,14,1,2011,850,YT,NaN,1,NaN,4.839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,3,NaN,20.5,21,1,2011,955,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,4,NaN,27.5,28,1,2011,830,YT,NaN,1,NaN,3.155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,5,NaN,33.5,3,2,2011,1405,YT,NaN,1,NaN,33.688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,6,NaN,48.5,18,2,2011,1420,YT,NaN,1,NaN,33.989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,7,NaN,62.5,4,3,2011,1340,YT,NaN,1,NaN,33.671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,8,NaN,76.5,18,3,2011,1230,YT,NaN,1,NaN,33.844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,9,NaN,108.5,19,4,2011,1445,YT,NaN,1,NaN,33.104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,10,NaN,123.5,4,5,2011,1520,YT,NaN,1,NaN,34.032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,11,NaN,132.5,13,5,2011,1045,YT,NaN,1,NaN,34.068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,12,NaN,138.5,19,5,2011,1630,YT,NaN,1,NaN,34.233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,13,NaN,145.5,26,5,2011,900,YT,NaN,1,NaN,20.948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,14,NaN,160.5,10,6,2011,920,YT,NaN,1,NaN,34.111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,15,NaN,166.5,16,6,2011,1420,YT,NaN,1,NaN,33.577,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,16,NaN,180.5,30,6,2011,1415,YT,NaN,1,NaN,33.849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,17,NaN,195.5,15,7,2011,1450,YT,NaN,1,NaN,34.232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,18,NaN,205.5,25,7,2011,940,YT,NaN,1,NaN,32.898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,19,NaN,213.5,2,8,2011,1630,YT,NaN,1,NaN,33.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,20,NaN,223.5,12,8,2011,1450,YT,NaN,1,NaN,33.988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,21,NaN,237.5,26,8,2011,1330,YT,NaN,1,NaN,33.763,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,22,NaN,242.5,31,8,2011,1630,YT,NaN,1,NaN,34.052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,23,NaN,250.5,8,9,2011,1205,YT,NaN,1,NaN,33.859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,24,NaN,256.5,14,9,2011,1530,YT,NaN,1,NaN,33.517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,25,NaN,263.5,21,9,2011,920,YT,NaN,1,NaN,33.376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,26,NaN,276.5,30,9,2011,9999,YT,NaN,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,9,1,1,1,9,1,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,27,NaN,279.5,7,10,2011,1130,YT,NaN,1,NaN,31.803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,28,NaN,286.5,14,10,2011,1610,YT,NaN,1,NaN,33.383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,29,NaN,293.5,21,10,2011,932,YT,NaN,1,NaN,33.152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,30,NaN,307.5,4,11,2011,1122,YT,NaN,1,NaN,13,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,31,NaN,314.5,11,11,2011,1355,YT,NaN,1,NaN,33.214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,32,NaN,319.5,16,11,2011,1435,YT,NaN,1,NaN,32.522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,33,NaN,327.5,24,11,2011,1215,YT,NaN,1,NaN,33.199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,34,NaN,332.5,29,11,2011,1635,YT,NaN,1,NaN,33.781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,35,NaN,341.5,8,12,2011,1235,YT,NaN,1,NaN,34.008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,36,NaN,346.5,13,12,2011,1425,YT,NaN,1,NaN,33.634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,37,NaN,353.5,20,12,2011,1010,YT,NaN,1,NaN,33.79,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,1,NaN,4.5,5,1,2012,1140,YT,NaN,1,NaN,32.871,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,2,NaN,10.5,11,1,2012,1515,YT,NaN,1,NaN,33.472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,3,NaN,18.5,19,1,2012,1020,YT,NaN,1,NaN,33.501,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,4,NaN,25.5,26,1,2012,1630,YT,NaN,1,NaN,33.241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,5,NaN,32.5,2,2,2012,945,YT,NaN,1,NaN,3.585,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,6,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,6,NaN,38.5,8,2,2012,1415,YT,NaN,1,NaN,33.058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,7,NaN,47.5,17,2,2012,1000,YT,NaN,1,NaN,33.719,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,8,NaN,53.5,23,2,2012,1545,YT,NaN,1,NaN,33.342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,9,NaN,57.5,27,2,2012,1640,YT,NaN,1,NaN,32.916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
57,19.65,-1,-59.91,57.3275,-1.9985,10,NaN,68.5,9,3,2012,1400,YT,NaN,1,NaN,33.227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,1,9,9,9,9,9,9,9,9,9,9,9
