HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT3/END/2018/111,GNSIntOT3,END,OT,GOV,2018,8,27,1427,30,56.7227,4.637,42F4,NA,61,3.628,19.68342639,75,4.3,0.071411471,232.5581395,0.262445685,61.03388028
GNSIntOT3/END/2018/112,GNSIntOT3,END,OT,GOV,2018,8,27,1748,30,56.777,5.6577,42F5,NA,54,3.671,21.5,74.7,4.3,0.0789265,232.5581395,0.287817938,66.93440428
GNSIntOT3/END/2018/115,GNSIntOT3,END,OT,GOV,2018,8,28,436,30,57.6832,4.7247,44F4,NA,87,3.655,22.5,84.3,4,0.0822375,250,0.266903915,66.72597865
GNSIntOT3/END/2018/116,GNSIntOT3,END,OT,GOV,2018,8,28,718,30,57.7348,5.1623,44F5,NA,108,3.616,22.4,84.8,3.9,0.0809984,256.4102564,0.264150943,67.73101113
GNSIntOT3/END/2018/117,GNSIntOT3,END,OT,GOV,2018,8,28,1049,30,58.1012,4.7715,45F4,NA,158,3.638,22.6,87.6,3.8,0.0822188,263.1578947,0.257990868,67.89233357
GNSIntOT3/END/2018/118,GNSIntOT3,END,OT,GOV,2018,8,28,1512,30,57.7507,3.5697,44F3,NA,64,3.647,20.9,77.9,4.4,0.0762223,227.2727273,0.268292683,60.97560976
GNSIntOT3/END/2018/121,GNSIntOT3,END,OT,GOV,2018,8,29,429,30,58.2302,2.7265,45F2,NA,73,3.607,22.3,77.3,4.4,0.0804361,227.2727273,0.288486417,65.56509467
GNSIntOT3/END/2018/123,GNSIntOT3,END,OT,GOV,2018,8,29,1902,20,58.4648,3.9235,45F3,NA,153,2.502,23.6,86.9593495,3.7,0.0590472,270.2702703,0.271391175,73.3489661
GNSIntOT3/END/2018/126,GNSIntOT3,END,OT,GOV,2018,8,30,442,30,59.1817,3.3557,47F3,NA,163,3.65,21.8,85.5,3.8,0.07957,263.1578947,0.25497076,67.09756848
GNSIntOT3/END/2018/127,GNSIntOT3,END,OT,GOV,2018,8,30,925,30,59.2962,2.1232,47F2,NA,123,3.749,22,85.4,3.9,0.082478,256.4102564,0.257611241,66.05416441
GNSIntOT3/END/2018/128,GNSIntOT3,END,OT,GOV,2018,8,30,1209,30,59.3193,1.6835,47F1,NA,117,3.695,21,78.1,4.2,0.077595,238.0952381,0.268886044,64.02048656
GNSIntOT3/END/2018/129,GNSIntOT3,END,OT,GOV,2018,8,30,1504,30,59.1945,0.9335,47F0,NA,118,3.666,21.4,80.8,4.1,0.0784524,243.902439,0.264851485,64.59792321
GNSIntOT3/END/2018/132,GNSIntOT3,END,OT,GOV,2018,8,31,429,30,60.2278,2.1112,49F2,NA,103,3.785,22.1,82.9,3.9,0.0836485,256.4102564,0.266586248,68.35544833
GNSIntOT3/END/2018/133,GNSIntOT3,END,OT,GOV,2018,8,31,824,30,60.1593,3.0938,49F3,NA,128,3.726,21.3,82.9,3.9,0.0793638,256.4102564,0.256936068,65.88104296
GNSIntOT3/END/2018/135,GNSIntOT3,END,OT,GOV,2018,8,31,1436,30,61.0555,2.6802,51F2,NA,239,3.675,23.4,88.9,3.6,0.085995,277.7777778,0.263217098,73.11586052
GNSIntOT3/END/2018/138,GNSIntOT3,END,OT,GOV,2018,9,1,446,30,61.1752,1.282,51F1,NA,149,3.781,22.7,88.9,3.7,0.0858287,270.2702703,0.255343082,69.01164381
GNSIntOT3/END/2018/139,GNSIntOT3,END,OT,GOV,2018,9,1,922,30,61.253,0.5633,51F0,NA,167,3.695,23.5,89,3.6,0.0868325,277.7777778,0.264044944,73.34581773
GNSIntOT3/END/2018/143,GNSIntOT3,END,OT,GOV,2018,9,2,501,30,61.2035,-0.3568,51E9,NA,162,3.68,22,84.3,3.9,0.08096,256.4102564,0.260972716,66.91608115
GNSIntOT3/END/2018/144,GNSIntOT3,END,OT,GOV,2018,9,2,837,30,61.0147,-0.9983,51E9,NA,129,3.619,21.6,83.1,3.9,0.0781704,256.4102564,0.259927798,66.64815329
GNSIntOT3/END/2018/145,GNSIntOT3,END,OT,GOV,2018,9,2,1651,30,60.0385,-0.484,49E9,NA,130,3.639,22,89.4,3.6,0.080058,277.7777778,0.246085011,68.35694755
GNSIntOT3/END/2018/148,GNSIntOT3,END,OT,GOV,2018,9,3,456,30,60.3495,1.214,49F1,NA,137,3.641,21.8,87.8,3.7,0.0793738,270.2702703,0.248291572,67.1058302
GNSIntOT3/END/2018/149,GNSIntOT3,END,OT,GOV,2018,9,3,819,29,60.267,0.5788,49F0,NA,156,3.561,21.7,87.9,3.6,0.0772737,277.7777778,0.246871445,68.57540134
GNSIntOT3/END/2018/151,GNSIntOT3,END,OT,GOV,2018,9,3,1709,30,59.2047,-0.4792,47E9,NA,142,3.703,21.1,84.4,3.8,0.0781333,263.1578947,0.25,65.78947368
GNSIntOT3/END/2018/154,GNSIntOT3,END,OT,GOV,2018,9,4,442,30,59.2773,-1.2158,47E8,NA,114,3.702,20.6,82.2,3.8,0.0762612,263.1578947,0.250608273,65.9495454
GNSIntOT3/END/2018/155,GNSIntOT3,END,OT,GOV,2018,9,4,847,30,59.0598,-2.0863,47E7,NA,73,3.766,19.7,74.4,4.2,0.0741902,238.0952381,0.264784946,63.04403482
GNSIntOT3/END/2018/159,GNSIntOT3,END,OT,GOV,2018,9,5,528,30,58.2457,-0.5432,45E9,NA,114,3.75,20.6,81.1,3.9,0.07725,256.4102564,0.254007398,65.13010212
GNSIntOT3/END/2018/160,GNSIntOT3,END,OT,GOV,2018,9,5,850,30,58.006,-1.1815,45E8,NA,109,3.577,20.1,77.7,3.9,0.0718977,256.4102564,0.258687259,66.33006633
GNSIntOT3/END/2018/161,GNSIntOT3,END,OT,GOV,2018,9,5,1416,30,58.205,-2.5223,45E7,NA,55,3.757,17.5,64.2,4.6,0.0657475,217.3913043,0.27258567,59.2577543
GNSIntOT3/END/2018/164,GNSIntOT3,END,OT,GOV,2018,9,6,508,30,57.89,-0.3145,44E9,NA,100,3.698,20.2,78.6,4.1,0.0746996,243.902439,0.256997455,62.68230621
GNSIntOT3/END/2018/165,GNSIntOT3,END,OT,GOV,2018,9,6,950,30,58.3928,0.7157,45F0,NA,146,3.691,20.2,81.8,4,0.0745582,250,0.246943765,61.73594132
GNSIntOT3/END/2018/166,GNSIntOT3,END,OT,GOV,2018,9,6,1255,30,58.2675,1.4662,45F1,NA,109,3.707,19.6,76.6,4.1,0.0726572,243.902439,0.255874674,62.40845698
GNSIntOT3/END/2018/167,GNSIntOT3,END,OT,GOV,2018,9,6,1647,28,57.8203,1.505,44F1,NA,88,3.472,20.3,78.7,4.8,0.0704816,208.3333333,0.25794155,53.73782296
GNSIntOT3/END/2018/170,GNSIntOT3,END,OT,GOV,2018,9,7,737,30,55.9572,-1.4552,40E8,NA,84,3.776,19.6,75.3,4.2,0.0740096,238.0952381,0.260292165,61.97432492
GNSIntOT3/END/2018/171,GNSIntOT3,END,OT,GOV,2018,9,7,1149,30,55.5995,-0.8213,40E9,NA,96,3.721,20.6,80,4.1,0.0766526,243.902439,0.2575,62.80487805
GNSIntOT3/END/2018/179,GNSIntOT3,END,OT,GOV,2018,9,9,615,28,53.4678,0.6728,35F0,NA,90,3.448,20.83631394,74.2,5.3,0.07184361,188.6792453,0.280812856,52.98355779
GNSIntOT3/DAN2/2018/2,GNSIntOT3,DAN2,OT,GOV,2018,7,31,448,30,57.4729,8.2518,43F8,NA,95,3.628,21.4,76.5,5.3,0.0776392,188.6792453,0.279738562,52.78086077
GNSIntOT3/DAN2/2018/3,GNSIntOT3,DAN2,OT,GOV,2018,7,31,907,30,57.0137,7.7317,43F7,NA,39,3.676,19.65473248,70.3,5.6,0.072250797,178.5714286,0.279583677,49.92565656
GNSIntOT3/DAN2/2018/4,GNSIntOT3,DAN2,OT,GOV,2018,7,31,1402,30,57.1777,6.7863,43F6,NA,65,3.608,21,75.5,5.4,0.075768,185.1851852,0.278145695,51.5084621
GNSIntOT3/DAN2/2018/5,GNSIntOT3,DAN2,OT,GOV,2018,8,1,433,30,56.7138,7.5707,42F7,NA,38,3.691,21,77.2,5.4,0.077511,185.1851852,0.272020725,50.37420841
GNSIntOT3/DAN2/2018/6,GNSIntOT3,DAN2,OT,GOV,2018,8,1,655,30,56.6046,7.1471,42F7,NA,34,3.839,19.26401617,74.5,5.5,0.073954558,181.8181818,0.258577398,47.0140724
GNSIntOT3/DAN2/2018/7,GNSIntOT3,DAN2,OT,GOV,2018,8,1,1051,30,56.3048,7.195,41F7,NA,33,3.676,19.18003623,74.3,5.1,0.070505813,196.0784314,0.258143153,50.61630442
GNSIntOT3/DAN2/2018/8,GNSIntOT3,DAN2,OT,GOV,2018,8,1,1344,30,56.0604,7.1677,41F7,NA,29,3.702,18.8207495,73.4,5.1,0.069674415,196.0784314,0.256413481,50.27715312
GNSIntOT3/DAN2/2018/9,GNSIntOT3,DAN2,OT,GOV,2018,8,2,431,30,56.1485,6.1048,41F6,NA,44,3.706,21,75.6,4.7,0.077826,212.7659574,0.277777778,59.10165485
GNSIntOT3/DAN2/2018/10,GNSIntOT3,DAN2,OT,GOV,2018,8,2,723,30,56.1843,6.5007,41F6,NA,41,3.667,22,77.5,5.2,0.080674,192.3076923,0.283870968,54.59057072
GNSIntOT3/DAN2/2018/11,GNSIntOT3,DAN2,OT,GOV,2018,8,2,1050,30,56.6177,6.4115,42F6,NA,32,3.669,19.09385506,67.9,5.6,0.070055354,178.5714286,0.281205524,50.2152721
GNSIntOT3/DAN2/2018/12,GNSIntOT3,DAN2,OT,GOV,2018,8,2,1317,30,56.5709,5.9772,42F5,NA,50,3.678,20.38257167,79.8,5.1,0.074967099,196.0784314,0.255420698,50.08248973
GNSIntOT3/DAN2/2018/13,GNSIntOT3,DAN2,OT,GOV,2018,8,3,432,30,56.3826,5.7816,41F5,NA,51,3.739,20.8,74.6,5.1,0.0777712,196.0784314,0.278820375,54.67066183
GNSIntOT3/DAN2/2018/14,GNSIntOT3,DAN2,OT,GOV,2018,8,3,712,30,56.2887,5.2878,41F5,NA,53,3.685,21.4,77.1,5.1,0.078859,196.0784314,0.277561608,54.42384476
GNSIntOT3/DAN2/2018/15,GNSIntOT3,DAN2,OT,GOV,2018,8,3,1136,30,56.2258,4.156,41F4,NA,69,3.585,21.36634,85.6,4.6,0.076598329,217.3913043,0.249606776,54.26234253
GNSIntOT3/DAN2/2018/16,GNSIntOT3,DAN2,OT,GOV,2018,8,3,1523,30,56.2598,3.6366,41F3,NA,72,3.669,23,82.5,4.9,0.084387,204.0816327,0.278787879,56.89548547
GNSIntOT3/DAN2/2018/17,GNSIntOT3,DAN2,OT,GOV,2018,8,4,442,30,56.2927,2.7624,41F2,NA,78,3.691,23,86.5,4.7,0.084893,212.7659574,0.265895954,56.57360718
GNSIntOT3/DAN2/2018/18,GNSIntOT3,DAN2,OT,GOV,2018,8,4,915,30,56.255,1.513,41F1,NA,83,3.63,23,92.8,4.5,0.08349,222.2222222,0.247844828,55.07662835
GNSIntOT3/DAN2/2018/19,GNSIntOT3,DAN2,OT,GOV,2018,8,4,1226,30,56.2323,0.8775,41F0,NA,90,3.723,23.9,91.5,4.7,0.0889797,212.7659574,0.261202186,55.57493315
GNSIntOT3/DAN2/2018/20,GNSIntOT3,DAN2,OT,GOV,2018,8,5,450,30,55.3436,-0.1148,39E9,NA,73,3.71,23.5,85.1,4.8,0.087185,208.3333333,0.276145711,57.53035644
GNSIntOT3/DAN2/2018/21,GNSIntOT3,DAN2,OT,GOV,2018,8,5,904,30,55.21,0.7176,39F0,NA,76,3.71,25.6,87.9,4.6,0.094976,217.3913043,0.291240046,63.31305337
GNSIntOT3/DAN2/2018/22,GNSIntOT3,DAN2,OT,GOV,2018,8,5,1315,30,55.3371,1.7384,39F1,NA,48,3.769,20.26116399,77.3,5.3,0.076364327,188.6792453,0.262110789,49.45486586
GNSIntOT3/DAN2/2018/23,GNSIntOT3,DAN2,OT,GOV,2018,8,6,443,30,55.3022,2.5913,39F2,NA,36,3.769,19.42583696,74.8,4.9,0.073215979,204.0816327,0.259703703,53.00075564
GNSIntOT3/DAN2/2018/24,GNSIntOT3,DAN2,OT,GOV,2018,8,6,749,30,55.3109,3.2093,39F3,NA,30,3.66,20,58.9,5.6,0.0732,178.5714286,0.339558574,60.63545962
GNSIntOT3/DAN2/2018/25,GNSIntOT3,DAN2,OT,GOV,2018,8,6,1313,30,55.102,4.4239,39F4,NA,49,3.684,21.7,76,5.1,0.0799428,196.0784314,0.285526316,55.98555212
GNSIntOT3/DAN2/2018/26,GNSIntOT3,DAN2,OT,GOV,2018,8,7,434,30,55.1023,5.6441,39F5,NA,44,3.635,20.00479364,76.6,5.1,0.072717425,196.0784314,0.261159186,51.2076835
GNSIntOT3/DAN2/2018/27,GNSIntOT3,DAN2,OT,GOV,2018,8,7,740,30,55.1294,6.1431,39F6,NA,47,3.635,20.1988325,82.4,5.1,0.073422756,196.0784314,0.245131462,48.06499262
GNSIntOT3/DAN2/2018/28,GNSIntOT3,DAN2,OT,GOV,2018,8,7,1335,30,55.2822,7.5813,39F7,NA,24,3.68,18.9,63,5.5,0.069552,181.8181818,0.3,54.54545455
GNSIntOT3/DAN2/2018/29,GNSIntOT3,DAN2,OT,GOV,2018,8,9,715,30,53.2136,4.2225,35F4,NA,29,3.721,20,68.5,5.6,0.07442,178.5714286,0.291970803,52.13764338
GNSIntOT3/DAN2/2018/30,GNSIntOT3,DAN2,OT,GOV,2018,8,9,1137,30,53.1888,3.7319,35F3,NA,27,3.706,19,66.5,5.7,0.070414,175.4385965,0.285714286,50.12531328
GNSIntOT3/DAN2/2018/31,GNSIntOT3,DAN2,OT,GOV,2018,8,9,1441,30,52.8515,4.1145,34F4,NA,29,3.739,18.8207495,64.5,6,0.070370782,166.6666667,0.291794566,48.63242765
GNSIntOT3/DAN2/2018/32,GNSIntOT3,DAN2,OT,GOV,2018,8,10,432,30,52.6708,3.8926,34F3,NA,27,3.752,20.2,67.8,5.7,0.0757904,175.4385965,0.297935103,52.26931636
GNSIntOT3/DAN2/2018/33,GNSIntOT3,DAN2,OT,GOV,2018,8,10,658,30,52.438,4.1718,33F4,NA,23,3.76,20.5,66.8,5.1,0.07708,196.0784314,0.306886228,60.17377011
GNSIntOT3/DAN2/2018/34,GNSIntOT3,DAN2,OT,GOV,2018,8,10,924,30,52.2516,3.928,33F3,NA,23,3.711,18.1929842,63.3,5.4,0.067514164,185.1851852,0.287408913,53.22387279
GNSIntOT3/DAN2/2018/35,GNSIntOT3,DAN2,OT,GOV,2018,8,10,1253,30,52.3407,3.2671,33F3,NA,38,3.685,19.58015714,73.2,4.5,0.072152879,222.2222222,0.267488486,59.44188568
GNSIntOT3/DAN2/2018/36,GNSIntOT3,DAN2,OT,GOV,2018,8,11,452,30,51.8569,2.1748,32F2,NA,48,3.71,20.26116399,77.6,5,0.075168918,200,0.261097474,52.21949483
GNSIntOT3/DAN2/2018/37,GNSIntOT3,DAN2,OT,GOV,2018,8,11,829,30,52.2226,2.3654,33F2,NA,42,3.741,19.86906047,80.1,4.9,0.074330155,204.0816327,0.248053189,50.62309986
GNSIntOT3/DAN2/2018/38,GNSIntOT3,DAN2,OT,GOV,2018,8,11,1112,30,52.3218,2.6892,33F2,NA,45,3.737,20.07069529,77.3,4.9,0.075004188,204.0816327,0.25964677,52.98913665
GNSIntOT3/DAN2/2018/39,GNSIntOT3,DAN2,OT,GOV,2018,8,11,1422,30,52.5978,2.4621,34F2,NA,48,3.643,20.26116399,71.7,4.8,0.07381142,208.3333333,0.282582482,58.87135051
GNSIntOT3/DAN2/2018/41,GNSIntOT3,DAN2,OT,GOV,2018,8,12,843,30,53.3326,2.2928,35F2,NA,20,3.724,17.82464452,58.9,5.2,0.066378976,192.3076923,0.302625544,58.19721992
GNSIntOT3/DAN2/2018/42,GNSIntOT3,DAN2,OT,GOV,2018,8,12,1157,30,53.4159,1.5707,35F1,NA,27,3.724,18.62494878,54.6,4.7,0.069359309,212.7659574,0.341116278,72.57793148
GNSIntOT3/DAN2/2018/43,GNSIntOT3,DAN2,OT,GOV,2018,8,12,1444,28,53.4356,1.0698,35F1,NA,46,3.515,20.13535842,64.1,4.3,0.070775785,232.5581395,0.314124156,73.05212939
GNSIntOT3/DAN2/2018/45,GNSIntOT3,DAN2,OT,GOV,2018,8,13,911,30,53.9461,0.8786,36F0,NA,48,3.787,20.26116399,70.3,3.4,0.076729028,294.1176471,0.288210014,84.76765121
GNSIntOT3/DAN2/2018/46,GNSIntOT3,DAN2,OT,GOV,2018,8,13,1119,30,54.1301,0.969,37F0,NA,49,3.667,20.32239664,67.9,4.3,0.074522228,232.5581395,0.29929892,69.60439992
GNSIntOT3/DAN2/2018/47,GNSIntOT3,DAN2,OT,GOV,2018,8,13,1333,30,53.9679,1.2807,36F1,NA,39,3.758,19.65473248,61.1,4.3,0.073862485,232.5581395,0.321681383,74.80962386
GNSIntOT3/DAN2/2018/48,GNSIntOT3,DAN2,OT,GOV,2018,8,14,510,30,54.0783,1.7899,37F1,NA,82,3.726,21.91296518,81,4.7,0.081647708,212.7659574,0.270530434,57.55966689
GNSIntOT3/DAN2/2018/49,GNSIntOT3,DAN2,OT,GOV,2018,8,14,756,30,53.9404,2.4054,36F2,NA,39,3.695,19.65473248,69.9,5.3,0.072624237,188.6792453,0.281183583,53.05350629
GNSIntOT3/DAN2/2018/50,GNSIntOT3,DAN2,OT,GOV,2018,8,14,1118,30,54.1409,2.6821,37F2,NA,64,3.637,21.13241078,86.8,4.9,0.076858578,204.0816327,0.243460954,49.68590892
GNSIntOT3/DAN2/2018/51,GNSIntOT3,DAN2,OT,GOV,2018,8,14,1351,30,54.1953,3.0366,37F3,NA,34,3.68,19.26401617,71.6,5.3,0.070891579,188.6792453,0.269050505,50.76424625
GNSIntOT3/DAN2/2018/52,GNSIntOT3,DAN2,OT,GOV,2018,8,15,433,30,54.3518,4.9063,37F4,NA,44,3.695,20.00479364,84.1,4.9,0.073917712,204.0816327,0.237869128,48.54471993
GNSIntOT3/DAN2/2018/53,GNSIntOT3,DAN2,OT,GOV,2018,8,15,758,30,54.1835,5.6858,37F5,NA,37,3.691,20.3,67.6,5.7,0.0749273,175.4385965,0.300295858,52.68348386
GNSIntOT3/DAN2/2018/54,GNSIntOT3,DAN2,OT,GOV,2018,8,15,1211,30,54.2165,6.5392,37F6,NA,38,3.643,19.58015714,78.4,5.1,0.071330512,196.0784314,0.249746902,48.96998085
GNSIntOT3/DAN2/2018/55,GNSIntOT3,DAN2,OT,GOV,2018,8,16,434,30,54.4132,7.1137,37F7,NA,39,3.843,19.6,67.4,5.8,0.0753228,172.4137931,0.290801187,50.13813568
GNSIntOT3/58UO/2018/547,GNSIntOT3,58UO,OT,GOV,2018,8,1,1639,30,58.8481,3.4861,46F3,NA,137,3.674,18.6,80.3,3.3,0.0683364,303.030303,0.231631382,70.19132797
GNSIntOT3/58UO/2018/548,GNSIntOT3,58UO,OT,GOV,2018,8,2,412,29,58.8469,2.7165,46F2,NA,116,3.841,18.5,77.4,3.3,0.0710585,303.030303,0.239018088,72.42972359
GNSIntOT3/58UO/2018/549,GNSIntOT3,58UO,OT,GOV,2018,8,2,810,29,59.154,3.1468,47F3,NA,146,3.761,18.5,80.5,3.3,0.0695785,303.030303,0.229813665,69.64050442
GNSIntOT3/58UO/2018/550,GNSIntOT3,58UO,OT,GOV,2018,8,2,1143,29,59.2994,2.5284,47F2,NA,127,3.754,20.1,83.2,3.1,0.0754554,322.5806452,0.241586538,77.93114144
GNSIntOT3/58UO/2018/551,GNSIntOT3,58UO,OT,GOV,2018,8,2,1545,30,59.3026,1.6469,47F1,NA,114,3.834,19,75.6,3.2,0.072846,312.5,0.251322751,78.53835979
GNSIntOT3/58UO/2018/552,GNSIntOT3,58UO,OT,GOV,2018,8,3,413,29,59.2909,0.503,47F0,NA,130,3.754,18.8,76.7,2.7,0.0705752,370.3703704,0.245110821,90.7817857
GNSIntOT3/58UO/2018/553,GNSIntOT3,58UO,OT,GOV,2018,8,3,810,29,59.7535,0.3284,48F0,NA,116,3.798,18.8,74.9,3.2,0.0714024,312.5,0.251001335,78.43791722
GNSIntOT3/58UO/2018/554,GNSIntOT3,58UO,OT,GOV,2018,8,3,1158,24,59.733,-0.4116,48E9,NA,132,3.037,18.2,73.7,3.3,0.0552734,303.030303,0.246947083,74.83244932
GNSIntOT3/58UO/2018/555,GNSIntOT3,58UO,OT,GOV,2018,8,3,1649,30,60.0604,0.3287,49F0,NA,130,3.734,17.9,75.6,3.2,0.0668386,312.5,0.236772487,73.99140212
GNSIntOT3/58UO/2018/556,GNSIntOT3,58UO,OT,GOV,2018,8,4,414,29,60.3736,1.235,49F1,NA,134,3.843,19.35540181,80.01148509,2.837133128,0.074382809,352.4684796,0.241907793,85.26487215
GNSIntOT3/58UO/2018/558,GNSIntOT3,58UO,OT,GOV,2018,8,4,953,30,59.7445,1.3632,48F1,NA,105,3.752,18.4,75.2,3,0.0690368,333.3333333,0.244680851,81.56028369
GNSIntOT3/58UO/2018/559,GNSIntOT3,58UO,OT,GOV,2018,8,4,1546,29,59.7053,2.7624,48F2,NA,114,3.724,18.6,78.3,3.2,0.0692664,312.5,0.237547893,74.23371648
GNSIntOT3/58UO/2018/560,GNSIntOT3,58UO,OT,GOV,2018,8,5,413,29,59.8213,3.1384,48F3,NA,141,3.811,19.8,87.6,2.7,0.0754578,370.3703704,0.226027397,83.71385084
GNSIntOT3/58UO/2018/561,GNSIntOT3,58UO,OT,GOV,2018,8,5,635,30,60.057,3.0844,49F3,NA,127,3.789,19.9,83.1,2.6,0.0754011,384.6153846,0.239470517,92.10404517
GNSIntOT3/58UO/2018/562,GNSIntOT3,58UO,OT,GOV,2018,8,7,410,29,60.6057,3.0637,50F3,NA,164,3.706,20.3,87,2.4,0.0752318,416.6666667,0.233333333,97.22222222
GNSIntOT3/58UO/2018/565,GNSIntOT3,58UO,OT,GOV,2018,8,7,1321,30,60.7374,2.549,50F2,NA,123,3.804,26.9,80.2,2.8,0.1023276,357.1428571,0.335411471,119.7898112
GNSIntOT3/58UO/2018/566,GNSIntOT3,58UO,OT,GOV,2018,8,7,1640,30,61.0442,2.2255,51F2,NA,133,3.876,19.4,82.6,2.5,0.0751944,400,0.234866828,93.94673123
GNSIntOT3/58UO/2018/568,GNSIntOT3,58UO,OT,GOV,2018,8,8,759,30,61.1928,1.2936,51F1,NA,150,3.873,17.4,81.2,2.7,0.0673902,370.3703704,0.214285714,79.36507937
GNSIntOT3/58UO/2018/570,GNSIntOT3,58UO,OT,GOV,2018,8,8,1348,30,60.7409,1.253,50F1,NA,146,3.763,20.6,85.3,2.8,0.0775178,357.1428571,0.241500586,86.25020935
GNSIntOT3/58UO/2018/571,GNSIntOT3,58UO,OT,GOV,2018,8,8,1621,29,60.6965,0.8193,50F0,NA,151,3.732,18.9,80.5,2.4,0.0705348,416.6666667,0.234782609,97.82608696
GNSIntOT3/58UO/2018/574,GNSIntOT3,58UO,OT,GOV,2018,8,9,1404,30,61.2217,0.4872,51F0,NA,169,3.8,20.1,85.7,2.4,0.07638,416.6666667,0.23453909,97.72462077
GNSIntOT3/58UO/2018/575,GNSIntOT3,58UO,OT,GOV,2018,8,9,1749,30,61.2127,-0.2575,51E9,NA,163,3.769,18,85.4,2.1,0.067842,476.1904762,0.210772834,100.3680161
GNSIntOT3/58UO/2018/576,GNSIntOT3,58UO,OT,GOV,2018,8,12,406,30,58.3653,2.1289,45F2,NA,82,3.6,16.1,71.8,2.4,0.05796,416.6666667,0.224233983,93.43082637
GNSIntOT3/58UO/2018/577,GNSIntOT3,58UO,OT,GOV,2018,8,12,910,30,57.7662,2.6158,44F2,NA,68,3.813,15.5,67.1,3.1,0.0591015,322.5806452,0.23099851,74.51564829
GNSIntOT3/58UO/2018/578,GNSIntOT3,58UO,OT,GOV,2018,8,12,1327,30,57.2722,2.5697,43F2,NA,82,3.774,18.9,74.6,2.9,0.0713286,344.8275862,0.253351206,87.36248498
GNSIntOT3/58UO/2018/579,GNSIntOT3,58UO,OT,GOV,2018,8,12,1654,29,57.2526,3.4086,43F3,NA,62,3.904,15.1,65.6,2.5,0.0589504,400,0.230182927,92.07317073
GNSIntOT3/58UO/2018/580,GNSIntOT3,58UO,OT,GOV,2018,8,13,406,30,57.2789,5.1608,43F5,NA,53,3.717,16.5,65.62911019,3.2,0.0613305,312.5,0.251412825,78.56650784
GNSIntOT3/58UO/2018/581,GNSIntOT3,58UO,OT,GOV,2018,8,13,830,29,57.2525,4.0672,43F4,NA,62,3.678,15.6,67.6,2.8,0.0573768,357.1428571,0.230769231,82.41758242
GNSIntOT3/58UO/2018/582,GNSIntOT3,58UO,OT,GOV,2018,8,13,1234,29,57.6686,3.572,44F3,NA,64,3.735,15.6,64,3.4,0.058266,294.1176471,0.24375,71.69117647
GNSIntOT3/58UO/2018/583,GNSIntOT3,58UO,OT,GOV,2018,8,13,1706,25,58.2544,3.4176,45F3,NA,103,3.152,17.9,75.6,2.5,0.0564208,400,0.236772487,94.70899471
GNSIntOT3/WAH3/2018/1,GNSIntOT3,WAH3,OT,GOV,2018,7,25,515,30,54.7823,7.2925,38F7,NA,25,3.577,16.7,57.1,5.6,0.0597359,178.5714286,0.292469352,52.22667
GNSIntOT3/WAH3/2018/2,GNSIntOT3,WAH3,OT,GOV,2018,7,25,802,30,55.1087,7.5148,39F7,NA,22,3.66,16.7,59.4,5.9,0.061122,169.4915254,0.281144781,47.65165782
GNSIntOT3/WAH3/2018/3,GNSIntOT3,WAH3,OT,GOV,2018,7,25,1234,30,55.5398,7.144,40F7,NA,31,3.619,17.9,65.2,5.3,0.0647801,188.6792453,0.274539877,51.79997685
GNSIntOT3/WAH3/2018/4,GNSIntOT3,WAH3,OT,GOV,2018,7,25,1425,30,55.6632,6.8207,40F6,NA,36,3.717,18.5,68.6,5.5,0.0687645,181.8181818,0.2696793,49.03260005
GNSIntOT3/WAH3/2018/5,GNSIntOT3,WAH3,OT,GOV,2018,7,26,521,30,55.7482,5.2967,40F5,NA,53,3.503,20.1,76.6,5.2,0.0704103,192.3076923,0.262402089,50.46194015
GNSIntOT3/WAH3/2018/6,GNSIntOT3,WAH3,OT,GOV,2018,7,26,713,30,55.78,4.9052,40F4,NA,38,3.544,16.7,59.6,5.8,0.0591848,172.4137931,0.280201342,48.31057626
GNSIntOT3/WAH3/2018/7,GNSIntOT3,WAH3,OT,GOV,2018,7,26,1225,30,55.798,3.8012,40F3,NA,46,3.623,19.3,72.7,5.3,0.0699239,188.6792453,0.265474553,50.08953829
GNSIntOT3/WAH3/2018/8,GNSIntOT3,WAH3,OT,GOV,2018,7,27,514,30,55.1913,3.765,39F3,NA,41,3.426,17.5,62.9,5.7,0.059955,175.4385965,0.278219396,48.81042033
GNSIntOT3/WAH3/2018/9,GNSIntOT3,WAH3,OT,GOV,2018,7,27,748,30,54.8792,3.6967,38F3,NA,45,3.518,18.3,67.5,5.5,0.0643794,181.8181818,0.271111111,49.29292929
GNSIntOT3/WAH3/2018/10,GNSIntOT3,WAH3,OT,GOV,2018,7,27,1112,30,54.9187,4.1123,38F4,NA,49,3.647,19.8,74.1,5.3,0.0722106,188.6792453,0.267206478,50.41631655
GNSIntOT3/WAH3/2018/11,GNSIntOT3,WAH3,OT,GOV,2018,7,27,1322,30,55.1038,4.4213,39F4,NA,49,3.653,19.5,72.3,5.2,0.0712335,192.3076923,0.269709544,51.86721992
