"Stock Assessment Area rod catch, by month, for seasons 2011 to 2023",,,,,,,,,,,
[note 1] Sea trout and finnock catch data is not held by Stock Assessment Area for seasons 2011 to 2016,,,,,,,,,,,
AA,Year,Month,Month No,Released wild MSW,Retained wild MSW,Released wild 1SW,Retained wild 1SW,Released sea trout,Retained sea trout,Released finnock,Retained finnock
River Nith,2023,September,9,19,0,15,0,28,0,6,1
River Nith,2023,October,10,22,0,19,0,41,1,6,1
River Nith,2023,November,11,8,0,3,0,5,3,1,3
River Teith SAC,2022,March,3,6,0,0,0,1,0,0,0
River Teith SAC,2022,April,4,5,1,0,0,4,0,0,0
River Teith SAC,2022,May,5,19,0,6,0,27,1,0,0
River Teith SAC,2022,June,6,32,1,16,0,85,3,0,0
River Teith SAC,2022,July,7,44,2,26,1,52,1,0,0
River Teith SAC,2022,August,8,33,1,53,2,37,1,0,0
River Teith SAC,2022,September,9,145,0,75,0,38,1,0,0
River Teith SAC,2022,October,10,206,1,48,0,29,1,0,0
River Thurso SAC,2011,January,1,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2011,February,2,4,7,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2011,March,3,18,14,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2011,April,4,30,22,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2011,May,5,182,81,0,1,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2011,June,6,115,91,12,15,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2011,July,7,59,15,54,65,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2011,August,8,350,104,127,314,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2011,September,9,383,42,126,235,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2011,October,10,45,0,30,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2012,February,2,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2012,March,3,14,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2012,April,4,51,11,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2012,May,5,86,34,2,3,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2012,June,6,204,91,7,44,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2012,July,7,102,25,161,370,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2012,August,8,141,0,190,279,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2012,September,9,252,32,166,157,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2012,October,10,39,17,40,12,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2013,February,2,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2013,March,3,34,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2013,April,4,41,8,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2013,May,5,218,16,2,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2013,June,6,98,16,15,5,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2013,July,7,28,4,23,31,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2013,August,8,22,0,91,76,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2013,September,9,139,1,223,39,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2013,October,10,14,0,25,2,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2014,February,2,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2014,March,3,7,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2014,April,4,31,3,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2014,May,5,79,5,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2014,June,6,82,6,0,2,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2014,July,7,26,5,21,13,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2014,August,8,202,3,177,82,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2014,September,9,95,0,71,17,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2014,October,10,6,0,9,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2015,March,3,25,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2015,April,4,38,3,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2015,May,5,190,10,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2015,June,6,263,22,34,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2015,July,7,147,9,293,85,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2015,August,8,56,0,451,71,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2015,September,9,66,0,255,22,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2015,October,10,5,1,18,0,[note 1],[note 1],[note 1],[note 1]
River North Esk,2023,February,2,10,0,0,0,4,0,0,0
River North Esk,2023,March,3,50,0,0,0,1,0,0,0
River North Esk,2023,April,4,73,0,0,0,2,0,0,0
River North Esk,2023,May,5,23,0,1,0,16,0,0,0
River North Esk,2023,June,6,20,1,5,1,103,4,0,0
River North Esk,2023,July,7,42,1,65,3,199,1,0,0
River North Esk,2023,August,8,90,0,99,4,120,2,0,0
River North Esk,2023,September,9,152,1,88,0,103,0,0,0
River North Esk,2023,October,10,167,3,44,1,52,2,0,0
River Thurso SAC,2016,March,3,14,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2016,April,4,63,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2016,May,5,257,19,8,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2016,June,6,148,11,80,23,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2016,July,7,362,5,666,94,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2016,August,8,104,2,415,62,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2016,September,9,82,0,122,8,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2016,October,10,54,0,61,0,[note 1],[note 1],[note 1],[note 1]
River Thurso SAC,2017,February,2,1,0,0,0,0,0,0,0
River Thurso SAC,2017,March,3,33,0,0,0,0,0,0,0
River Thurso SAC,2017,April,4,99,2,0,0,0,0,0,0
River Thurso SAC,2017,May,5,152,1,11,0,17,0,0,0
River Thurso SAC,2017,June,6,297,21,41,28,16,8,0,0
River Thurso SAC,2017,July,7,84,2,179,53,16,5,0,0
River Thurso SAC,2017,August,8,119,0,230,39,17,3,0,0
River Thurso SAC,2017,September,9,221,0,278,11,17,0,0,0
River Thurso SAC,2017,October,10,90,1,95,0,10,1,0,0
River Thurso SAC,2018,March,3,12,0,0,0,0,0,0,0
River Thurso SAC,2018,April,4,43,1,0,0,2,0,0,0
River Thurso SAC,2018,May,5,63,0,2,0,8,0,0,0
River Thurso SAC,2018,June,6,27,1,9,2,8,6,0,0
River Thurso SAC,2018,July,7,5,0,3,1,3,2,0,0
River Thurso SAC,2018,August,8,15,0,39,11,7,2,0,0
River Thurso SAC,2018,September,9,185,1,112,10,0,0,0,0
River Thurso SAC,2018,October,10,93,0,68,0,3,0,0,0
River Thurso SAC,2019,March,3,9,0,0,0,0,0,0,0
River Thurso SAC,2019,April,4,35,3,0,0,3,0,0,0
River Thurso SAC,2019,May,5,104,0,1,0,4,0,0,0
River Thurso SAC,2019,June,6,178,14,18,7,7,2,0,0
River Thurso SAC,2019,July,7,88,2,175,43,0,6,0,0
River Thurso SAC,2019,August,8,178,2,334,70,4,0,0,0
River Thurso SAC,2019,September,9,293,3,273,48,8,1,0,0
River Thurso SAC,2019,October,10,161,0,86,0,0,0,0,0
River Thurso SAC,2020,March,3,6,0,0,0,0,0,0,0
River Thurso SAC,2020,May,5,11,0,0,0,0,0,0,0
River Thurso SAC,2020,June,6,75,0,23,7,3,0,0,0
River Thurso SAC,2020,July,7,61,1,253,97,6,3,0,0
River Thurso SAC,2020,August,8,11,0,37,21,2,4,0,0
River Thurso SAC,2020,September,9,74,0,59,10,7,0,0,0
River Thurso SAC,2020,October,10,32,0,28,0,0,0,0,0
River Thurso SAC,2021,February,2,1,0,0,0,0,0,0,0
River Thurso SAC,2021,March,3,4,0,0,0,0,0,0,0
River Thurso SAC,2021,April,4,18,0,0,0,0,0,0,0
River Thurso SAC,2021,May,5,119,4,0,0,5,1,0,0
River Thurso SAC,2021,June,6,61,1,19,12,5,5,0,0
River Thurso SAC,2021,July,7,18,3,31,14,4,3,0,0
River Thurso SAC,2021,August,8,23,0,14,12,1,4,0,0
River Thurso SAC,2021,September,9,90,0,70,11,8,0,0,0
River Oykel SAC,2023,February,2,1,0,0,0,0,0,0,0
River Oykel SAC,2023,March,3,11,0,0,0,0,0,0,0
River Oykel SAC,2023,April,4,42,0,0,0,0,0,0,0
River Oykel SAC,2023,May,5,53,0,2,0,0,0,0,0
River Oykel SAC,2023,June,6,29,0,20,0,10,0,6,0
River Oykel SAC,2023,July,7,205,2,341,3,73,0,12,0
River Oykel SAC,2023,August,8,99,0,170,1,30,4,20,0
River Oykel SAC,2023,September,9,194,0,185,1,39,0,16,0
River Thurso SAC,2021,October,10,120,0,121,1,3,0,0,0
River Thurso SAC,2022,February,2,1,0,0,0,1,0,0,0
River Thurso SAC,2022,March,3,6,0,0,0,0,0,0,0
River Thurso SAC,2022,April,4,47,0,0,0,0,0,0,0
River Thurso SAC,2022,May,5,73,5,4,4,0,0,0,0
River Thurso SAC,2022,June,6,59,2,62,14,0,0,0,0
River Thurso SAC,2022,July,7,22,3,83,23,1,0,0,0
River Thurso SAC,2022,August,8,12,0,59,11,2,1,0,0
River Polla,2023,July,7,2,0,5,0,19,0,0,0
River Polla,2023,August,8,2,0,1,0,1,0,0,0
River Polla,2023,September,9,0,0,1,0,0,0,0,0
River Thurso SAC,2022,September,9,146,1,245,8,4,0,0,0
River Thurso SAC,2022,October,10,41,0,58,0,1,0,0,0
River Torridon,2011,March,3,9,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2011,April,4,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2011,May,5,23,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2011,June,6,4,0,4,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2011,July,7,2,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2011,August,8,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2011,September,9,17,0,10,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2011,October,10,3,0,3,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2012,March,3,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2012,April,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2012,May,5,1,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2012,June,6,1,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2012,July,7,3,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2012,August,8,2,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2012,September,9,2,0,3,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2012,October,10,5,0,6,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2013,March,3,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2013,April,4,12,0,5,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2013,May,5,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2013,June,6,5,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2013,July,7,6,0,7,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2013,August,8,12,0,12,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2013,September,9,12,0,11,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2013,October,10,8,0,9,0,[note 1],[note 1],[note 1],[note 1]
River Torridon,2017,July,7,0,0,0,0,2,0,3,0
River Ruel,2023,July,7,0,0,0,0,2,0,1,0
River Ruel,2023,August,8,0,0,0,0,4,0,4,1
River Ruel,2023,September,9,0,0,1,0,5,0,11,0
River Ruel,2023,October,10,1,0,2,0,9,0,0,0
River Torridon,2017,August,8,0,0,0,0,1,0,4,0
River Torridon,2017,September,9,0,0,4,0,2,0,0,0
River Torridon,2018,July,7,0,0,0,0,2,0,3,0
River Torridon,2018,August,8,1,0,0,0,4,1,2,0
River Torridon,2018,September,9,0,0,0,0,2,0,6,0
River Torridon,2018,October,10,0,0,0,0,3,0,0,0
River Torridon,2019,August,8,0,0,8,0,1,0,4,1
River Torridon,2019,September,9,0,0,1,0,0,0,1,0
River Torridon,2019,October,10,0,0,1,0,1,0,5,0
River Torridon,2020,June,6,1,0,0,0,0,0,0,0
River Torridon,2020,July,7,0,0,0,0,6,0,0,0
River Torridon,2020,August,8,2,0,0,0,14,0,0,0
River Torridon,2020,September,9,1,0,0,0,3,0,0,0
River Torridon,2021,July,7,1,0,0,0,10,0,12,0
River Torridon,2021,August,8,1,0,3,0,8,0,8,0
River Torridon,2021,September,9,1,0,0,0,0,0,4,0
River Torridon,2022,May,5,1,0,0,0,0,0,0,0
River Torridon,2022,June,6,4,0,0,0,0,0,0,0
River Torridon,2022,July,7,0,0,1,0,15,0,11,0
River Torridon,2022,August,8,0,0,0,0,6,0,5,0
River Torridon,2022,September,9,1,0,1,0,7,0,4,0
River Tweed SAC,2011,February,2,140,4,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2011,March,3,319,5,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2011,April,4,425,12,4,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2011,May,5,1249,28,13,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2011,June,6,726,12,27,1,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2011,July,7,360,381,51,41,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2011,August,8,1405,1316,196,241,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2011,September,9,2023,1386,220,263,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2011,October,10,2008,876,194,120,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2011,November,11,1170,449,122,49,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2012,February,2,244,7,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2012,March,3,404,13,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2012,April,4,561,30,10,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2012,May,5,721,22,12,1,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2012,June,6,508,20,33,4,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2012,July,7,289,333,59,95,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2012,August,8,557,704,178,274,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2012,September,9,952,782,248,308,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2012,October,10,1841,994,342,342,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2012,November,11,910,373,162,127,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2013,February,2,229,7,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2013,March,3,241,14,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2013,April,4,720,45,2,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2013,May,5,372,18,12,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2013,June,6,370,25,11,3,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2013,July,7,87,74,9,17,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2013,August,8,380,323,106,194,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2013,September,9,1518,681,497,376,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2013,October,10,2299,574,542,222,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2013,November,11,3212,677,499,142,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2014,February,2,59,5,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2014,March,3,416,17,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2014,April,4,391,25,5,1,[note 1],[note 1],[note 1],[note 1]
River Shiel (Shielfoot),2023,June,6,1,0,0,0,2,0,0,2
River Shiel (Shielfoot),2023,July,7,9,0,2,0,7,0,30,0
River Shiel (Shielfoot),2023,August,8,8,0,2,0,1,2,0,0
River Shiel (Shielfoot),2023,September,9,10,0,0,0,34,4,12,3
River Shiel (Shielfoot),2023,October,10,0,0,2,0,2,0,0,0
River Tweed SAC,2014,May,5,426,16,18,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2014,June,6,308,11,20,1,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2014,July,7,69,65,13,19,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2014,August,8,510,382,97,148,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2014,September,9,533,228,226,143,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2014,October,10,1783,389,235,88,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2014,November,11,669,128,115,33,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2015,February,2,141,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2015,March,3,391,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2015,April,4,327,5,2,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2015,May,5,657,12,9,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2015,June,6,516,14,10,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2015,July,7,331,241,57,48,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2015,August,8,491,326,178,224,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2015,September,9,570,211,252,201,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2015,October,10,1496,163,351,93,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2015,November,11,530,68,64,11,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2016,February,2,126,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2016,March,3,376,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2016,April,4,525,9,0,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2016,May,5,750,8,4,0,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2016,June,6,544,16,25,2,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2016,July,7,346,208,38,55,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2016,August,8,535,282,138,186,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2016,September,9,555,114,142,62,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2016,October,10,1526,83,246,21,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2016,November,11,525,20,51,3,[note 1],[note 1],[note 1],[note 1]
River Tweed SAC,2017,February,2,78,0,0,0,15,0,1,0
River Tweed SAC,2017,March,3,289,0,0,0,30,0,1,0
River Tweed SAC,2017,April,4,296,3,3,0,22,7,0,0
River Tweed SAC,2017,May,5,468,13,1,0,75,41,1,0
River Tweed SAC,2017,June,6,618,20,22,0,167,204,0,0
River Tweed SAC,2017,July,7,485,267,62,38,342,286,0,0
River Tweed SAC,2017,August,8,667,295,84,94,281,110,0,0
River Tweed SAC,2017,September,9,853,127,98,52,129,20,0,0
River Tweed SAC,2017,October,10,971,67,66,11,101,17,0,0
River Tweed SAC,2017,November,11,317,24,19,3,39,4,0,0
River Tweed SAC,2018,February,2,66,0,0,0,8,0,0,0
River Tweed SAC,2018,March,3,130,0,0,0,15,0,0,0
River Shin,2023,April,4,4,0,0,0,0,0,0,0
River Shin,2023,May,5,15,0,0,0,0,0,0,0
River Shin,2023,June,6,23,0,1,0,0,0,0,0
River Shin,2023,July,7,27,0,15,0,0,0,0,0
River Shin,2023,August,8,17,0,31,0,0,0,0,0
River Shin,2023,September,9,46,0,26,0,0,0,0,0
River Tweed SAC,2018,April,4,205,3,6,0,8,8,0,0
River Tweed SAC,2018,May,5,273,8,5,0,21,11,1,0
River Tweed SAC,2018,June,6,316,7,29,3,68,100,0,2
River Tweed SAC,2018,July,7,114,52,40,47,30,17,1,2
River Tweed SAC,2018,August,8,512,147,208,185,105,32,0,0
River Tweed SAC,2018,September,9,917,81,305,101,145,23,1,0
River Tweed SAC,2018,October,10,1142,58,212,16,113,12,0,0
River Tweed SAC,2018,November,11,276,11,32,3,47,3,2,0
River Tweed SAC,2019,February,2,103,0,0,0,5,0,0,0
River Tweed SAC,2019,March,3,157,0,0,0,29,0,0,0
River Tweed SAC,2019,April,4,326,7,1,0,27,18,0,0
River Tweed SAC,2019,May,5,582,10,15,0,69,44,0,0
River Tweed SAC,2019,June,6,621,15,35,1,296,282,2,1
River Tweed SAC,2019,July,7,301,129,77,61,189,137,0,3
River Tweed SAC,2019,August,8,628,165,260,181,425,159,5,0
River Tweed SAC,2019,September,9,713,84,245,82,139,15,0,0
River Tweed SAC,2019,October,10,998,51,190,25,162,3,0,0
River Tweed SAC,2019,November,11,120,3,13,1,48,1,0,0
River Tweed SAC,2020,February,2,19,0,0,0,2,1,0,0
River Tweed SAC,2020,March,3,122,0,0,0,14,1,0,0
River Tweed SAC,2020,April,4,4,0,1,0,0,0,0,0
River Sligachan,2023,June,6,0,0,0,0,0,0,6,0
River Sligachan,2023,July,7,1,0,0,0,2,0,16,0
River Sligachan,2023,September,9,0,0,0,0,1,0,0,0
River Sligachan,2023,October,10,1,0,0,0,0,0,0,0
River Tweed SAC,2020,May,5,265,3,9,0,21,10,1,0
River Tweed SAC,2020,June,6,838,27,74,1,232,151,1,0
River Tweed SAC,2020,July,7,1049,231,202,84,424,210,1,0
River Tweed SAC,2020,August,8,830,144,331,138,296,99,1,0
River Tweed SAC,2020,September,9,1556,96,398,86,133,31,4,0
River Tweed SAC,2020,October,10,1355,20,227,11,100,9,0,0
River Tweed SAC,2020,November,11,126,2,25,0,26,0,0,0
River Tweed SAC,2021,February,2,15,0,0,0,2,0,0,0
River Tweed SAC,2021,March,3,190,0,0,0,9,0,0,0
River Tweed SAC,2021,April,4,224,6,0,0,11,1,0,0
River Tweed SAC,2021,May,5,505,13,4,0,88,57,2,2
River Tweed SAC,2021,June,6,291,9,13,1,108,100,0,0
River Tweed SAC,2021,July,7,170,41,56,27,129,69,2,0
River Tweed SAC,2021,August,8,593,119,293,101,133,50,1,0
River Tweed SAC,2021,September,9,587,12,207,20,85,10,1,0
River Tweed SAC,2021,October,10,1220,16,170,7,255,8,1,0
River Tweed SAC,2021,November,11,363,2,50,0,109,2,0,0
River Tweed SAC,2022,February,2,45,0,0,0,2,0,0,0
River Tweed SAC,2022,March,3,270,0,0,0,16,0,0,0
River Tweed SAC,2022,April,4,422,4,16,0,9,6,0,0
River Tweed SAC,2022,May,5,472,8,16,0,66,41,0,0
River Tweed SAC,2022,June,6,439,12,39,0,128,94,1,0
River Tweed SAC,2022,July,7,281,44,91,18,141,47,0,0
River Tweed SAC,2022,August,8,137,16,164,36,40,13,0,0
River Tweed SAC,2022,September,9,1327,20,509,42,237,30,1,0
River Tweed SAC,2022,October,10,1375,9,229,3,293,4,8,0
River Tweed SAC,2022,November,11,116,14,20,0,43,2,1,0
River Tyne,2011,August,8,0,0,0,2,[note 1],[note 1],[note 1],[note 1]
River Tyne,2011,October,10,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Tyne,2012,August,8,1,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Tyne,2013,October,10,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Tyne,2014,October,10,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Tyne,2017,May,5,0,0,0,0,1,0,0,0
River Tyne,2017,June,6,1,0,0,0,2,1,0,0
River Tyne,2017,July,7,0,0,0,0,4,0,0,0
River Tyne,2017,August,8,0,0,0,0,9,0,0,0
River Tyne,2017,September,9,0,0,0,0,2,0,0,0
River Tyne,2019,June,6,0,0,0,0,1,0,0,0
River Tyne,2019,August,8,0,0,0,0,7,0,0,0
River Tyne,2019,September,9,0,0,0,0,3,0,0,0
River Tyne,2020,March,3,0,0,0,0,1,0,0,0
River Tyne,2020,April,4,0,0,0,0,2,0,0,0
River Tyne,2020,June,6,0,0,0,0,3,0,0,0
River Tyne,2020,July,7,0,0,1,0,2,0,0,0
River Tyne,2020,August,8,0,0,3,0,0,0,0,0
River Tyne,2020,September,9,0,0,1,0,0,0,0,0
River Tyne,2021,May,5,0,0,0,0,3,0,0,0
River Tyne,2021,June,6,0,0,0,0,5,0,0,0
River Tyne,2022,June,6,0,0,0,0,1,0,0,0
River South Esk SAC,2023,February,2,2,0,0,0,0,0,0,0
River South Esk SAC,2023,March,3,9,0,0,0,0,0,0,0
River South Esk SAC,2023,April,4,16,0,0,0,0,0,0,0
River South Esk SAC,2023,May,5,15,0,0,0,10,0,0,0
River South Esk SAC,2023,June,6,3,0,3,0,40,5,2,0
River South Esk SAC,2023,July,7,18,0,18,0,162,8,3,0
River South Esk SAC,2023,August,8,15,0,26,0,80,4,0,0
River South Esk SAC,2023,September,9,65,2,31,0,94,1,0,0
River South Esk SAC,2023,October,10,60,0,16,1,31,0,0,0
River Tyne,2022,July,7,0,0,0,0,1,0,0,0
River Ugie,2011,July,7,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Ugie,2011,August,8,0,2,0,8,[note 1],[note 1],[note 1],[note 1]
River Ugie,2011,September,9,3,8,11,25,[note 1],[note 1],[note 1],[note 1]
River Ugie,2011,October,10,3,9,6,19,[note 1],[note 1],[note 1],[note 1]
River Ugie,2012,July,7,0,1,2,3,[note 1],[note 1],[note 1],[note 1]
River Ugie,2012,August,8,0,4,5,4,[note 1],[note 1],[note 1],[note 1]
River Ugie,2012,September,9,3,5,4,5,[note 1],[note 1],[note 1],[note 1]
River Ugie,2012,October,10,6,18,3,4,[note 1],[note 1],[note 1],[note 1]
River Ugie,2013,April,4,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Ugie,2013,July,7,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
River Ugie,2013,September,9,0,1,0,1,[note 1],[note 1],[note 1],[note 1]
River Ugie,2013,October,10,0,7,3,11,[note 1],[note 1],[note 1],[note 1]
River Ugie,2014,May,5,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
River Ugie,2014,August,8,0,1,3,2,[note 1],[note 1],[note 1],[note 1]
River Ugie,2014,September,9,0,2,1,2,[note 1],[note 1],[note 1],[note 1]
River Ugie,2014,October,10,2,4,8,5,[note 1],[note 1],[note 1],[note 1]
River Ugie,2015,May,5,0,0,2,1,[note 1],[note 1],[note 1],[note 1]
River Ugie,2015,June,6,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Ugie,2015,July,7,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Ugie,2015,September,9,0,0,4,5,[note 1],[note 1],[note 1],[note 1]
River Ugie,2015,October,10,1,3,3,2,[note 1],[note 1],[note 1],[note 1]
River Ugie,2016,May,5,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Ugie,2016,June,6,5,0,6,0,[note 1],[note 1],[note 1],[note 1]
River Ugie,2016,July,7,4,0,8,0,[note 1],[note 1],[note 1],[note 1]
