D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
60,8.06,-1,-16.95,60.13433,-1.2825,12,NaN,302.5,29,10,2007,1100,ZE,NaN,1,9.8,34.706,26.761,NaN,NaN,0.59,5.29,5.2,3.17,NaN,NaN,NaN,0.34,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,13,NaN,313.5,9,11,2007,1000,ZE,NaN,1,8.2,34.711,27.021,NaN,NaN,0.51,5.8,6.22,2.07,NaN,NaN,NaN,0.35,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,14,NaN,320.5,16,11,2007,1230,ZE,NaN,1,8.35,34.709,26.997,NaN,NaN,0.74,6.02,6.48,3,NaN,NaN,NaN,0.37,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,15,NaN,327.5,23,11,2007,930,ZE,NaN,1,   NaN,33.376,NaN,NaN,NaN,0.64,7.02,6.15,2.2,NaN,NaN,NaN,0.27,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,1,NaN,25.5,25,1,2008,1015,ZE,NaN,1,   NaN,34.469,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,NaN,32.5,1,2,2008,1230,ZE,NaN,1,   NaN,33.816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,NaN,39.5,8,2,2008,1030,ZE,NaN,1,   NaN,34.578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,NaN,46.5,15,2,2008,1430,ZE,NaN,1,   NaN,34.953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,NaN,53.5,22,2,2008,1000,ZE,NaN,1,   NaN,34.822,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,NaN,67.5,7,3,2008,1130,ZE,NaN,1,   NaN,34.259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,NaN,74.5,14,3,2008,930,ZE,NaN,1,   NaN,34.108,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,NaN,81.5,21,3,2008,930,ZE,NaN,1,   NaN,34.637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,NaN,88.5,28,3,2008,1000,ZE,NaN,1,   NaN,34.068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,NaN,95.5,4,4,2008,930,ZE,NaN,1,   NaN,34.962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,NaN,102.5,11,4,2008,930,ZE,NaN,1,   NaN,34.245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,NaN,116.5,25,4,2008,1200,ZE,NaN,1,   NaN,35.157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,NaN,172.5,20,6,2008,1230,ZE,NaN,1,   NaN,35.232,NaN,NaN,NaN,0.02,0.06,0.63,0.44,NaN,NaN,NaN,0.02,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,6,1,1,4,9,9,9,6
60,8.06,-1,-16.95,60.13433,-1.2825,14,NaN,192.5,10,7,2008,1500,ZE,NaN,1,   NaN,35.285,NaN,NaN,NaN,0.05,0.83,1.06,1.3,NaN,NaN,NaN,0.11,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,15,NaN,207.5,25,7,2008,1500,ZE,NaN,1,   NaN,34.985,NaN,NaN,NaN,0.02,0.06,1.05,0.4,NaN,NaN,NaN,0.04,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,6,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,16,NaN,214.5,1,8,2008,915,ZE,NaN,1,   NaN,34.9,NaN,NaN,NaN,0.04,0.23,1.26,0.59,NaN,NaN,NaN,0.05,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,17,NaN,221.5,8,8,2008,1430,ZE,NaN,1,   NaN,35.274,NaN,NaN,NaN,0.07,0.51,1.59,1.46,NaN,NaN,NaN,0.08,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,18,NaN,228.5,15,8,2008,1200,ZE,NaN,1,   NaN,35.148,NaN,NaN,NaN,0.07,0.19,0.31,0.48,NaN,NaN,NaN,0.02,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,4,9,9,9,6
60,8.06,-1,-16.95,60.13433,-1.2825,19,NaN,235.5,22,8,2008,1430,ZE,NaN,1,   NaN,35.189,NaN,NaN,NaN,0.1,0.72,1.37,1.12,NaN,NaN,NaN,0.1,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,20,NaN,242.5,29,8,2008,1400,ZE,NaN,1,   NaN,34.126,NaN,NaN,NaN,0.11,0.95,1.09,0.95,NaN,NaN,NaN,0.08,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,21,NaN,256.5,12,9,2008,930,ZE,NaN,1,   NaN,35.038,NaN,NaN,NaN,0.07,0.29,0.44,0.73,NaN,NaN,NaN,0.03,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,22,NaN,263.5,19,9,2008,1430,ZE,NaN,1,   NaN,35.011,NaN,NaN,NaN,0.16,1.76,1.49,1.54,NaN,NaN,NaN,0.18,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,23,NaN,270.5,26,9,2008,1000,ZE,NaN,1,   NaN,35.016,NaN,NaN,NaN,0.17,3.25,1.43,1.74,NaN,NaN,NaN,0.18,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,24,NaN,277.5,3,10,2008,930,ZE,NaN,1,   NaN,35.191,NaN,NaN,NaN,0.23,3.09,1.61,1.54,NaN,NaN,NaN,0.21,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,25,NaN,284.5,10,10,2008,930,ZE,NaN,1,   NaN,34.075,NaN,NaN,NaN,0.55,4.03,3.48,NaN,NaN,NaN,NaN,0.37,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,9,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,26,NaN,291.5,17,10,2008,930,ZE,NaN,1,   NaN,34.798,NaN,NaN,NaN,0.29,3.62,3.71,NaN,NaN,NaN,NaN,0.35,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,9,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,27,NaN,305.5,31,10,2008,930,ZE,NaN,1,   NaN,35.032,NaN,NaN,NaN,0.25,4.96,4.48,NaN,NaN,NaN,NaN,0.49,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,9,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,28,NaN,312.5,7,11,2008,1430,ZE,NaN,1,   NaN,34.151,NaN,NaN,NaN,0.49,5.83,6.47,NaN,NaN,NaN,NaN,0.55,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,9,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,29,NaN,319.5,14,11,2008,930,ZE,NaN,1,   NaN,34.844,NaN,NaN,NaN,0.54,6.92,4.89,NaN,NaN,NaN,NaN,0.38,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,9,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,30,NaN,326.5,21,11,2008,1400,ZE,NaN,1,   NaN,34.694,NaN,NaN,NaN,0.5,7.84,5.39,NaN,NaN,NaN,NaN,0.35,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,1,9,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,31,NaN,333.5,28,11,2008,1130,ZE,NaN,1,   NaN,-99.99,NaN,NaN,NaN,0.51,7.69,5.22,NaN,NaN,NaN,NaN,0.31,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,9,9,9,9,1,1,1,9,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,32,NaN,340.5,5,12,2008,1430,ZE,NaN,1,6.2,34.582,27.201,NaN,NaN,0.4,6.07,5.44,0.7,NaN,NaN,NaN,0.26,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,33,NaN,347.5,12,12,2008,1230,ZE,NaN,1,6.4,34.803,27.35,NaN,NaN,0.55,8.01,5.71,1.82,NaN,NaN,NaN,0.31,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,1,NaN,9.5,9,1,2009,945,ZE,NaN,1,6.6,34.907,27.405,NaN,NaN,0.33,7.72,5.67,1.35,NaN,NaN,NaN,0.68,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,2,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,2,NaN,16.5,16,1,2009,1130,ZE,NaN,1,6.7,34.975,27.445,NaN,NaN,0.4,7.26,5.38,1.53,NaN,NaN,NaN,0.3,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,2,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,3,NaN,23.5,23,1,2009,920,ZE,NaN,1,6,33.663,26.501,NaN,NaN,0.36,7.63,5.5,0.85,NaN,NaN,NaN,0.33,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,2,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,4,NaN,30.5,30,1,2009,1200,ZE,NaN,1,6.1,34.581,27.213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,NaN,44.5,13,2,2009,1130,ZE,NaN,1,5.2,32.273,25.496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,NaN,51.5,20,2,2009,930,ZE,NaN,1,6.52,34.366,26.989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,NaN,58.5,27,2,2009,950,ZE,NaN,1,6.75,34.898,27.378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,NaN,65.5,6,3,2009,1500,ZE,NaN,1,6.18,32.363,25.452,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,NaN,72.5,13,3,2009,1130,ZE,NaN,1,6.61,34.541,27.115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,NaN,79.5,20,3,2009,1500,ZE,NaN,1,7.23,34.063,26.653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,NaN,93.5,3,4,2009,1430,ZE,NaN,1,   NaN,34.584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,NaN,107.5,17,4,2009,1430,ZE,NaN,1,   NaN,34.943,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,NaN,114.5,24,4,2009,1430,ZE,NaN,1,   NaN,35.077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,14,NaN,121.5,1,5,2009,1430,ZE,NaN,1,   NaN,35.233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,15,NaN,128.5,8,5,2009,1230,ZE,NaN,1,   NaN,35.171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,16,NaN,135.5,15,5,2009,1200,ZE,NaN,1,   NaN,35.263,NaN,NaN,NaN,0.12,0.39,NaN,1.19,NaN,NaN,NaN,0.09,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,9,9,9,1,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,17,NaN,142.5,22,5,2009,930,ZE,NaN,1,10.24,35.412,27.237,NaN,NaN,0.08,0.31,NaN,0.03,NaN,NaN,NaN,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,18,NaN,149.5,29,5,2009,1100,ZE,NaN,1,11.35,35.226,26.892,NaN,NaN,0.1,0.3,NaN,0.2,NaN,NaN,NaN,0.2,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,19,NaN,156.5,5,6,2009,1600,ZE,NaN,1,10.18,35.268,27.135,NaN,NaN,0.11,0.3,NaN,0.11,NaN,NaN,NaN,0.07,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,20,NaN,163.5,12,6,2009,1200,ZE,NaN,1,11.07,35.289,26.992,NaN,NaN,0.02,0.27,NaN,0.3,NaN,NaN,NaN,0.08,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,6,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,21,NaN,170.5,19,6,2009,1000,ZE,NaN,1,11.41,35.158,26.828,NaN,NaN,0.19,0.37,NaN,0.52,NaN,NaN,NaN,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,22,NaN,177.5,26,6,2009,1100,ZE,NaN,1,13.63,35.264,26.473,NaN,NaN,0.12,0.27,NaN,0.03,NaN,NaN,NaN,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,23,NaN,184.5,3,7,2009,1200,ZE,NaN,1,15.76,35.27,26.015,NaN,NaN,0.12,0.43,NaN,0.03,NaN,NaN,NaN,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,24,NaN,191.5,10,7,2009,1200,ZE,NaN,1,11.84,35.34,26.888,NaN,NaN,0.13,0.51,NaN,0.19,NaN,NaN,NaN,0.22,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,25,NaN,198.5,17,7,2009,1430,ZE,NaN,1,13.74,35.263,26.449,NaN,NaN,0.17,0.3,NaN,0.03,NaN,NaN,NaN,0.05,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,26,NaN,205.5,24,7,2009,1145,ZE,NaN,1,13.91,35.142,26.32,NaN,NaN,0.15,0.38,NaN,0.32,NaN,NaN,NaN,0.1,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,27,NaN,212.5,31,7,2009,1500,ZE,NaN,1,13.59,35.298,26.508,NaN,NaN,0.11,0.25,NaN,0.03,NaN,NaN,NaN,0.08,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,9,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,28,NaN,226.5,14,8,2009,1430,ZE,NaN,1,14.21,35.205,26.306,NaN,NaN,0.1,0.19,0.8,0.37,NaN,NaN,NaN,0.02,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,6
60,8.06,-1,-16.95,60.13433,-1.2825,29,NaN,233.5,21,8,2009,1430,ZE,NaN,1,13.42,35.116,26.402,NaN,NaN,0.29,0.4,1.5,0.53,NaN,NaN,NaN,0.05,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,30,NaN,247.5,4,9,2009,1400,ZE,NaN,1,12.83,35.178,26.569,NaN,NaN,0.39,2.81,3.5,0.97,NaN,NaN,NaN,0.25,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,31,NaN,254.5,11,9,2009,1400,ZE,NaN,1,13.02,34.871,26.293,NaN,NaN,0.22,1.23,1.4,0.84,NaN,NaN,NaN,0.16,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,32,NaN,261.5,18,9,2009,1100,ZE,NaN,1,12.83,34.122,25.751,NaN,NaN,0.13,0.2,0.7,0.16,NaN,NaN,NaN,0.03,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,33,NaN,268.5,25,9,2009,1500,ZE,NaN,1,12.35,35.087,26.594,NaN,NaN,0.31,1.06,1.7,1.26,NaN,NaN,NaN,0.09,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,34,NaN,275.5,2,10,2009,1000,ZE,NaN,1,11.13,35.202,26.914,NaN,NaN,0.39,2.61,2.3,2.13,NaN,NaN,NaN,0.24,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,35,NaN,282.5,9,10,2009,1430,ZE,NaN,1,11,34.945,26.737,NaN,NaN,0.39,3.39,3.5,1.58,NaN,NaN,NaN,0.32,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,36,NaN,289.5,16,10,2009,930,ZE,NaN,1,10.9,34.112,26.106,NaN,NaN,0.47,4.39,4.2,2.34,NaN,NaN,NaN,0.39,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,37,NaN,296.5,23,10,2009,1130,ZE,NaN,1,9.81,34.695,26.751,NaN,NaN,0.45,4.69,5.1,2.95,NaN,NaN,NaN,0.36,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,38,NaN,303.5,30,10,2009,1100,ZE,NaN,1,10.53,33.538,25.724,NaN,NaN,0.53,5.62,5.9,2.82,NaN,NaN,NaN,0.47,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,4,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,39,NaN,310.5,6,11,2009,1100,ZE,NaN,1,9.17,33.019,25.545,NaN,NaN,0.56,8.03,5.9,NaN,NaN,NaN,NaN,0.62,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,9,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,40,NaN,317.5,13,11,2009,1000,ZE,NaN,1,9.08,29.665,22.937,NaN,NaN,0.8,11.5,7.2,NaN,NaN,NaN,NaN,0.6,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,9,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,41,NaN,324.5,20,11,2009,945,ZE,NaN,1,9.81,34.511,26.607,NaN,NaN,0.6,8.7,5.7,NaN,NaN,NaN,NaN,0.3,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,9,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,42,NaN,331.5,27,11,2009,1430,ZE,NaN,1,9.34,34.337,26.549,NaN,NaN,0.7,11.3,6.1,NaN,NaN,NaN,NaN,0.9,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,9,9,9,9,2
60,8.06,-1,-16.95,60.13433,-1.2825,43,NaN,338.5,4,12,2009,1230,ZE,NaN,1,7.74,33.344,26.016,NaN,NaN,0.6,10.7,6.8,NaN,NaN,NaN,NaN,0.3,1,1,1,1,1,1,1,9,1,1,1,1,1,2,4,8,8,2,8,9,9,1,1,1,9,9,9,9,2
