D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,40.98,-4,-2.39,57.683,-4.03983,300,26,10,2016,2300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,300,26,10,2016,2330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,0,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,30,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,1930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,2000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,2030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,2100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,2130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,2200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,2230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,2300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,301,27,10,2016,2330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,0,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,30,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,1930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,2000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,2030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,2100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,2130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,2200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,2230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,2300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,302,28,10,2016,2330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,0,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,30,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,1930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,2000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,2030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,2100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,2130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,2200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,2230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,2300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,303,29,10,2016,2330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,0,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,30,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1600,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1630,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1700,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1730,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1800,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1830,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1900,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,1930,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,2000,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,2030,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,2100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,2130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,2200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,2230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,2300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,304,30,10,2016,2330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,0,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,30,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,100,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,130,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,200,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,230,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,300,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,330,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,400,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,430,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,500,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
57,40.98,-4,-2.39,57.683,-4.03983,305,31,10,2016,530,NaN,999999,1,1,1,1,8,8,8,1,1,1,1,9
