HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSEngBT3/END/2013/115,CSEngBT3,END,BT,BT4A,2013,9,21,549,30,53.8265,-4.1993,36E5,not_recorded,52,3.704,4,4,0.525,0.014816,1904.761905,1,1904.761905
CSEngBT3/END/2013/144,CSEngBT3,END,BT,BT4A,2013,9,25,1109,30,53.8552,-5.1563,36E4,not_recorded,66,4.009,4,4,0.525,0.016036,1904.761905,1,1904.761905
CSEngBT3/END/2013/150,CSEngBT3,END,BT,BT4A,2013,9,26,611,30,53.877,-6.0995,36E3,not_recorded,32,3.679,4,4,0.525,0.014716,1904.761905,1,1904.761905
CSEngBT3/END/2013/111,CSEngBT3,END,BT,BT4A,2013,9,20,1609,30,53.896,-3.3073,36E6,not_recorded,11,3.102,4,4,0.525,0.012408,1904.761905,1,1904.761905
CSEngBT3/END/2013/119,CSEngBT3,END,BT,BT4A,2013,9,21,1346,30,53.9232,-3.8565,36E6,not_recorded,42,3.581,4,4,0.525,0.014324,1904.761905,1,1904.761905
CSEngBT3/END/2013/112,CSEngBT3,END,BT,BT4A,2013,9,20,1715,30,53.9357,-3.3757,36E6,not_recorded,17,3.776,4,4,0.525,0.015104,1904.761905,1,1904.761905
CSEngBT3/END/2013/118,CSEngBT3,END,BT,BT4A,2013,9,21,1127,30,53.9615,-3.5743,36E6,not_recorded,33,3.717,4,4,0.525,0.014868,1904.761905,1,1904.761905
CSEngBT3/END/2013/142,CSEngBT3,END,BT,BT4A,2013,9,25,603,30,53.9823,-4.4883,36E5,not_recorded,42,3.74,4,4,0.525,0.01496,1904.761905,1,1904.761905
CSEngBT3/END/2013/145,CSEngBT3,END,BT,BT4A,2013,9,25,1307,17,53.9972,-4.9777,36E5,not_recorded,59,2.053,4,4,0.525,0.008212,1904.761905,1,1904.761905
CSEngBT3/END/2013/120,CSEngBT3,END,BT,BT4A,2013,9,21,1505,30,54.054,-3.8867,37E6,not_recorded,50,3.699,4,4,0.525,0.014796,1904.761905,1,1904.761905
CSEngBT3/END/2013/146,CSEngBT3,END,BT,BT4A,2013,9,25,1535,30,54.1285,-5.4962,37E4,not_recorded,62,3.837,4,4,0.525,0.015348,1904.761905,1,1904.761905
CSEngBT3/END/2013/122,CSEngBT3,END,BT,BT4A,2013,9,21,1753,30,54.1318,-3.4007,37E6,not_recorded,16,3.892,4,4,0.525,0.015568,1904.761905,1,1904.761905
CSEngBT3/END/2013/121,CSEngBT3,END,BT,BT4A,2013,9,21,1642,30,54.1657,-3.6168,37E6,not_recorded,29,3.793,4,4,0.525,0.015172,1904.761905,1,1904.761905
CSEngBT3/END/2013/147,CSEngBT3,END,BT,BT4A,2013,9,25,1727,17,54.1908,-5.7882,37E4,not_recorded,24,2.104,4,4,0.525,0.008416,1904.761905,1,1904.761905
CSEngBT3/END/2013/138,CSEngBT3,END,BT,BT4A,2013,9,23,835,30,54.2768,-3.4928,37E6,not_recorded,18,3.808,4,4,0.525,0.015232,1904.761905,1,1904.761905
CSEngBT3/END/2013/139,CSEngBT3,END,BT,BT4A,2013,9,23,1120,30,54.3092,-3.9417,37E6,not_recorded,37,3.83,4,4,0.525,0.01532,1904.761905,1,1904.761905
CSEngBT3/END/2013/137,CSEngBT3,END,BT,BT4A,2013,9,23,702,30,54.3797,-3.6777,37E6,not_recorded,25,3.862,4,4,0.525,0.015448,1904.761905,1,1904.761905
CSEngBT3/END/2013/136,CSEngBT3,END,BT,BT4A,2013,9,23,558,30,54.4728,-3.689,37E6,not_recorded,23,3.698,4,4,0.525,0.014792,1904.761905,1,1904.761905
CSEngBT3/END/2013/132,CSEngBT3,END,BT,BT4A,2013,9,22,1632,30,54.5805,-3.7177,38E6,not_recorded,22,3.801,4,4,0.525,0.015204,1904.761905,1,1904.761905
CSEngBT3/END/2013/131,CSEngBT3,END,BT,BT4A,2013,9,22,1515,30,54.593,-3.937,38E6,not_recorded,36,3.714,4,4,0.525,0.014856,1904.761905,1,1904.761905
CSEngBT3/END/2013/130,CSEngBT3,END,BT,BT4A,2013,9,22,1349,30,54.6717,-3.7982,38E6,not_recorded,26,3.857,4,4,0.525,0.015428,1904.761905,1,1904.761905
CSEngBT3/END/2013/133,CSEngBT3,END,BT,BT4A,2013,9,22,1745,30,54.6818,-3.6415,38E6,not_recorded,15,3.751,4,4,0.525,0.015004,1904.761905,1,1904.761905
CSEngBT3/END/2013/126,CSEngBT3,END,BT,BT4A,2013,9,22,617,20,54.7032,-4.5518,38E5,not_recorded,19,2.683,4,4,0.525,0.010732,1904.761905,1,1904.761905
CSEngBT3/END/2013/127,CSEngBT3,END,BT,BT4A,2013,9,22,758,30,54.7168,-4.1527,38E5,not_recorded,24,3.648,4,4,0.525,0.014592,1904.761905,1,1904.761905
CSEngBT3/END/2013/129,CSEngBT3,END,BT,BT4A,2013,9,22,1139,30,54.7567,-3.8038,38E6,not_recorded,16,3.854,4,4,0.525,0.015416,1904.761905,1,1904.761905
CSEngBT3/END/2013/128,CSEngBT3,END,BT,BT4A,2013,9,22,924,25,54.7962,-4.254,38E5,not_recorded,10,3.141,4,4,0.525,0.012564,1904.761905,1,1904.761905
CSEngBT3/END/2013/107,CSEngBT3,END,BT,BT4A,2013,9,20,906,30,53.6615,-3.2532,36E6,not_recorded,20,3.688,4,4,0.525,0.014752,1904.761905,1,1904.761905
CSEngBT3/END/2013/153,CSEngBT3,END,BT,BT4A,2013,9,26,1342,30,53.6853,-5.465,36E4,not_recorded,115,3.691,4,4,0.525,0.014764,1904.761905,1,1904.761905
CSEngBT3/END/2013/191,CSEngBT3,END,BT,BT4A,2013,10,1,1402,30,50.5507,-5.3852,30E4,not_recorded,64,3.55,4,4,0.525,0.0142,1904.761905,1,1904.761905
CSEngBT3/END/2013/190,CSEngBT3,END,BT,BT4A,2013,10,1,1210,20,50.6397,-5.1123,30E4,not_recorded,59,2.323,4,4,0.525,0.009292,1904.761905,1,1904.761905
CSEngBT3/END/2013/192,CSEngBT3,END,BT,BT4A,2013,10,1,1602,30,50.6487,-5.7667,30E4,not_recorded,84,3.81,4,4,0.525,0.01524,1904.761905,1,1904.761905
CSEngBT3/END/2013/15,CSEngBT3,END,BT,BT4A,2013,9,13,558,30,50.8913,-5.2903,30E4,not_recorded,72,3.916,4,4,0.525,0.015664,1904.761905,1,1904.761905
CSEngBT3/END/2013/17,CSEngBT3,END,BT,BT4A,2013,9,13,920,30,50.9125,-4.7038,30E5,not_recorded,36,3.676,4,4,0.525,0.014704,1904.761905,1,1904.761905
CSEngBT3/END/2013/16,CSEngBT3,END,BT,BT4A,2013,9,13,716,30,50.953,-5.1223,30E4,not_recorded,69,3.79,4,4,0.525,0.01516,1904.761905,1,1904.761905
CSEngBT3/END/2013/18,CSEngBT3,END,BT,BT4A,2013,9,13,1129,24,51.0408,-4.6875,31E5,not_recorded,56,2.97,4,4,0.525,0.01188,1904.761905,1,1904.761905
CSEngBT3/END/2013/189,CSEngBT3,END,BT,BT4A,2013,10,1,906,30,51.0438,-5.4348,31E4,not_recorded,79,3.685,4,4,0.525,0.01474,1904.761905,1,1904.761905
CSEngBT3/END/2013/19,CSEngBT3,END,BT,BT4A,2013,9,13,1320,30,51.046,-4.458,31E5,not_recorded,31,3.678,4,4,0.525,0.014712,1904.761905,1,1904.761905
CSEngBT3/END/2013/20,CSEngBT3,END,BT,BT4A,2013,9,13,1433,30,51.0522,-4.3442,31E5,not_recorded,22,3.688,4,4,0.525,0.014752,1904.761905,1,1904.761905
CSEngBT3/END/2013/21,CSEngBT3,END,BT,BT4A,2013,9,13,1528,30,51.1147,-4.3362,31E5,not_recorded,26,3.687,4,4,0.525,0.014748,1904.761905,1,1904.761905
CSEngBT3/END/2013/22,CSEngBT3,END,BT,BT4A,2013,9,13,1738,30,51.1845,-4.4575,31E5,not_recorded,46,3.774,4,4,0.525,0.015096,1904.761905,1,1904.761905
CSEngBT3/END/2013/27,CSEngBT3,END,BT,BT4A,2013,9,14,1014,30,51.2302,-5.2027,31E4,not_recorded,72,3.798,4,4,0.525,0.015192,1904.761905,1,1904.761905
CSEngBT3/END/2013/28,CSEngBT3,END,BT,BT4A,2013,9,14,1227,30,51.257,-4.9183,31E5,not_recorded,75,3.829,4,4,0.525,0.015316,1904.761905,1,1904.761905
CSEngBT3/END/2013/29,CSEngBT3,END,BT,BT4A,2013,9,14,1432,30,51.309,-4.6695,31E5,not_recorded,54,3.755,4,4,0.525,0.01502,1904.761905,1,1904.761905
CSEngBT3/END/2013/26,CSEngBT3,END,BT,BT4A,2013,9,14,805,30,51.3373,-5.5192,31E4,not_recorded,73,3.748,4,4,0.525,0.014992,1904.761905,1,1904.761905
CSEngBT3/END/2013/35,CSEngBT3,END,BT,BT4A,2013,9,15,557,30,51.3468,-4.3712,31E5,not_recorded,45,3.814,4,4,0.525,0.015256,1904.761905,1,1904.761905
CSEngBT3/END/2013/30,CSEngBT3,END,BT,BT4A,2013,9,14,1538,30,51.4088,-4.7928,31E5,not_recorded,61,3.677,4,4,0.525,0.014708,1904.761905,1,1904.761905
CSEngBT3/END/2013/31,CSEngBT3,END,BT,BT4A,2013,9,14,1703,30,51.4373,-4.9167,31E5,not_recorded,60,3.773,4,4,0.525,0.015092,1904.761905,1,1904.761905
CSEngBT3/END/2013/88,CSEngBT3,END,BT,BT4A,2013,9,18,558,30,51.4682,-4.627,31E5,not_recorded,50,3.739,4,4,0.525,0.014956,1904.761905,1,1904.761905
CSEngBT3/END/2013/71,CSEngBT3,END,BT,BT4A,2013,9,16,1125,30,51.4712,-4.0793,31E5,not_recorded,28,3.46,4,4,0.525,0.01384,1904.761905,1,1904.761905
CSEngBT3/END/2013/32,CSEngBT3,END,BT,BT4A,2013,9,14,1824,30,51.4822,-5.0717,31E4,not_recorded,50,3.765,4,4,0.525,0.01506,1904.761905,1,1904.761905
CSEngBT3/END/2013/36,CSEngBT3,END,BT,BT4A,2013,9,15,737,30,51.4862,-4.331,31E5,not_recorded,39,4.041,4,4,0.525,0.016164,1904.761905,1,1904.761905
CSEngBT3/END/2013/72,CSEngBT3,END,BT,BT4A,2013,9,16,1225,30,51.506,-4.1512,32E5,not_recorded,34,3.74,4,4,0.525,0.01496,1904.761905,1,1904.761905
CSEngBT3/END/2013/37,CSEngBT3,END,BT,BT4A,2013,9,15,923,30,51.5395,-4.4292,32E5,not_recorded,26,3.419,4,4,0.525,0.013676,1904.761905,1,1904.761905
CSEngBT3/END/2013/70,CSEngBT3,END,BT,BT4A,2013,9,16,1009,30,51.5398,-4.0695,32E5,not_recorded,25,3.669,4,4,0.525,0.014676,1904.761905,1,1904.761905
CSEngBT3/END/2013/83,CSEngBT3,END,BT,BT4A,2013,9,17,1105,30,51.5462,-4.5382,32E5,not_recorded,28,4.632,4,4,0.525,0.018528,1904.761905,1,1904.761905
CSEngBT3/END/2013/84,CSEngBT3,END,BT,BT4A,2013,9,17,1314,30,51.5472,-4.6573,32E5,not_recorded,40,3.48,4,4,0.525,0.01392,1904.761905,1,1904.761905
CSEngBT3/END/2013/89,CSEngBT3,END,BT,BT4A,2013,9,18,722,30,51.5622,-4.857,32E5,not_recorded,43,3.817,4,4,0.525,0.015268,1904.761905,1,1904.761905
CSEngBT3/END/2013/80,CSEngBT3,END,BT,BT4A,2013,9,17,703,30,51.5885,-4.431,32E5,not_recorded,26,3.76,4,4,0.525,0.01504,1904.761905,1,1904.761905
CSEngBT3/END/2013/82,CSEngBT3,END,BT,BT4A,2013,9,17,950,23,51.6017,-4.671,32E5,not_recorded,33,2.772,4,4,0.525,0.011088,1904.761905,1,1904.761905
CSEngBT3/END/2013/90,CSEngBT3,END,BT,BT4A,2013,9,18,835,22,51.603,-4.8562,32E5,not_recorded,25,2.783,4,4,0.525,0.011132,1904.761905,1,1904.761905
CSEngBT3/END/2013/81,CSEngBT3,END,BT,BT4A,2013,9,17,820,30,51.6043,-4.5823,32E5,not_recorded,31,3.596,4,4,0.525,0.014384,1904.761905,1,1904.761905
CSEngBT3/END/2013/79,CSEngBT3,END,BT,BT4A,2013,9,17,550,30,51.611,-4.396,32E5,not_recorded,23,3.868,4,4,0.525,0.015472,1904.761905,1,1904.761905
CSEngBT3/END/2013/25,CSEngBT3,END,BT,BT4A,2013,9,14,552,15,51.6208,-5.5275,32E4,not_recorded,63,1.99,4,4,0.525,0.00796,1904.761905,1,1904.761905
CSEngBT3/END/2013/73,CSEngBT3,END,BT,BT4A,2013,9,16,1431,30,51.622,-4.3887,32E5,not_recorded,19,3.725,4,4,0.525,0.0149,1904.761905,1,1904.761905
CSEngBT3/END/2013/74,CSEngBT3,END,BT,BT4A,2013,9,16,1518,30,51.6645,-4.4337,32E5,not_recorded,16,3.864,4,4,0.525,0.015456,1904.761905,1,1904.761905
CSEngBT3/END/2013/76,CSEngBT3,END,BT,BT4A,2013,9,16,1741,30,51.6662,-4.549,32E5,not_recorded,21,3.794,4,4,0.525,0.015176,1904.761905,1,1904.761905
CSEngBT3/END/2013/75,CSEngBT3,END,BT,BT4A,2013,9,16,1636,30,51.6835,-4.6375,32E5,not_recorded,14,3.85,4,4,0.525,0.0154,1904.761905,1,1904.761905
CSEngBT3/END/2013/91,CSEngBT3,END,BT,BT4A,2013,9,18,1521,30,52.116,-4.9523,33E5,not_recorded,43,3.859,4,4,0.525,0.015436,1904.761905,1,1904.761905
CSEngBT3/END/2013/177,CSEngBT3,END,BT,BT4A,2013,9,29,1220,30,52.1608,-6.1123,33E3,not_recorded,77,3.747,4,4,0.525,0.014988,1904.761905,1,1904.761905
CSEngBT3/END/2013/172,CSEngBT3,END,BT,BT4A,2013,9,28,1721,30,52.339,-4.3438,33E5,not_recorded,21,3.744,4,4,0.525,0.014976,1904.761905,1,1904.761905
CSEngBT3/END/2013/92,CSEngBT3,END,BT,BT4A,2013,9,18,1721,30,52.4272,-4.8107,33E5,not_recorded,50,3.72,4,4,0.525,0.01488,1904.761905,1,1904.761905
CSEngBT3/END/2013/176,CSEngBT3,END,BT,BT4A,2013,9,29,902,30,52.5117,-5.8352,34E4,not_recorded,75,3.61,4,4,0.525,0.01444,1904.761905,1,1904.761905
CSEngBT3/END/2013/171,CSEngBT3,END,BT,BT4A,2013,9,28,1448,30,52.6393,-4.3455,34E5,not_recorded,19,3.715,4,4,0.525,0.01486,1904.761905,1,1904.761905
CSEngBT3/END/2013/169,CSEngBT3,END,BT,BT4A,2013,9,28,1051,30,52.7043,-4.5618,34E5,not_recorded,43,3.746,4,4,0.525,0.014984,1904.761905,1,1904.761905
CSEngBT3/END/2013/175,CSEngBT3,END,BT,BT4A,2013,9,29,637,15,52.7897,-6.1075,34E3,not_recorded,16,1.92,4,4,0.525,0.00768,1904.761905,1,1904.761905
CSEngBT3/END/2013/170,CSEngBT3,END,BT,BT4A,2013,9,28,1248,20,52.8088,-4.2367,34E5,not_recorded,14,2.658,4,4,0.525,0.010632,1904.761905,1,1904.761905
CSEngBT3/END/2013/168,CSEngBT3,END,BT,BT4A,2013,9,28,826,30,52.948,-4.857,34E5,not_recorded,58,3.699,4,4,0.525,0.014796,1904.761905,1,1904.761905
CSEngBT3/END/2013/162,CSEngBT3,END,BT,BT4A,2013,9,27,1311,30,52.9765,-5.3608,34E4,not_recorded,73,3.698,4,4,0.525,0.014792,1904.761905,1,1904.761905
CSEngBT3/END/2013/167,CSEngBT3,END,BT,BT4A,2013,9,28,606,30,53.0413,-4.4747,35E5,not_recorded,16,3.634,4,4,0.525,0.014536,1904.761905,1,1904.761905
CSEngBT3/END/2013/164,CSEngBT3,END,BT,BT4A,2013,9,27,1756,25,53.1578,-4.6725,35E5,not_recorded,45,3.115,4,4,0.525,0.01246,1904.761905,1,1904.761905
CSEngBT3/END/2013/152,CSEngBT3,END,BT,BT4A,2013,9,26,1034,15,53.6535,-6.1238,36E3,not_recorded,15,1.838,4,4,0.525,0.007352,1904.761905,1,1904.761905
CSEngBT3/END/2013/102,CSEngBT3,END,BT,BT4A,2013,9,19,1748,30,53.6168,-3.6317,36E6,not_recorded,31,3.818,4,4,0.525,0.015272,1904.761905,1,1904.761905
CSEngBT3/END/2013/106,CSEngBT3,END,BT,BT4A,2013,9,20,707,30,53.5632,-3.3158,36E6,not_recorded,16,3.726,4,4,0.525,0.014904,1904.761905,1,1904.761905
CSEngBT3/END/2013/96,CSEngBT3,END,BT,BT4A,2013,9,19,718,30,53.5367,-4.008,36E5,not_recorded,43,3.73,4,4,0.525,0.01492,1904.761905,1,1904.761905
CSEngBT3/END/2013/95,CSEngBT3,END,BT,BT4A,2013,9,19,557,30,53.5208,-4.1862,36E5,not_recorded,47,3.568,4,4,0.525,0.014272,1904.761905,1,1904.761905
CSEngBT3/END/2013/101,CSEngBT3,END,BT,BT4A,2013,9,19,1646,30,53.51,-3.7237,36E6,not_recorded,36,3.493,4,4,0.525,0.013972,1904.761905,1,1904.761905
CSEngBT3/END/2013/156,CSEngBT3,END,BT,BT4A,2013,9,26,1739,30,53.4828,-5.082,35E4,not_recorded,82,3.753,4,4,0.525,0.015012,1904.761905,1,1904.761905
CSEngBT3/END/2013/154,CSEngBT3,END,BT,BT4A,2013,9,26,1556,30,53.4783,-5.3578,35E4,not_recorded,85,3.728,4,4,0.525,0.014912,1904.761905,1,1904.761905
CSEngBT3/END/2013/105,CSEngBT3,END,BT,BT4A,2013,9,20,549,30,53.4692,-3.3238,35E6,not_recorded,15,3.683,4,4,0.525,0.014732,1904.761905,1,1904.761905
CSEngBT3/END/2013/159,CSEngBT3,END,BT,BT4A,2013,9,27,608,15,53.417,-5.9157,35E4,not_recorded,33,1.795,4,4,0.525,0.00718,1904.761905,1,1904.761905
CSEngBT3/END/2013/100,CSEngBT3,END,BT,BT4A,2013,9,19,1440,30,53.4027,-3.6577,35E6,not_recorded,15,3.664,4,4,0.525,0.014656,1904.761905,1,1904.761905
CSEngBT3/END/2013/98,CSEngBT3,END,BT,BT4A,2013,9,19,1138,30,53.3797,-3.9588,35E6,not_recorded,26,3.807,4,4,0.525,0.015228,1904.761905,1,1904.761905
CSEngBT3/END/2013/99,CSEngBT3,END,BT,BT4A,2013,9,19,1250,30,53.3637,-3.7785,35E6,not_recorded,20,3.62,4,4,0.525,0.01448,1904.761905,1,1904.761905
CSEngBT3/END/2013/97,CSEngBT3,END,BT,BT4A,2013,9,19,918,30,53.3387,-4.115,35E5,not_recorded,18,3.719,4,4,0.525,0.014876,1904.761905,1,1904.761905
CSEngBT3/END/2013/163,CSEngBT3,END,BT,BT4A,2013,9,27,1534,30,53.244,-5.2253,35E4,not_recorded,107,3.782,4,4,0.525,0.015128,1904.761905,1,1904.761905
CSEngBT3/END/2013/160,CSEngBT3,END,BT,BT4A,2013,9,27,820,30,53.201,-5.9382,35E4,not_recorded,36,3.68,4,4,0.525,0.01472,1904.761905,1,1904.761905
CSEngBT3/END/2013/161,CSEngBT3,END,BT,BT4A,2013,9,27,1059,30,53.184,-5.7417,35E4,not_recorded,33,3.913,4,4,0.525,0.015652,1904.761905,1,1904.761905
CSEngBT3/END/2014/90,CSEngBT3,END,BT,BT4A,2014,9,17,1023,30,54.1343,-3.4017,37E6,not_recorded,19,3.67,4,4,0.525,0.01468,1904.761905,1,1904.761905
CSEngBT3/END/2014/117,CSEngBT3,END,BT,BT4A,2014,9,21,1307,30,54.1287,-5.4968,37E4,not_recorded,59,3.768,4,4,0.525,0.015072,1904.761905,1,1904.761905
CSEngBT3/END/2014/88,CSEngBT3,END,BT,BT4A,2014,9,17,713,30,54.0562,-3.879,37E6,not_recorded,52,3.737,4,4,0.525,0.014948,1904.761905,1,1904.761905
CSEngBT3/END/2014/116,CSEngBT3,END,BT,BT4A,2014,9,21,1044,15,53.997,-4.978,36E5,not_recorded,59,1.7,4,4,0.525,0.0068,1904.761905,1,1904.761905
CSEngBT3/END/2014/107,CSEngBT3,END,BT,BT4A,2014,9,20,632,30,53.9962,-4.4377,36E5,not_recorded,48,3.68,4,4,0.525,0.01472,1904.761905,1,1904.761905
CSEngBT3/END/2014/80,CSEngBT3,END,BT,BT4A,2014,9,16,1513,30,53.9657,-3.3435,36E6,not_recorded,24,3.681,4,4,0.525,0.014724,1904.761905,1,1904.761905
CSEngBT3/END/2014/87,CSEngBT3,END,BT,BT4A,2014,9,17,544,30,53.9542,-3.8258,36E6,not_recorded,39,3.742,4,4,0.525,0.014968,1904.761905,1,1904.761905
CSEngBT3/END/2014/81,CSEngBT3,END,BT,BT4A,2014,9,16,1644,30,53.9313,-3.6073,36E6,not_recorded,34,3.753,4,4,0.525,0.015012,1904.761905,1,1904.761905
CSEngBT3/END/2014/79,CSEngBT3,END,BT,BT4A,2014,9,16,1404,30,53.9172,-3.2527,36E6,not_recorded,18,3.843,4,4,0.525,0.015372,1904.761905,1,1904.761905
CSEngBT3/END/2014/119,CSEngBT3,END,BT,BT4A,2014,9,21,1711,30,53.887,-6.0902,36E3,not_recorded,31,3.71,4,4,0.525,0.01484,1904.761905,1,1904.761905
CSEngBT3/END/2014/115,CSEngBT3,END,BT,BT4A,2014,9,21,845,30,53.8553,-5.156,36E4,not_recorded,68,3.624,4,4,0.525,0.014496,1904.761905,1,1904.761905
CSEngBT3/END/2014/82,CSEngBT3,END,BT,BT4A,2014,9,16,1816,30,53.824,-3.5175,36E6,not_recorded,27,3.732,4,4,0.525,0.014928,1904.761905,1,1904.761905
CSEngBT3/END/2014/108,CSEngBT3,END,BT,BT4A,2014,9,20,856,30,53.8233,-4.1907,36E5,not_recorded,53,3.65,4,4,0.525,0.0146,1904.761905,1,1904.761905
CSEngBT3/END/2014/109,CSEngBT3,END,BT,BT4A,2014,9,20,1106,15,53.8198,-3.8885,36E6,not_recorded,43,1.809,4,4,0.525,0.007236,1904.761905,1,1904.761905
CSEngBT3/END/2014/114,CSEngBT3,END,BT,BT4A,2014,9,21,607,30,53.7998,-4.7618,36E5,not_recorded,83,3.73,4,4,0.525,0.01492,1904.761905,1,1904.761905
CSEngBT3/END/2014/78,CSEngBT3,END,BT,BT4A,2014,9,16,1205,15,53.7792,-3.1452,36E6,not_recorded,13,1.822,4,4,0.525,0.007288,1904.761905,1,1904.761905
CSEngBT3/END/2014/77,CSEngBT3,END,BT,BT4A,2014,9,16,1045,20,53.7552,-3.3233,36E6,not_recorded,19,2.508,4,4,0.525,0.010032,1904.761905,1,1904.761905
CSEngBT3/END/2014/124,CSEngBT3,END,BT,BT4A,2014,9,22,956,30,53.7382,-5.8927,36E4,not_recorded,52,3.73,4,4,0.525,0.01492,1904.761905,1,1904.761905
CSEngBT3/END/2014/110,CSEngBT3,END,BT,BT4A,2014,9,20,1343,15,53.6892,-4.063,36E5,not_recorded,45,2.023,4,4,0.525,0.008092,1904.761905,1,1904.761905
CSEngBT3/END/2014/123,CSEngBT3,END,BT,BT4A,2014,9,22,813,15,53.6507,-6.1228,36E3,not_recorded,18,1.838,4,4,0.525,0.007352,1904.761905,1,1904.761905
CSEngBT3/END/2014/125,CSEngBT3,END,BT,BT4A,2014,9,22,1236,30,53.6492,-5.4592,36E4,not_recorded,114,3.569,4,4,0.525,0.014276,1904.761905,1,1904.761905
CSEngBT3/END/2014/76,CSEngBT3,END,BT,BT4A,2014,9,16,927,30,53.6435,-3.3003,36E6,not_recorded,18,3.688,4,4,0.525,0.014752,1904.761905,1,1904.761905
CSEngBT3/END/2014/111,CSEngBT3,END,BT,BT4A,2014,9,20,1727,15,53.641,-3.6028,36E6,not_recorded,35,2.044,4,4,0.525,0.008176,1904.761905,1,1904.761905
CSEngBT3/END/2014/75,CSEngBT3,END,BT,BT4A,2014,9,16,736,30,53.5768,-3.3682,36E6,not_recorded,22,3.665,4,4,0.525,0.01466,1904.761905,1,1904.761905
CSEngBT3/END/2014/65,CSEngBT3,END,BT,BT4A,2014,9,15,928,30,53.5495,-4.0413,36E5,not_recorded,45,3.781,4,4,0.525,0.015124,1904.761905,1,1904.761905
CSEngBT3/END/2014/64,CSEngBT3,END,BT,BT4A,2014,9,15,734,30,53.5153,-4.2507,36E5,not_recorded,48,3.663,4,4,0.525,0.014652,1904.761905,1,1904.761905
CSEngBT3/END/2014/69,CSEngBT3,END,BT,BT4A,2014,9,15,1609,30,53.5095,-3.7228,36E6,not_recorded,41,3.686,4,4,0.525,0.014744,1904.761905,1,1904.761905
CSEngBT3/END/2014/99,CSEngBT3,END,BT,BT4A,2014,9,18,753,29,54.7965,-4.3077,38E5,not_recorded,12,3.526,4,4,0.525,0.014104,1904.761905,1,1904.761905
CSEngBT3/END/2014/101,CSEngBT3,END,BT,BT4A,2014,9,18,1202,30,54.7648,-3.867,38E6,not_recorded,17,3.677,4,4,0.525,0.014708,1904.761905,1,1904.761905
CSEngBT3/END/2014/95,CSEngBT3,END,BT,BT4A,2014,9,17,1802,30,54.7113,-3.6203,38E6,not_recorded,20,3.829,4,4,0.525,0.015316,1904.761905,1,1904.761905
CSEngBT3/END/2014/100,CSEngBT3,END,BT,BT4A,2014,9,18,918,30,54.6988,-4.1938,38E5,not_recorded,35,3.767,4,4,0.525,0.015068,1904.761905,1,1904.761905
CSEngBT3/END/2014/102,CSEngBT3,END,BT,BT4A,2014,9,18,1322,30,54.6945,-3.7417,38E6,not_recorded,19,3.635,4,4,0.525,0.01454,1904.761905,1,1904.761905
CSEngBT3/END/2014/98,CSEngBT3,END,BT,BT4A,2014,9,18,548,17,54.684,-4.5065,38E5,not_recorded,23,2.171,4,4,0.525,0.008684,1904.761905,1,1904.761905
CSEngBT3/END/2014/103,CSEngBT3,END,BT,BT4A,2014,9,18,1428,30,54.6047,-3.8742,38E6,not_recorded,30,3.714,4,4,0.525,0.014856,1904.761905,1,1904.761905
CSEngBT3/END/2014/94,CSEngBT3,END,BT,BT4A,2014,9,17,1637,30,54.5818,-3.7138,38E6,not_recorded,27,3.743,4,4,0.525,0.014972,1904.761905,1,1904.761905
CSEngBT3/END/2014/93,CSEngBT3,END,BT,BT4A,2014,9,17,1459,30,54.4363,-3.698,37E6,not_recorded,27,3.716,4,4,0.525,0.014864,1904.761905,1,1904.761905
CSEngBT3/END/2014/92,CSEngBT3,END,BT,BT4A,2014,9,17,1402,30,54.3502,-3.7045,37E6,not_recorded,33,3.669,4,4,0.525,0.014676,1904.761905,1,1904.761905
CSEngBT3/END/2014/104,CSEngBT3,END,BT,BT4A,2014,9,18,1616,30,54.344,-3.9073,37E6,not_recorded,43,4.02,4,4,0.525,0.01608,1904.761905,1,1904.761905
CSEngBT3/END/2014/91,CSEngBT3,END,BT,BT4A,2014,9,17,1219,30,54.277,-3.4923,37E6,not_recorded,22,3.675,4,4,0.525,0.0147,1904.761905,1,1904.761905
CSEngBT3/END/2014/118,CSEngBT3,END,BT,BT4A,2014,9,21,1451,15,54.1877,-5.7908,37E4,not_recorded,24,1.894,4,4,0.525,0.007576,1904.761905,1,1904.761905
CSEngBT3/END/2014/89,CSEngBT3,END,BT,BT4A,2014,9,17,857,30,54.165,-3.6145,37E6,not_recorded,31,3.745,4,4,0.525,0.01498,1904.761905,1,1904.761905
CSEngBT3/END/2014/127,CSEngBT3,END,BT,BT4A,2014,9,22,1718,30,53.5067,-5.0348,36E4,not_recorded,60,3.681,4,4,0.525,0.014724,1904.761905,1,1904.761905
CSEngBT3/END/2014/126,CSEngBT3,END,BT,BT4A,2014,9,22,1448,30,53.4797,-5.3565,35E4,not_recorded,80,3.702,4,4,0.525,0.014808,1904.761905,1,1904.761905
