D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
57,50.14,-5,-36.61,57.83567,-5.61017,261.5,18,9,2015,1200,12.91,12.88,13.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,262.5,19,9,2015,1200,12.95,12.88,13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,263.5,20,9,2015,1200,12.98,12.94,13.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,264.5,21,9,2015,1200,12.99,12.93,13.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,265.5,22,9,2015,1200,13.02,12.97,13.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,266.5,23,9,2015,1200,12.92,12.88,12.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,267.5,24,9,2015,1200,12.88,12.74,12.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,268.5,25,9,2015,1200,12.76,12.67,12.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,269.5,26,9,2015,1200,12.79,12.72,12.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,270.5,27,9,2015,1200,12.81,12.76,12.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,271.5,28,9,2015,1200,12.82,12.78,12.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,272.5,29,9,2015,1200,12.84,12.72,12.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,273.5,30,9,2015,1200,12.88,12.82,13.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,274.5,1,10,2015,1200,12.88,12.85,12.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,275.5,2,10,2015,1200,12.86,12.82,12.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,276.5,3,10,2015,1200,12.82,12.76,12.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,277.5,4,10,2015,1200,12.79,12.74,12.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,278.5,5,10,2015,1200,12.79,12.71,12.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,279.5,6,10,2015,1200,12.72,12.68,12.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,280.5,7,10,2015,1200,12.75,12.68,12.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,281.5,8,10,2015,1200,12.73,12.65,12.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,282.5,9,10,2015,1200,12.62,12.56,12.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,283.5,10,10,2015,1200,12.66,12.59,12.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,284.5,11,10,2015,1200,12.66,12.63,12.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,285.5,12,10,2015,1200,12.62,12.51,12.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,286.5,13,10,2015,1200,12.59,12.36,12.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,287.5,14,10,2015,1200,12.41,12.25,12.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,288.5,15,10,2015,1200,12.31,12.16,12.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,289.5,16,10,2015,1200,12.27,12.13,12.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,290.5,17,10,2015,1200,12.25,12.12,12.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,291.5,18,10,2015,1200,12.16,12.06,12.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,292.5,19,10,2015,1200,12.05,11.95,12.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,293.5,20,10,2015,1200,11.92,11.81,11.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,294.5,21,10,2015,1200,12.02,11.93,12.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,295.5,22,10,2015,1200,12.05,11.93,12.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,296.5,23,10,2015,1200,11.9,11.85,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,297.5,24,10,2015,1200,11.86,11.62,11.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,298.5,25,10,2015,1200,11.65,11.51,11.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,299.5,26,10,2015,1200,11.67,11.47,11.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,300.5,27,10,2015,1200,11.82,11.65,11.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,301.5,28,10,2015,1200,11.9,11.79,11.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,302.5,29,10,2015,1200,11.88,11.67,12.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,303.5,30,10,2015,1200,11.82,11.71,11.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,304.5,31,10,2015,1200,11.82,11.73,11.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,305.5,1,11,2015,1200,11.73,11.67,11.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,306.5,2,11,2015,1200,11.73,11.66,11.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,307.5,3,11,2015,1200,11.72,11.7,11.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,308.5,4,11,2015,1200,11.79,11.7,11.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,309.5,5,11,2015,1200,11.86,11.82,11.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,310.5,6,11,2015,1200,11.88,11.68,11.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,311.5,7,11,2015,1200,11.72,11.54,11.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,312.5,8,11,2015,1200,11.67,11.41,11.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,313.5,9,11,2015,1200,11.34,11.27,11.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,314.5,10,11,2015,1200,11.23,11.11,11.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,315.5,11,11,2015,1200,11.19,11.1,11.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,316.5,12,11,2015,1200,11.2,11.01,11.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,317.5,13,11,2015,1200,10.95,10.65,11.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,318.5,14,11,2015,1200,10.64,10.39,10.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,319.5,15,11,2015,1200,10.9,10.66,11.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,320.5,16,11,2015,1200,10.65,10.47,10.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,321.5,17,11,2015,1200,10.44,10.32,10.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,322.5,18,11,2015,1200,10.59,10.15,10.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,323.5,19,11,2015,1200,10.9,10.8,11.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,324.5,20,11,2015,1200,10.73,9.5,10.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,325.5,21,11,2015,1200,10.46,9.86,10.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,326.5,22,11,2015,1200,10.62,10.31,10.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,327.5,23,11,2015,1200,10.6,9.95,10.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,328.5,24,11,2015,1200,10.69,10.4,10.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,329.5,25,11,2015,1200,10.52,10.18,10.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,330.5,26,11,2015,1200,10.46,10.17,10.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,331.5,27,11,2015,1200,10.46,10.17,10.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,332.5,28,11,2015,1200,10.13,9.29,10.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,333.5,29,11,2015,1200,9.76,9.16,10.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,334.5,30,11,2015,1200,9.65,9.23,10.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,335.5,1,12,2015,1200,10.12,9.68,10.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,336.5,2,12,2015,1200,10.13,9.76,10.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,337.5,3,12,2015,1200,10.09,9.84,10.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,338.5,4,12,2015,1200,9.98,9.12,10.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,339.5,5,12,2015,1200,9.91,9.74,10.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,340.5,6,12,2015,1200,9.9,9.42,10.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,341.5,7,12,2015,1200,10.17,10.08,10.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,342.5,8,12,2015,1200,9.99,9.74,10.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,343.5,9,12,2015,1200,9.85,9.73,9.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,344.5,10,12,2015,1200,9.68,9.52,9.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,345.5,11,12,2015,1200,9.87,9.37,10.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,346.5,12,12,2015,1200,10.06,9.86,10.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,347.5,13,12,2015,1200,10.16,10.05,10.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,348.5,14,12,2015,1200,10.18,10.15,10.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,349.5,15,12,2015,1200,10.13,10.04,10.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,350.5,16,12,2015,1200,9.93,9.82,10.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,351.5,17,12,2015,1200,9.96,9.86,10.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,352.5,18,12,2015,1200,10.05,9.99,10.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,353.5,19,12,2015,1200,10.16,10.1,10.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,354.5,20,12,2015,1200,10.03,9.89,10.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,355.5,21,12,2015,1200,9.76,9.56,9.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,356.5,22,12,2015,1200,9.59,9.42,9.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,357.5,23,12,2015,1200,9.46,9.31,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,358.5,24,12,2015,1200,9.55,9.36,9.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,359.5,25,12,2015,1200,9.55,9.06,9.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,360.5,26,12,2015,1200,9.71,9.54,9.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,361.5,27,12,2015,1200,9.53,9.42,9.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,362.5,28,12,2015,1200,9.54,9.35,9.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,363.5,29,12,2015,1200,9.58,9.39,9.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,364.5,30,12,2015,1200,9.55,9.5,9.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,365.5,31,12,2015,1200,9.45,8.79,9.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,1.5,1,1,2016,1200,9.15,8.91,9.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,2.5,2,1,2016,1200,9.26,9.17,9.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,3.5,3,1,2016,1200,9.23,9.04,9.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,4.5,4,1,2016,1200,9.42,9.35,9.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,5.5,5,1,2016,1200,9.22,9.13,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,6.5,6,1,2016,1200,9.1,8.99,9.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,7.5,7,1,2016,1200,9.04,8.93,9.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,8.5,8,1,2016,1200,8.91,8.79,9.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,9.5,9,1,2016,1200,9.05,8.83,9.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,10.5,10,1,2016,1200,9.03,8.66,9.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,11.5,11,1,2016,1200,8.97,8.83,9.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,12.5,12,1,2016,1200,8.84,8.48,9.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,13.5,13,1,2016,1200,8.81,8.63,9.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,14.5,14,1,2016,1200,8.57,8.4,8.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,15.5,15,1,2016,1200,8.29,8.21,8.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,16.5,16,1,2016,1200,8.22,8.04,8.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,17.5,17,1,2016,1200,8.28,8.15,8.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,18.5,18,1,2016,1200,8.44,8.26,8.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,19.5,19,1,2016,1200,8.57,8.42,8.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,20.5,20,1,2016,1200,8.51,8.04,8.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,21.5,21,1,2016,1200,8.49,8.27,8.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,22.5,22,1,2016,1200,8.41,8.27,8.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,23.5,23,1,2016,1200,8.39,8.33,8.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,24.5,24,1,2016,1200,8.49,8.37,8.67,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,25.5,25,1,2016,1200,8.69,8.6,8.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,26.5,26,1,2016,1200,8.61,8.52,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,27.5,27,1,2016,1200,8.59,8.31,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,28.5,28,1,2016,1200,8.18,8.03,8.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,29.5,29,1,2016,1200,8.25,7.93,8.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,30.5,30,1,2016,1200,7.76,7.52,7.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,31.5,31,1,2016,1200,8.14,7.57,8.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,32.5,1,2,2016,1200,8,7.84,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,33.5,2,2,2016,1200,7.74,7.58,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,34.5,3,2,2016,1200,8.05,7.75,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,35.5,4,2,2016,1200,8.18,8.08,8.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,36.5,5,2,2016,1200,8.09,7.91,8.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,37.5,6,2,2016,1200,8.14,7.89,8.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,38.5,7,2,2016,1200,8.05,7.65,8.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,39.5,8,2,2016,1200,8.13,7.79,8.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,40.5,9,2,2016,1200,8.18,8.02,8.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,41.5,10,2,2016,1200,8.03,7.94,8.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,42.5,11,2,2016,1200,8.03,7.96,8.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,43.5,12,2,2016,1200,8.06,7.96,8.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,44.5,13,2,2016,1200,7.91,7.75,7.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,45.5,14,2,2016,1200,7.67,7.45,7.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,46.5,15,2,2016,1200,7.64,7.47,7.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,47.5,16,2,2016,1200,7.6,7.47,7.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,48.5,17,2,2016,1200,7.56,7.5,7.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,49.5,18,2,2016,1200,7.38,7.31,7.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,50.5,19,2,2016,1200,7.45,7.07,7.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,51.5,20,2,2016,1200,7.13,6.94,7.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,52.5,21,2,2016,1200,6.88,6.63,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,53.5,22,2,2016,1200,7.19,6.73,7.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,54.5,23,2,2016,1200,7.18,6.89,7.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,55.5,24,2,2016,1200,7.16,7.01,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,56.5,25,2,2016,1200,7.25,7.07,7.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,57.5,26,2,2016,1200,7.3,7.22,7.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,58.5,27,2,2016,1200,7.42,7.3,7.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,59.5,28,2,2016,1200,7.48,7.24,7.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,60.5,29,2,2016,1200,7.32,7.18,7.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,61.5,1,3,2016,1200,7.26,6.98,7.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,62.5,2,3,2016,1200,7.04,6.85,7.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,63.5,3,3,2016,1200,7.31,7.14,7.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,64.5,4,3,2016,1200,7.24,7.04,7.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,65.5,5,3,2016,1200,7.33,7.17,7.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,66.5,6,3,2016,1200,7.22,7.02,7.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,67.5,7,3,2016,1200,7.27,7.06,7.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,50.14,-5,-36.61,57.83567,-5.61017,68.5,8,3,2016,1200,7.24,7.01,7.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
