D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,36.09,-7,-8.48,57.60157,-7.1414,18,NaN,306.5,3,11,2010,1430,LM,NaN,1,NaN,34.418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,19,NaN,315.5,12,11,2010,1245,LM,NaN,1,NaN,27.803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,20,NaN,325.5,22,11,2010,850,LM,NaN,1,NaN,27.603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,21,NaN,332.5,29,11,2010,1330,LM,NaN,1,NaN,31.61,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,22,NaN,338.5,5,12,2010,1530,LM,NaN,1,NaN,29.163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,23,NaN,346.5,13,12,2010,1445,LM,NaN,1,NaN,21.325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,24,NaN,353.5,20,12,2010,1545,LM,NaN,1,NaN,34.146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,1,NaN,2.5,3,1,2011,1445,LM,NaN,1,NaN,32.335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,2,NaN,10.5,11,1,2011,1400,LM,NaN,1,NaN,21.089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,3,NaN,19.5,20,1,2011,900,LM,NaN,1,NaN,20.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,4,NaN,27.5,28,1,2011,1345,LM,NaN,1,NaN,34.146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,5,NaN,38.5,8,2,2011,1415,LM,NaN,1,NaN,26.145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,6,NaN,54.5,24,2,2011,1300,LM,NaN,1,NaN,30.829,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,7,NaN,60.5,2,3,2011,1315,LM,NaN,1,NaN,30.66,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,8,NaN,86.5,28,3,2011,900,LM,NaN,1,NaN,23.425,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,9,NaN,96.5,7,4,2011,900,LM,NaN,1,NaN,33.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,10,NaN,103.5,14,4,2011,1700,LM,NaN,1,NaN,34.179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,11,NaN,112.5,23,4,2011,1120,LM,NaN,1,NaN,33.792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,12,NaN,118.5,29,4,2011,1430,LM,NaN,1,NaN,33.466,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,13,NaN,123.5,4,5,2011,1400,LM,NaN,1,NaN,32.309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,14,NaN,132.5,13,5,2011,1330,LM,NaN,1,NaN,33.069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,15,NaN,137.5,18,5,2011,1100,LM,NaN,1,NaN,33.22,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,16,NaN,145.5,26,5,2011,1200,LM,NaN,1,NaN,34.265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,17,NaN,150.5,31,5,2011,1145,LM,NaN,1,NaN,32.153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,18,NaN,173.5,23,6,2011,1200,LM,NaN,1,NaN,34.061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,19,NaN,179.5,29,6,2011,1220,LM,NaN,1,NaN,32.399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,20,NaN,233.5,22,8,2011,1800,LM,NaN,1,NaN,32.038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,21,NaN,243.5,1,9,2011,930,LM,NaN,1,NaN,34.52,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,22,NaN,250.5,8,9,2011,1400,LM,NaN,1,NaN,34.44,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,23,NaN,259.5,17,9,2011,1700,LM,NaN,1,NaN,32.597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,24,NaN,264.5,22,9,2011,1200,LM,NaN,1,NaN,34.292,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,25,NaN,271.5,29,9,2011,1200,LM,NaN,1,NaN,29.573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,26,NaN,279.5,7,10,2011,1500,LM,NaN,1,NaN,34.352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,27,NaN,287.5,15,10,2011,1900,LM,NaN,1,NaN,32.732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,28,NaN,300.5,28,10,2011,1420,LM,NaN,1,NaN,32.317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,29,NaN,306.5,3,11,2011,900,LM,NaN,1,NaN,33.038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,30,NaN,313.5,10,11,2011,1500,LM,NaN,1,NaN,25.647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,31,NaN,317.5,14,11,2011,1430,LM,NaN,1,NaN,21.046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,32,NaN,330.5,27,11,2011,1430,LM,NaN,1,NaN,28.782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,33,NaN,336.5,3,12,2011,1200,LM,NaN,1,NaN,33.867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,34,NaN,342.5,9,12,2011,1300,LM,NaN,1,NaN,32.24,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,35,NaN,349.5,16,12,2011,1330,LM,NaN,1,NaN,28.876,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,36,NaN,357.5,24,12,2011,1530,LM,NaN,1,NaN,33.453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,36.09,-7,-8.48,57.60157,-7.1414,37,NaN,364.5,31,12,2011,1300,LM,NaN,1,NaN,29.605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5,5,5,5,5,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,1,NaN,2.5,3,1,2012,1400,LM,NaN,1,NaN,32.367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,2,NaN,13.5,14,1,2012,1400,LM,NaN,1,NaN,28.908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,3,NaN,18.5,19,1,2012,900,LM,NaN,1,NaN,25.425,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,4,NaN,25.5,26,1,2012,1315,LM,NaN,1,NaN,25.424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,5,NaN,31.5,1,2,2012,1300,LM,NaN,1,NaN,32.744,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,9,2,9,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,6,NaN,41.5,11,2,2012,900,LM,NaN,1,7.84,32.951,25.688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,7,NaN,48.5,18,2,2012,1400,LM,NaN,1,7.68,28.836,22.48,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,8,NaN,55.5,25,2,2012,1500,LM,NaN,1,7.97,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,9,9,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,9,NaN,61.5,2,3,2012,1330,LM,NaN,1,8.21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,9,9,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,10,NaN,68.5,9,3,2012,1900,LM,NaN,1,7.93,34.23,26.679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,11,NaN,74.5,16,3,2012,NaN,LM,NaN,1,8.21,34.148,26.573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,9,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,12,NaN,78.5,19,3,2012,1500,LM,NaN,1,8.07,34.149,26.595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,13,NaN,87.5,28,3,2012,1930,LM,NaN,1,8.52,30.658,23.791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,14,NaN,97.5,7,4,2012,1400,LM,NaN,1,8.43,31.832,24.724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,15,NaN,104.5,14,4,2012,1130,LM,NaN,1,8.6,33.474,25.985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,16,NaN,108.5,18,4,2012,1800,LM,NaN,1,8.6,34.195,26.551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,17,NaN,118.5,28,4,2012,1230,LM,NaN,1,8.64,33.517,26.013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,18,NaN,125.5,5,5,2012,930,LM,NaN,1,9.14,33.949,26.273,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,19,NaN,136.5,16,5,2012,1030,LM,NaN,1,9.24,33.171,25.648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,20,NaN,145.5,25,5,2012,1600,LM,NaN,1,10.55,33.163,25.424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,21,NaN,152.5,1,6,2012,1845,LM,NaN,1,11.43,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,9,9,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,22,NaN,155.5,4,6,2012,1930,LM,NaN,1,11.09,34.574,26.427,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,23,NaN,163.5,12,6,2012,1200,LM,NaN,1,11.28,34.38,26.242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,24,NaN,174.5,23,6,2012,1000,LM,NaN,1,11.81,34.869,26.523,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,25,NaN,180.5,29,6,2012,2000,LM,NaN,1,12.52,34.526,26.121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,26,NaN,182.5,1,7,2012,1400,LM,NaN,1,11.94,34.553,26.253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,27,NaN,192.5,11,7,2012,1300,LM,NaN,1,12.32,34.779,26.356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,28,NaN,199.5,18,7,2012,1900,LM,NaN,1,11.85,34.766,26.436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,29,NaN,210.5,29,7,2012,1600,LM,NaN,1,11.91,34.89,26.521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,30,NaN,223.5,11,8,2012,1000,LM,NaN,1,12.89,34.658,26.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,31,NaN,230.5,18,8,2012,1930,LM,NaN,1,13.4,34.306,25.775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,32,NaN,248.5,5,9,2012,1900,LM,NaN,1,13.04,34.277,25.825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,33,NaN,258.5,15,9,2012,1030,LM,NaN,1,12.64,33.566,25.353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,34,NaN,262.5,19,9,2012,2125,LM,NaN,1,12.71,33.986,25.665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,35,NaN,269.5,26,9,2012,1700,LM,NaN,1,12.11,33.993,25.786,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,36,NaN,276.5,3,10,2012,1530,LM,NaN,1,11.95,34.066,25.873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
57,35.77,-7,-9.34,57.59617,-7.15567,37,NaN,282.5,9,10,2012,1400,LM,NaN,1,12.04,33.202,25.185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,5,5,1,5,5,9,1,1,1,1,1,1,9,5,8,2,8,9,9,9,9,9,9,9,9,9,9
