Year,ICES_Rectangle,Month,Disclosive_data_identifier,Effort_Days),Effort_KwDays
2021,47E8,5,,30.36607143,16716.76138
2021,47E8,6,,28.36137566,13888.88132
2021,47E8,7,,77.67842262,42486.48627
2021,47E8,8,,58.48208333,80000.1381
2021,47E8,9,,74.9968254,39879.81885
2021,47E8,10,,56.97430556,32084.27552
2021,47E8,11,,58.26448413,47588.9869
2021,47E8,12,,43.91835317,25484.55054
2021,47E9,1,,241.9496528,117587.1923
2021,47E9,2,,153.5027778,73289.14758
2021,47E9,3,,7.046428571,3792.614048
2021,47E9,4,,20.09960317,17409.61659
2021,47E9,5,,23.05357143,12153.9731
2021,47E9,6,,16.53869048,7439.744048
2021,47E9,7,,23.18080357,40013.67221
2021,47E9,8,,45.29890873,37382.99619
2021,47E9,9,,63.46509921,32757.46111
2021,47E9,10,,128.6440476,157587.4405
2021,47E9,11,,127.6928571,74203.88274
2021,47E9,12,,211.5747024,107551.0769
2021,47F0,1,,332.2625496,161131.5452
2021,47F0,2,,49.5218254,25096.26905
2021,47F0,3,,14.58849206,7767.699603
2021,47F0,4,,7.191666667,4048.991667
2021,47F0,5,,28.89603175,13876.64127
2021,47F0,6,,14.38571429,6516.442857
2021,47F0,7,,9.678571429,4516.595238
2021,47F0,8,,34.49285714,18226.83333
2021,47F0,9,,74.39434524,37413.34647
2021,47F0,10,,264.5904266,140689.4405
2021,47F0,11,,81.22186508,43566.83972
2021,47F0,12,,139.337996,70654.41071
2021,47F1,1,,49.29568452,26602.65903
2021,47F1,2,,26.65853175,13092.70841
2021,47F1,3,,13.01190476,6514.250238
2021,47F1,4,,37.58769841,22914.46452
2021,47F1,5,,32.41269841,16783.63175
2021,47F1,6,,15.04960317,7410.346746
2021,47F1,7,,37.76230159,19908.68571
2021,47F1,8,,83.38700397,45836.22702
2021,47F1,9,,25.62827381,14585.89762
2021,47F1,10,,22.10104167,13811.65005
2021,47F1,11,,34.33964286,22107.2331
2021,47F1,12,disclosive data,,
2021,48E1,5,disclosive data,,
2021,48E1,11,disclosive data,,
2021,48E2,4,disclosive data,,
2021,48E2,5,disclosive data,,
2021,48E2,7,disclosive data,,
2021,48E2,11,disclosive data,,
2021,48E3,1,,74.45550038,37597.12195
2021,48E3,2,,58.98101972,23623.2027
2021,48E3,3,,36.71886447,16526.1511
2021,48E3,4,,37.69205586,15631.94671
2021,48E3,5,disclosive data,,
2021,48E3,6,,10.31182359,7530.753247
2021,48E3,7,,19.87489177,9198.252706
2021,48E3,8,,7.888636364,4120.542424
2021,48E3,9,,15.01483516,8683.525549
2021,48E3,10,disclosive data,,
2021,48E3,11,,20.8797619,17883.36762
2021,48E3,12,,41.78217338,24896.49827
2021,48E4,1,,71.81553632,131447.8511
2021,48E4,2,,30.68452381,21626.06548
2021,48E4,3,,39.22963009,20598.74971
2021,48E4,4,,32.9452381,22634.97024
2021,48E4,5,,66.77053571,41846.1731
2021,48E4,6,,58.03046537,36421.39167
2021,48E4,7,,33.6037518,24924.39408
2021,48E4,8,,50.13217893,31148.39531
2021,48E4,9,,32.86443834,20180.19698
2021,48E4,10,,43.85416667,24461.54167
2021,48E4,11,,34.70021368,30347.79893
2021,48E4,12,,61.53109113,51519.59492
2021,48E5,1,,116.5990079,464086.181
2021,48E5,2,,14.17620851,9397.933306
2021,48E5,3,,24.60161783,11645.57184
2021,48E5,4,,22.96547619,15305.32262
2021,48E5,5,,14.24375,8999.662917
2021,48E5,6,,28.3108631,18211.23671
2021,48E5,7,,27.65535714,17264.65774
2021,48E5,8,,36.89255952,22915.2131
2021,48E5,9,,25.01170635,16086.33016
2021,48E5,10,,17.28124098,9168.529221
2021,48E5,11,,16.82424106,17763.76893
2021,48E5,12,,41.47568681,26051.42972
2021,48E6,1,,64.2422619,118996.0342
2021,48E6,2,,29.17521645,22308.51777
2021,48E6,3,,44.0202381,28152.64548
2021,48E6,4,,54.80634921,31559.64392
2021,48E6,5,,34.50008117,19023.66824
2021,48E6,6,,81.91236264,47143.74961
2021,48E6,7,,82.57738095,43548.03298
2021,48E6,8,,106.4116071,61923.04278
2021,48E6,9,,92.55029762,55321.70952
2021,48E6,10,,77.1302285,47379.5417
2021,48E6,11,,45.72156085,30072.46545
2021,48E6,12,,67.12313797,42348.12875
2021,48E7,1,disclosive data,,
2021,48E7,2,disclosive data,,
2021,48E7,3,,8.781114719,5410.253019
2021,48E7,4,disclosive data,,
2021,48E7,5,disclosive data,,
2021,48E7,6,,25.80606061,14879.58848
2021,48E7,7,,28.9875,16995.88417
2021,48E7,8,,33.16666667,55009.09
2021,48E7,9,,37.11924603,64471.30238
2021,48E7,10,,28.33333333,18764.32667
2021,48E7,11,,15.93900313,9748.254262
2021,48E7,12,disclosive data,,
2021,48E8,1,,19.73244048,10249.82292
2021,48E8,2,,19.85327381,9259.504762
2021,48E8,3,,19.52142857,9920.582738
2021,48E8,4,,12.5952381,6046.369048
2021,48E8,5,,18.80952381,11896.92143
2021,48E8,6,,23.39993386,19774.44534
2021,48E8,7,,20.09434524,10236.29405
2021,48E8,8,,55.98616071,89457.82667
2021,48E8,9,,45.94404762,71384.05417
2021,48E8,10,,56.54156746,87973.70302
2021,48E8,11,,86.23305098,172012.6435
2021,48E8,12,,43.46428571,27593.95238
2021,48E9,1,,92.46269841,47515.24142
2021,48E9,2,,99.99900794,51748.87349
2021,48E9,3,,48.72490079,26140.78103
2021,48E9,4,,35.03373016,19574.62996
2021,48E9,5,,55.3672619,28144.08607
2021,48E9,6,,34.81666667,36563.975
2021,48E9,7,,31.97777778,40664.93452
2021,48E9,8,,53.73943452,63180.5
2021,48E9,9,,60.54204365,37507.65706
2021,48E9,10,,138.163459,321219.5101
2021,48E9,11,,92.43297258,95376.7265
2021,48E9,12,,70.41767857,39309.56711
2021,48F0,1,,84.52539683,41758.28968
2021,48F0,2,,56.27573954,26678.43306
2021,48F0,3,,14.43299603,6775.218115
2021,48F0,4,,9.829761905,5532.915714
2021,48F0,5,,45.78343254,19264.35073
2021,48F0,6,,19.01458333,16531.8125
2021,48F0,7,,10.47321429,5791.013095
2021,48F0,8,,9.067857143,5384.628571
2021,48F0,9,,25.31746032,13832.46508
2021,48F0,10,,64.2203373,48916.57206
2021,48F0,11,,46.08256258,33300.70558
2021,48F0,12,,47.68912698,24527.26061
2021,48F1,1,,52.90651455,27094.07364
2021,48F1,2,,63.06202381,32729.75286
2021,48F1,3,,34.16666667,17510.77798
2021,48F1,4,,65.71805556,36266.04368
2021,48F1,5,,105.2835317,55686.18413
2021,48F1,6,,60.01998677,29803.85382
2021,48F1,7,,26.26525974,14854.85176
2021,48F1,8,,38.34097222,22894.34181
2021,48F1,9,,57.65922619,33886.95748
2021,48F1,10,,9.07202381,11211.66005
2021,48F1,11,,14.58769841,8021.55119
2021,48F1,12,,18.87380952,10848.36429
2021,48F2,2,disclosive data,,
2021,48F2,4,disclosive data,,
2021,48F2,5,disclosive data,,
2021,48F2,7,disclosive data,,
2021,48F2,8,disclosive data,,
2021,48F2,9,,4.366964286,2557.116607
2021,48F2,10,disclosive data,,
2021,48F2,12,disclosive data,,
2021,49E5,1,,70.69701502,50464.20015
2021,49E5,2,,46.2621337,30069.98993
2021,49E5,3,,60.17669553,38213.04571
2021,49E5,4,,37.21666667,29022.89048
2021,49E5,5,,26.8422619,23029.56161
2021,49E5,6,,25.70007666,23017.37482
2021,49E5,7,,34.90875421,26275.397
2021,49E5,8,,39.10416667,30399.70238
2021,49E5,9,,30.33881084,20815.04273
2021,49E5,10,,42.94366675,29264.6325
2021,49E5,11,,51.00127315,32017.91685
2021,49E5,12,,98.98270965,58863.83803
2021,49E6,1,,162.1608831,206504.1099
2021,49E6,2,,107.275487,73922.78785
2021,49E6,3,,82.39870731,54175.82986
2021,49E6,4,,70.6577381,46979.98348
2021,49E6,5,,48.5952381,31220.01167
2021,49E6,6,,31.42084595,22112.21831
2021,49E6,7,,32.50621693,17043.63669
2021,49E6,8,,80.78353175,55052.80933
2021,49E6,9,,55.27590708,40081.88659
2021,49E6,10,,87.69555123,55837.55401
2021,49E6,11,,106.9788933,81332.37619
2021,49E6,12,,105.634922,68707.28056
2021,49E7,1,,94.21412338,114170.4741
2021,49E7,2,,61.37375611,37622.11287
2021,49E7,3,,70.47681624,46871.25614
2021,49E7,4,,59.88253968,41725.77288
2021,49E7,5,,34.66116265,18377.73817
2021,49E7,6,,28.9126713,16929.38478
2021,49E7,7,,46.21916186,28199.81529
2021,49E7,8,,28.98690476,16663.92643
2021,49E7,9,,74.68452381,50725.70524
2021,49E7,10,,57.69199233,36732.0545
2021,49E7,11,,61.46867308,40917.66156
2021,49E7,12,,69.1452381,43660.97716
2021,49E8,1,,95.8,49076.045
2021,49E8,2,,92.00863095,47941.43214
2021,49E8,3,,70.93290043,27705.32552
2021,49E8,4,,85.6,31186.51667
2021,49E8,5,,118.4208333,40736.68333
2021,49E8,6,,101.1314815,34689.56111
2021,49E8,7,,109.1125,39650.8975
2021,49E8,8,,122.3125,45763.37833
2021,49E8,9,,131.2125,72431.79583
2021,49E8,10,,151.7800408,98753.28786
2021,49E8,11,,158.7440629,114249.1776
2021,49E8,12,,113.4166667,48971.74167
2021,49E9,1,,77.84785354,43689.49896
2021,49E9,2,,43.45654762,22691.37036
2021,49E9,3,,75.52916667,37932.875
2021,49E9,4,,64.26996991,32517.96041
2021,49E9,5,,77.84311692,39992.93551
2021,49E9,6,,74.02908163,69267.64269
2021,49E9,7,,31.30498849,30159.92086
2021,49E9,8,,73.06589148,40003.86141
2021,49E9,9,,89.52554945,101364.3149
2021,49E9,10,,135.0444444,283065.0039
2021,49E9,11,,130.4266185,237973.9587
2021,49E9,12,,26.90714286,15009.64524
2021,49F0,1,,33.56170635,18884.46071
2021,49F0,2,,19.68189033,9679.78842
2021,49F0,3,,41.85882937,22289.87252
2021,49F0,4,,22.46111111,12134.22698
2021,49F0,5,,59.5014881,30612.68667
2021,49F0,6,,42.40625,30244.16
2021,49F0,7,,30.43055556,39344.37381
2021,49F0,8,,31.59940476,21259.85
2021,49F0,9,,41.73174603,24018.06349
2021,49F0,10,,98.08045635,129533.824
2021,49F0,11,,116.4303732,99306.09537
2021,49F0,12,,57.55427249,32660.62272
2021,49F1,1,,22.40473184,13261.63955
2021,49F1,2,,23.70821429,12318.40702
2021,49F1,3,,27.62166667,14556.05133
2021,49F1,4,,50.09861111,26871.67398
2021,49F1,5,,65.4343254,35353.76825
2021,49F1,6,,55.27822751,29611.49199
2021,49F1,7,,47.5202381,24756.31681
2021,49F1,8,,14.59087302,14874.93121
2021,49F1,9,,27.54702381,15192.26577
2021,49F1,10,,7.840079365,11101.3447
2021,49F1,11,,18.1546131,9764.880357
2021,49F1,12,,17.5489418,11326.93915
2021,49F2,2,disclosive data,,
2021,49F2,3,disclosive data,,
2021,49F2,4,,4.456547619,2727.409143
2021,49F2,5,disclosive data,,
2021,49F2,6,disclosive data,,
2021,49F2,7,,3.803571429,2198.143071
2021,49F2,8,,4.403174603,2390.266532
2021,49F2,9,disclosive data,,
2021,49F2,10,disclosive data,,
2021,50E6,1,disclosive data,,
2021,50E6,2,,8.487713675,5244.919071
2021,50E6,3,disclosive data,,
2021,50E6,4,disclosive data,,
2021,50E6,5,disclosive data,,
2021,50E6,6,disclosive data,,
2021,50E6,7,disclosive data,,
2021,50E6,8,,5.178571429,4136.375
2021,50E6,9,disclosive data,,
2021,50E6,10,disclosive data,,
2021,50E6,11,disclosive data,,
2021,50E6,12,,13.559392,7776.261606
2021,50E7,1,,37.18548581,31676.06906
2021,50E7,2,,50.64494048,34119.11613
2021,50E7,3,,23.39791766,14665.3989
2021,50E7,4,,30.85485348,19659.80174
2021,50E7,5,,18.69047619,22110.84524
2021,50E7,6,,26.66957672,18609.86561
2021,50E7,7,,18.91871693,14356.6045
2021,50E7,8,,38.5484127,30606.23944
2021,50E7,9,,50.84801587,51274.69385
2021,50E7,10,,25.33368506,18794.96753
2021,50E7,11,,18.48247354,16952.42196
2021,50E7,12,,21.87683081,16405.36364
2021,50E8,1,,51.525,34937.1
2021,50E8,2,,59.93969017,27750.48183
2021,50E8,3,,59.78316176,28526.40864
2021,50E8,4,,56.19934124,24584.98345
2021,50E8,5,,51.40257374,20401.86782
2021,50E8,6,,75.2785113,33511.07132
2021,50E8,7,,71.91661255,34867.47781
2021,50E8,8,,46.04729363,21469.28037
2021,50E8,9,,91.99508522,40541.88201
2021,50E8,10,,53.23640073,27059.56295
2021,50E8,11,,42.20405526,24715.18547
2021,50E8,12,,60.49799784,28303.45613
2021,50E9,1,,40.16309524,26933.01071
2021,50E9,2,,68.11749084,38391.3685
2021,50E9,3,,72.5,38412.85833
2021,50E9,4,,98.54532492,53140.09687
2021,50E9,5,,73.74517549,39807.27261
2021,50E9,6,,90.26986532,59917.70159
2021,50E9,7,,78.30566909,66807.05129
2021,50E9,8,,138.3210545,75891.05484
2021,50E9,9,,85.76610195,48691.41351
2021,50E9,10,,105.8157204,71531.54771
2021,50E9,11,,145.8421914,126288.9296
2021,50E9,12,,23.83125,12906.16667
2021,50F0,1,,45.62797619,28609.39524
2021,50F0,2,,16.78268398,9517.14715
2021,50F0,3,,30.20535714,16530.35476
2021,50F0,4,,30.0827381,16575.14405
2021,50F0,5,,65.61292652,35759.15539
2021,50F0,6,,40.06428571,23463.08905
2021,50F0,7,,59.75669312,60675.79036
2021,50F0,8,,52.1646337,31332.88469
2021,50F0,9,,33.06369048,18674.59762
2021,50F0,10,,64.55137235,36775.01151
2021,50F0,11,,77.59607677,48177.92
2021,50F0,12,,13.99017857,7485.325
2021,50F1,1,,51.72539683,38272.46548
2021,50F1,2,,20.58505291,12810.38947
2021,50F1,3,,28.71190476,16954.93738
2021,50F1,4,,45.07063492,27309.55925
2021,50F1,5,,69.48511905,46506.26663
2021,50F1,6,,50.46507937,39569.95039
2021,50F1,7,,24.69220779,39833.51411
2021,50F1,8,,25.11075036,21928.26282
2021,50F1,9,,24.1952381,16525.64762
2021,50F1,10,,20.25376984,25481.93148
2021,50F1,11,,55.51000076,47287.67445
2021,50F1,12,,29.47460317,19182.4004
2021,51E7,3,disclosive data,,
2021,51E7,5,disclosive data,,
2021,51E7,6,disclosive data,,
2021,51E7,11,disclosive data,,
2021,51E7,12,disclosive data,,
2021,51E8,1,,22.28333333,13832.1
2021,51E8,2,,44.98147894,34166.41522
2021,51E8,3,,80.11967514,51124.65668
2021,51E8,4,,58.3074184,38937.76995
2021,51E8,5,,61.93496755,36846.99388
2021,51E8,6,,39.40017558,28212.06331
2021,51E8,7,,17.22419664,11084.53402
2021,51E8,8,,33.8125,17987.25833
2021,51E8,9,,21.39285714,14905.30952
2021,51E8,10,,56.77261905,40254.60119
2021,51E8,11,,22.67783883,15057.89634
2021,51E8,12,,5.892857143,4601.582792
2021,51E9,1,,9.438690476,11068.7381
2021,51E9,2,,33.77084249,21291.97888
2021,51E9,3,,54.08869048,31827.9369
2021,51E9,4,,62.59583333,37071.77917
2021,51E9,5,,48.225,28635.95
2021,51E9,6,,75.06991943,44941.27631
2021,51E9,7,,115.1701174,70201.1106
2021,51E9,8,,44.67724359,24987.63878
2021,51E9,9,,59.33687424,33326.44759
2021,51E9,10,,50.12692689,28672.42555
2021,51E9,11,,19.39781746,12340.1248
2021,51E9,12,disclosive data,,
2021,51F0,1,,4.482738095,3064.922619
2021,51F0,2,,18.1915812,12629.20543
2021,51F0,3,,10.30833333,7245.541667
2021,51F0,4,,14.75,9311.608333
2021,51F0,5,,22.86666667,14971.09917
2021,51F0,6,,24.65634921,25832.26563
2021,51F0,7,,23.40226995,16197.08669
2021,51F0,8,,23.86995504,16180.6815
2021,51F0,9,,33.46353785,22074.42921
2021,51F0,10,,22.24098748,13838.61467
2021,51F0,11,,17.05689033,10530.17244
2021,51F0,12,disclosive data,,
2021,51F1,1,,8.655555556,17348.27778
2021,51F1,2,disclosive data,,
2021,51F1,3,,13.125,7607.958333
2021,51F1,4,,46.33141534,28974.79418
2021,51F1,5,,68.24140212,49718.16042
2021,51F1,6,,31.04285714,36304.6
2021,51F1,7,,35.19541246,37563.97414
2021,51F1,8,,9.629058442,11237.69048
2021,51F1,9,,18.33055556,19747.34206
2021,51F1,10,disclosive data,,
2021,51F1,11,,14.74553571,15139.125
2021,51F1,12,,6.555555556,5123.152778
2021,52E7,12,disclosive data,,
2021,52E8,2,disclosive data,,
2021,52E8,3,disclosive data,,
2021,52E8,4,disclosive data,,
2021,52E8,5,disclosive data,,
2021,52E8,6,disclosive data,,
2021,52E8,7,disclosive data,,
2021,52E8,9,disclosive data,,
2021,52E8,10,disclosive data,,
2021,52E8,11,disclosive data,,
2021,52E8,12,disclosive data,,
2021,52E9,1,disclosive data,,
2021,52E9,2,,8.017399267,5279.893956
2021,52E9,3,disclosive data,,
2021,52E9,4,,27.01689267,15931.71794
2021,52E9,5,,60.57360334,37407.03594
2021,52E9,6,,36.33975376,25049.21967
2021,52E9,7,,30.90292624,18227.17048
2021,52E9,8,disclosive data,,
2021,52E9,9,,10.23611111,9166.361111
2021,52E9,10,,30.57777778,27122.88889
2021,52E9,11,disclosive data,,
2021,52E9,12,disclosive data,,
2021,52F0,2,disclosive data,,
2021,52F0,3,disclosive data,,
2021,52F0,4,,18.92900574,13511.48683
2021,52F0,5,,31.96804075,20284.26011
2021,52F0,6,,80.1795503,48654.2528
2021,52F0,7,,36.75081296,18664.49352
2021,52F0,8,disclosive data,,
2021,52F0,9,disclosive data,,
2021,52F0,10,disclosive data,,
2021,52F0,11,disclosive data,,
2021,52F0,12,disclosive data,,
2021,52F1,1,disclosive data,,
2021,52F1,2,disclosive data,,
2021,52F1,3,disclosive data,,
2021,52F1,4,,5.656084656,3797.839153
2021,52F1,5,disclosive data,,
2021,52F1,6,,17.41864088,11371.52769
2021,52F1,7,,31.77479463,24277.38951
2021,52F1,8,disclosive data,,
2021,52F1,9,disclosive data,,
2021,52F1,10,disclosive data,,
2021,52F1,11,disclosive data,,
2021,52F1,12,disclosive data,,
2021,52F5,9,disclosive data,,
2021,53E9,6,disclosive data,,
2021,53E9,7,disclosive data,,
2021,53E9,8,disclosive data,,
2021,53E9,9,disclosive data,,
2021,53E9,10,disclosive data,,
2021,53E9,11,disclosive data,,
2021,53F0,4,disclosive data,,
2021,53F0,5,disclosive data,,
2021,53F0,6,disclosive data,,
2021,53F0,7,disclosive data,,
2021,53F0,8,disclosive data,,
2021,53F0,9,disclosive data,,
2021,53F0,10,disclosive data,,
2021,53F0,11,disclosive data,,
2021,53F0,12,disclosive data,,
2021,53F1,5,disclosive data,,
2021,53F1,6,disclosive data,,
2021,53F1,7,disclosive data,,
2021,53F1,8,disclosive data,,
2021,53F1,9,disclosive data,,
2021,65E8,8,disclosive data,,
2022,33E4,1,disclosive data,,
2022,33E4,3,disclosive data,,
2022,33E4,4,disclosive data,,
2022,33E4,9,disclosive data,,
2022,33E4,10,disclosive data,,
2022,33E4,11,disclosive data,,
2022,33E4,12,disclosive data,,
2022,33E5,1,,195.25,38962.79667
2022,33E5,2,,26.5,6776.28
2022,33E5,3,,45.83333333,6998.746667
2022,33E5,4,,63.58333333,10085.89333
2022,33E5,5,disclosive data,,
2022,33E5,6,disclosive data,,
2022,33E5,7,,47.16666667,5504.826667
2022,33E5,8,,39,4487.68
2022,33E5,9,,30,3459.32
2022,33E5,10,,24.33333333,3014.893333
2022,33E5,11,,130.75,24336.34667
2022,33E5,12,,105.9166667,19903.10667
2022,34E4,4,disclosive data,,
2022,34E4,7,disclosive data,,
2022,34E4,9,disclosive data,,
2022,34E4,11,disclosive data,,
2022,34E4,12,disclosive data,,
2022,34E5,1,,33.25,7108.783333
2022,34E5,2,disclosive data,,
2022,34E5,3,disclosive data,,
2022,34E5,4,disclosive data,,
2022,34E5,5,disclosive data,,
2022,34E5,6,disclosive data,,
2022,34E5,7,disclosive data,,
2022,34E5,8,,30.75,2945
2022,34E5,9,disclosive data,,
2022,34E5,10,disclosive data,,
2022,34E5,11,,34.67857143,5394.964286
2022,34E5,12,,53.4047619,9209.952381
2022,35E4,1,disclosive data,,
2022,35E4,2,disclosive data,,
2022,35E4,3,disclosive data,,
2022,35E4,4,disclosive data,,
2022,35E4,5,disclosive data,,
2022,35E4,6,disclosive data,,
2022,35E4,7,disclosive data,,
2022,35E4,8,disclosive data,,
2022,35E4,9,disclosive data,,
2022,35E4,10,disclosive data,,
2022,35E4,11,disclosive data,,
2022,35E4,12,disclosive data,,
2022,35E5,1,disclosive data,,
2022,35E5,2,disclosive data,,
2022,35E5,3,disclosive data,,
2022,35E5,4,,22.5,4514
2022,35E5,5,disclosive data,,
2022,35E5,6,disclosive data,,
2022,35E5,7,disclosive data,,
2022,35E5,8,disclosive data,,
2022,35E5,9,disclosive data,,
2022,35E5,10,disclosive data,,
2022,35E5,11,disclosive data,,
2022,35E5,12,disclosive data,,
2022,35E6,1,,42.25,7952.98
2022,35E6,2,,21.56666667,3580.666667
2022,35E6,3,,76.65833333,12873.68333
2022,35E6,4,disclosive data,,
2022,35E6,5,disclosive data,,
2022,35E6,6,disclosive data,,
2022,35E6,7,disclosive data,,
2022,35E6,8,disclosive data,,
2022,35E6,9,disclosive data,,
2022,35E6,10,disclosive data,,
2022,35E6,11,,47.83333333,8141.833333
2022,35E6,12,,31.83333333,5462.866667
2022,35F0,1,disclosive data,,
2022,35F0,11,disclosive data,,
2022,35F0,12,disclosive data,,
2022,36E3,5,disclosive data,,
2022,36E3,6,disclosive data,,
2022,36E3,7,disclosive data,,
2022,36E3,12,disclosive data,,
2022,36E4,1,,107.4354575,45475.17745
2022,36E4,2,,44.79166667,21155.45833
2022,36E4,3,,182.947619,83281.11667
2022,36E4,4,,182.6071429,74119.51517
2022,36E4,5,,160.6827381,59973.4116
2022,36E4,6,,204.0541667,59554.76967
2022,36E4,7,,188.2357143,59861.17429
2022,36E4,8,,212.7119048,93068.57724
2022,36E4,9,,156.5238095,82792.66286
2022,36E4,10,,27.58333333,23963.375
2022,36E4,11,,73.70833333,25704.79167
2022,36E4,12,,65.125,25721.45833
2022,36E5,1,,117.375,49942.28542
2022,36E5,2,,37,12444.06667
2022,36E5,3,,196.3843254,50839.19833
2022,36E5,4,,131.75,36703.43333
2022,36E5,5,,84.15277778,18945.46667
2022,36E5,6,,25.5,3225.2
2022,36E5,7,,51.83333333,13139.91667
2022,36E5,8,,67.58333333,15279.36667
2022,36E5,9,,42.5,12354
2022,36E5,10,,36.58333333,10596.66667
2022,36E5,11,,80.9297619,29894.30571
2022,36E5,12,,136.8765873,49476.65107
2022,36E6,1,,74.25,24728.68
2022,36E6,2,,66.33333333,26440.28
2022,36E6,3,,104.7785714,44730.50595
2022,36E6,4,,110.7119048,46013.84762
2022,36E6,5,,41.66666667,12243.91667
2022,36E6,6,disclosive data,,
2022,36E6,7,,28.875,6350.75
2022,36E6,8,,36.41666667,5831.333333
2022,36E6,9,disclosive data,,
2022,36E6,10,disclosive data,,
2022,36E6,11,,115.8416667,46361.11
2022,36E6,12,,47.63333333,16798.49333
2022,36E7,1,disclosive data,,
2022,36E7,4,disclosive data,,
2022,36E7,6,disclosive data,,
2022,36E7,8,disclosive data,,
2022,36E7,9,disclosive data,,
2022,36E7,11,disclosive data,,
2022,36E9,1,disclosive data,,
2022,36E9,3,disclosive data,,
2022,36E9,4,disclosive data,,
2022,36E9,5,disclosive data,,
2022,36E9,6,disclosive data,,
2022,36E9,7,disclosive data,,
2022,36E9,8,disclosive data,,
2022,36E9,9,disclosive data,,
2022,36E9,10,disclosive data,,
2022,36E9,11,disclosive data,,
2022,36E9,12,disclosive data,,
2022,36F0,1,,208.5634921,53205.68968
2022,36F0,2,,111.6785714,33028.33571
2022,36F0,3,,248.8440476,56720.32619
2022,36F0,4,,252.7901515,69373.76028
2022,36F0,5,,343.1278499,74494.17893
2022,36F0,6,,275.0222222,65039.53889
2022,36F0,7,,352.527381,83626.18452
2022,36F0,8,,370.352381,81046.94524
2022,36F0,9,,290.172619,65981.02857
2022,36F0,10,,315.602381,72963.37619
2022,36F0,11,,264.5095238,61259.91429
2022,36F0,12,,171.0021797,45087.67803
2022,36F1,1,,53.2097481,25877.17336
2022,36F1,2,disclosive data,,
2022,36F1,3,,56.05357143,13845.04762
2022,36F1,4,,46.79924242,12728.20455
2022,36F1,5,,68.39469697,17775.39848
2022,36F1,6,,49.21111111,14645.77778
2022,36F1,7,,30.99642857,12148.71905
2022,36F1,8,,66.72857143,24025.45238
2022,36F1,9,,84.31428571,28229.5119
2022,36F1,10,,75.21666667,29958.83333
2022,36F1,11,,63.32619048,27849.71429
2022,36F1,12,,51.44285714,16953.88095
2022,36F2,1,disclosive data,,
2022,36F2,2,disclosive data,,
2022,36F2,3,disclosive data,,
2022,36F2,4,disclosive data,,
2022,36F2,5,disclosive data,,
2022,36F2,6,disclosive data,,
2022,36F2,7,disclosive data,,
2022,36F2,8,disclosive data,,
2022,36F2,9,,22.06666667,17567.2
2022,36F2,10,,30.3,27002.46667
2022,36F2,11,disclosive data,,
2022,36F2,12,disclosive data,,
2022,36F3,6,disclosive data,,
2022,36F3,7,disclosive data,,
2022,36F3,9,disclosive data,,
2022,36F3,10,disclosive data,,
2022,36F4,8,disclosive data,,
2022,36F6,11,disclosive data,,
2022,37E3,4,disclosive data,,
2022,37E3,5,disclosive data,,
2022,37E3,6,disclosive data,,
2022,37E3,8,disclosive data,,
2022,37E3,9,disclosive data,,
2022,37E4,1,,229.7194444,65571.58667
2022,37E4,2,,136.875,39420.00833
2022,37E4,3,,430.1166667,119462.42
2022,37E4,4,,350.0857143,91075.54667
2022,37E4,5,,419.8085317,114111.4525
2022,37E4,6,,486.0930556,120285.1258
2022,37E4,7,,583.6039683,145248.1038
2022,37E4,8,,456.1339286,132684.9531
2022,37E4,9,,310.7047619,106353.426
2022,37E4,10,,80.83333333,35449.38
2022,37E4,11,,63.83333333,15953.4
2022,37E4,12,,80.91666667,27246.77333
2022,37E5,1,,126.0047619,38008.23571
2022,37E5,2,,34,11361.5
2022,37E5,3,,262.3583333,61567.15833
2022,37E5,4,,183.0083333,42090.39167
2022,37E5,5,,128.9083333,30276.16667
2022,37E5,6,,34.05833333,8879.608333
2022,37E5,7,,99.875,24678.45833
2022,37E5,8,,115.2833333,28490.33333
2022,37E5,9,,45.74166667,11705.925
2022,37E5,10,,18.375,4514.875
2022,37E5,11,,132.6833333,29030.15
2022,37E5,12,,148.0833333,33213.485
2022,37E6,1,,19.47916667,4874.083333
2022,37E6,2,disclosive data,,
2022,37E6,3,,55.9,12155.6
2022,37E6,4,,144.1690476,39367.36733
2022,37E6,5,,79.15,17826.35
2022,37E6,6,,161.5238095,36344.33929
2022,37E6,7,,91.75,18412
2022,37E6,8,,74.58333333,14843.16667
2022,37E6,9,,42.75,8943.5
2022,37E6,10,disclosive data,,
2022,37E6,11,,33.75,6993
2022,37E6,12,,21.32142857,5109.785714
2022,37E7,3,disclosive data,,
2022,37E7,10,disclosive data,,
2022,37E9,1,,460.2654762,65825.53024
2022,37E9,2,,61.23809524,20179.57714
2022,37E9,3,,166.6488095,52640.88714
2022,37E9,4,,73.55,16130.05
2022,37E9,5,,62.61309524,14166.875
2022,37E9,6,,51.36666667,9413.521667
2022,37E9,7,,71.85416667,17186.17667
2022,37E9,8,,64.75,8569.27
2022,37E9,9,,56.85,67450.91667
2022,37E9,10,,52.5,8430.586667
2022,37E9,11,,63.16666667,10076.13333
2022,37E9,12,,48.91666667,10217.98
2022,37F0,1,,43.48472222,12942.14306
2022,37F0,2,,25.96190476,9562.309048
2022,37F0,3,,32.32142857,8676.030714
2022,37F0,4,,40.61904762,10158.15714
2022,37F0,5,,44.45238095,13386.9219
2022,37F0,6,,35.86458333,11538.515
2022,37F0,7,,26,5348
