HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSNIrOT4/LF/2002/9,CSNIrOT4,LF,OT,ROT,2002,1,8,917,54,53.617333,-3.6315,36E6,not_recorded,36,4.00032,13.34889137,30.2,3,0.053399837,333.3333333,0.442016271,147.3387568
CSNIrOT4/LF/2002/10,CSNIrOT4,LF,OT,ROT,2002,1,8,1124,18,53.789333,-3.7295,36E6,not_recorded,42,1.852,14.08386497,32.8,3,0.026083318,333.3333333,0.429386127,143.1287091
CSNIrOT4/LF/2002/11,CSNIrOT4,LF,OT,ROT,2002,1,8,1304,18,53.932167,-3.83,36E6,not_recorded,42,1.852,14.11171609,32.9,3,0.026134898,333.3333333,0.428927541,142.9758469
CSNIrOT4/LF/2002/12,CSNIrOT4,LF,OT,ROT,2002,1,8,1440,18,54.0915,-4.02933333,37E5,not_recorded,38,1.852,14.44364701,34.1,3,0.026749634,333.3333333,0.423567361,141.1891203
CSNIrOT4/LF/2002/13,CSNIrOT4,LF,OT,ROT,2002,1,9,639,18,54.069167,-3.619,37E6,not_recorded,28,1.852,13.20504312,29.7,3,0.02445574,333.3333333,0.444614246,148.2047488
CSNIrOT4/LF/2002/14,CSNIrOT4,LF,OT,ROT,2002,1,9,837,24,54.271667,-3.6995,37E6,not_recorded,37,1.852,14.44364701,34.1,3,0.026749634,333.3333333,0.423567361,141.1891203
CSNIrOT4/LF/2002/15,CSNIrOT4,LF,OT,ROT,2002,1,9,1032,60,54.4295,-3.7765,37E6,not_recorded,34,5.556,14.05598404,32.7,3,0.078095047,333.3333333,0.429846607,143.2822022
CSNIrOT4/LF/2002/17,CSNIrOT4,LF,OT,ROT,2002,1,9,1337,24,54.336167,-3.93433333,37E6,not_recorded,44,1.852,15.62722516,38.5,3,0.028941621,333.3333333,0.405901952,135.3006508
CSNIrOT4/LF/2002/18,CSNIrOT4,LF,OT,ROT,2002,1,9,1601,18,54.5915,-3.76066667,38E6,not_recorded,25,1.852,12.23328835,26.4,3,0.02265605,333.3333333,0.463382134,154.4607115
CSNIrOT4/LF/2002/19,CSNIrOT4,LF,OT,ROT,2002,1,10,638,18,54.632333,-3.93883333,38E6,not_recorded,34,1.852,12.79766827,28.3,3,0.023701282,333.3333333,0.452214427,150.7381422
CSNIrOT4/LF/2002/20,CSNIrOT4,LF,OT,ROT,2002,1,10,802,18,54.615833,-4.21316667,38E5,not_recorded,60,1.852,15.62722516,38.5,3,0.028941621,333.3333333,0.405901952,135.3006508
CSNIrOT4/LF/2002/21,CSNIrOT4,LF,OT,ROT,2002,1,10,1152,18,54.3145,-4.90983333,37E5,not_recorded,76,1.852,16.14936962,40.5,3,0.029908633,333.3333333,0.398749867,132.9166224
CSNIrOT4/LF/2002/23,CSNIrOT4,LF,OT,ROT,2002,1,10,1414,60,54.213667,-4.944,37E5,not_recorded,88,5.556,15.49521345,38,3,0.086091406,333.3333333,0.407768775,135.922925
CSNIrOT4/LF/2002/24,CSNIrOT4,LF,OT,ROT,2002,1,10,1559,18,54.109833,-5.03616667,37E4,not_recorded,82,1.852,16.09756908,40.3,3,0.029812698,333.3333333,0.399443401,133.1478005
CSNIrOT4/LF/2002/25,CSNIrOT4,LF,OT,ROT,2002,1,11,1033,60,54.726667,-5.61616667,38E4,not_recorded,20,5.556,11.43725806,23.8,3,0.063545406,333.3333333,0.480557061,160.1856871
CSNIrOT4/LF/2002/27,CSNIrOT4,LF,OT,ROT,2002,1,14,705,18,54.606,-5.44116667,38E4,not_recorded,48,1.852,14.90595924,35.79633431,3,0.027605837,333.3333333,0.416410214,138.8034048
CSNIrOT4/LF/2002/28,CSNIrOT4,LF,OT,ROT,2002,1,14,904,60,54.381333,-5.30133333,37E4,not_recorded,88,5.57452,16.42218515,41.55904991,3,0.0915458,333.3333333,0.395153046,131.7176819
CSNIrOT4/LF/2002/30,CSNIrOT4,LF,OT,ROT,2002,1,14,1237,18,54.226,-5.392,37E4,not_recorded,52,1.852,15.09786642,36.50894074,3,0.027961249,333.3333333,0.413538879,137.8462929
CSNIrOT4/LF/2002/31,CSNIrOT4,LF,OT,ROT,2002,1,14,1349,18,54.1235,-5.524,37E4,not_recorded,56,1.852,15.27774674,37.18135236,3,0.028294387,333.3333333,0.410898092,136.9660306
CSNIrOT4/LF/2002/32,CSNIrOT4,LF,OT,ROT,2002,1,14,1519,18,54.103,-5.31466667,37E4,not_recorded,126,1.852,17.391811,45.39994014,3,0.032209634,333.3333333,0.383080043,127.6933475
CSNIrOT4/LF/2002/33,CSNIrOT4,LF,OT,ROT,2002,1,14,1702,18,53.918667,-5.22533333,36E4,not_recorded,78,1.852,16.10861971,40.34263694,3,0.029833164,333.3333333,0.399295161,133.098387
CSNIrOT4/LF/2002/34,CSNIrOT4,LF,OT,ROT,2002,1,16,650,18,54.16,-5.6785,37E4,not_recorded,30,1.852,13.82730851,31.8838695,3,0.025608175,333.3333333,0.43367724,144.5590799
CSNIrOT4/LF/2002/35,CSNIrOT4,LF,OT,ROT,2002,1,16,830,18,54.012167,-5.74833333,37E4,not_recorded,48,1.852,14.90595924,35.79633431,3,0.027605837,333.3333333,0.416410214,138.8034048
CSNIrOT4/LF/2002/37,CSNIrOT4,LF,OT,ROT,2002,1,16,1041,60,53.977167,-5.685,36E4,not_recorded,66,5.556,15.68423515,38.71663627,3,0.087141611,333.3333333,0.405103249,135.0344164
CSNIrOT4/LF/2002/38,CSNIrOT4,LF,OT,ROT,2002,1,16,1241,18,53.803667,-5.77816667,36E4,not_recorded,62,1.852,15.52829943,38.12509904,3,0.028758411,333.3333333,0.407298599,135.7661997
CSNIrOT4/LF/2002/39,CSNIrOT4,LF,OT,ROT,2002,1,16,1424,18,53.884,-5.9225,36E4,not_recorded,42,1.852,14.59122341,34.6383495,3,0.027022946,333.3333333,0.421244766,140.4149219
CSNIrOT4/LF/2002/40,CSNIrOT4,LF,OT,ROT,2002,1,16,1553,18,53.836167,-6.0555,36E3,not_recorded,32,1.87052,13.97066822,32.39466597,3,0.026132414,333.3333333,0.431264463,143.7548209
CSNIrOT4/LF/2002/41,CSNIrOT4,LF,OT,ROT,2002,1,17,644,18,53.992667,-4.976,36E5,not_recorded,62,1.852,15.52829943,38.12509904,3,0.028758411,333.3333333,0.407298599,135.7661997
CSNIrOT4/LF/2002/42,CSNIrOT4,LF,OT,ROT,2002,1,17,800,18,53.882667,-4.99316667,36E5,not_recorded,80,1.88904,16.17393158,40.59495423,3,0.030553204,333.3333333,0.398422215,132.807405
CSNIrOT4/LF/2002/44,CSNIrOT4,LF,OT,ROT,2002,1,17,1017,60,53.874667,-5.10266667,36E4,not_recorded,70,5.556,15.83242282,39.28173763,3,0.087964941,333.3333333,0.403047924,134.3493081
CSNIrOT4/LF/2002/45,CSNIrOT4,LF,OT,ROT,2002,1,17,1222,24,53.695667,-5.07483333,36E4,not_recorded,76,1.88904,16.04188534,40.08539504,3,0.030303763,333.3333333,0.400192771,133.3975905
CSNIrOT4/LF/2002/46,CSNIrOT4,LF,OT,ROT,2002,1,17,1403,18,53.750667,-5.34766667,36E4,not_recorded,86,1.852,16.36195805,41.32442791,3,0.030302346,333.3333333,0.39593913,131.9797101
CSNIrOT4/LF/2002/47,CSNIrOT4,LF,OT,ROT,2002,1,17,1534,18,53.576,-5.40766667,36E4,not_recorded,86,1.852,16.36195805,41.32442791,3,0.030302346,333.3333333,0.39593913,131.9797101
CSNIrOT4/LF/2002/48,CSNIrOT4,LF,OT,ROT,2002,1,18,644,18,53.708833,-5.98866667,36E4,not_recorded,35,1.852,14.17219209,33.11750796,3,0.0262469,333.3333333,0.42793655,142.6455165
CSNIrOT4/LF/2002/49,CSNIrOT4,LF,OT,ROT,2002,1,18,805,60,53.7085,-5.864,36E4,not_recorded,60,5.556,15.44713715,37.81847951,3,0.085824294,333.3333333,0.408454738,136.1515794
CSNIrOT4/LF/2002/51,CSNIrOT4,LF,OT,ROT,2002,1,18,1110,18,53.591667,-5.90116667,36E4,not_recorded,50,1.852,15.00352566,36.15801026,3,0.02778653,333.3333333,0.414943343,138.3144477
CSNIrOT4/LF/2002/52,CSNIrOT4,LF,OT,ROT,2002,1,18,1252,18,53.617833,-5.69016667,36E4,not_recorded,87,1.852,16.39221701,41.44224709,3,0.030358386,333.3333333,0.395543634,131.8478779
CSNIrOT4/LF/2002/53,CSNIrOT4,LF,OT,ROT,2002,1,18,1512,18,53.502833,-5.67733333,36E4,not_recorded,78,1.852,16.10861971,40.34263694,3,0.029833164,333.3333333,0.399295161,133.098387
CSNIrOT4/LF/2002/54,CSNIrOT4,LF,OT,ROT,2002,1,21,1219,18,53.391167,-5.77033333,35E4,not_recorded,86,1.852,16.36195805,41.32442791,3,0.030302346,333.3333333,0.39593913,131.9797101
CSNIrOT4/LF/2002/56,CSNIrOT4,LF,OT,ROT,2002,1,21,1609,18,53.192833,-5.8595,35E4,not_recorded,36,1.852,14.23614262,33.34805917,3,0.026365336,333.3333333,0.426895687,142.2985622
CSNIrOT4/LF/2002/57,CSNIrOT4,LF,OT,ROT,2002,1,22,707,18,53.2595,-5.55083333,35E4,not_recorded,96,1.44456,16.65214864,42.45917942,3,0.024055028,333.3333333,0.392191956,130.7306521
CSNIrOT4/LF/2002/66,CSNIrOT4,LF,OT,ROT,2002,1,24,1407,24,53.204,-5.22816667,35E4,not_recorded,116,1.852,17.16347786,44.48476369,3,0.031786761,333.3333333,0.385828235,128.6094117
CSNIrOT4/LF/2003/1,CSNIrOT4,LF,OT,ROT,2003,1,6,905,60,54.718,-5.70083333,38E4,not_recorded,23,5.556,12.32332609,26.7,3,0.0684684,333.3333333,0.461547794,153.8492645
CSNIrOT4/LF/2003/3,CSNIrOT4,LF,OT,ROT,2003,1,6,1227,24,54.6205,-5.45433333,38E4,not_recorded,42,1.852,14.3886135,33.9,3,0.026647712,333.3333333,0.424442876,141.4809587
CSNIrOT4/LF/2003/4,CSNIrOT4,LF,OT,ROT,2003,1,6,1435,18,54.365,-5.29533333,37E4,not_recorded,89,2.0372,17.31715657,45.1,3,0.035278511,333.3333333,0.383972429,127.9908098
CSNIrOT4/LF/2003/5,CSNIrOT4,LF,OT,ROT,2003,1,6,1604,18,54.239833,-5.39883333,37E4,not_recorded,52,1.852,15.6008712,38.4,3,0.028892813,333.3333333,0.406272687,135.4242291
CSNIrOT4/LF/2003/6,CSNIrOT4,LF,OT,ROT,2003,1,7,637,18,54.173833,-5.696,37E4,not_recorded,30,1.852,12.23328835,26.4,3,0.02265605,333.3333333,0.463382134,154.4607115
CSNIrOT4/LF/2003/8,CSNIrOT4,LF,OT,ROT,2003,1,7,849,60,54.138333,-5.50666667,37E4,not_recorded,62,5.556,15.54809087,38.2,3,0.086385193,333.3333333,0.407018086,135.6726952
CSNIrOT4/LF/2003/9,CSNIrOT4,LF,OT,ROT,2003,1,7,1140,18,54.128,-5.32683333,37E4,not_recorded,90,1.88904,16.66253663,42.5,3,0.031476198,333.3333333,0.392059685,130.6865618
CSNIrOT4/LF/2003/10,CSNIrOT4,LF,OT,ROT,2003,1,7,1350,18,53.983333,-5.69433333,36E4,not_recorded,62,1.852,15.6008712,38.4,3,0.028892813,333.3333333,0.406272687,135.4242291
CSNIrOT4/LF/2003/11,CSNIrOT4,LF,OT,ROT,2003,1,7,1454,18,54.003,-5.74133333,37E4,not_recorded,48,1.852,14.27820329,33.5,3,0.026443232,333.3333333,0.426215024,142.0716746
CSNIrOT4/LF/2003/12,CSNIrOT4,LF,OT,ROT,2003,1,7,1628,18,53.909833,-5.9195,36E4,not_recorded,44,1.852,13.74728955,31.6,3,0.02545998,333.3333333,0.435040809,145.0136029
CSNIrOT4/LF/2003/13,CSNIrOT4,LF,OT,ROT,2003,1,8,644,18,53.844,-6.0695,36E3,not_recorded,36,1.852,13.00221872,29,3,0.024080109,333.3333333,0.44835237,149.4507898
CSNIrOT4/LF/2003/14,CSNIrOT4,LF,OT,ROT,2003,1,8,844,18,53.804333,-5.77466667,36E4,not_recorded,68,1.852,16.25270216,40.9,3,0.030100004,333.3333333,0.397376581,132.4588603
CSNIrOT4/LF/2003/15,CSNIrOT4,LF,OT,ROT,2003,1,8,1007,60,53.712,-5.86733333,36E4,not_recorded,64,5.556,15.94162308,39.7,3,0.088571658,333.3333333,0.401552219,133.8507395
CSNIrOT4/LF/2003/17,CSNIrOT4,LF,OT,ROT,2003,1,8,1421,18,53.712333,-6.005,36E3,not_recorded,38,1.852,14.71713437,35.1,3,0.027256133,333.3333333,0.419291577,139.7638591
CSNIrOT4/LF/2003/18,CSNIrOT4,LF,OT,ROT,2003,1,8,1558,18,53.578167,-5.88983333,36E4,not_recorded,52,1.852,15.3359917,37.4,3,0.028402257,333.3333333,0.410053254,136.684418
CSNIrOT4/LF/2003/19,CSNIrOT4,LF,OT,ROT,2003,1,9,640,18,53.489333,-5.83166667,35E4,not_recorded,62,1.852,16.27847977,41,3,0.030147745,333.3333333,0.397036092,132.345364
CSNIrOT4/LF/2003/20,CSNIrOT4,LF,OT,ROT,2003,1,9,852,18,53.392833,-5.774,35E4,not_recorded,86,1.852,17.01671779,43.9,3,0.031514961,333.3333333,0.387624551,129.2081837
CSNIrOT4/LF/2003/21,CSNIrOT4,LF,OT,ROT,2003,1,9,1025,18,53.500667,-5.68566667,36E4,not_recorded,81,1.852,16.38137036,41.4,3,0.030338298,333.3333333,0.395685274,131.8950915
CSNIrOT4/LF/2003/23,CSNIrOT4,LF,OT,ROT,2003,1,9,1312,60,53.599,-5.677,36E4,not_recorded,88,5.556,16.63708249,42.4,3,0.09243563,333.3333333,0.392384021,130.7946737
CSNIrOT4/LF/2003/24,CSNIrOT4,LF,OT,ROT,2003,1,9,1558,18,53.757,-5.3555,36E4,not_recorded,89,1.852,16.07163497,40.2,3,0.029764668,333.3333333,0.399791915,133.2639716
CSNIrOT4/LF/2003/25,CSNIrOT4,LF,OT,ROT,2003,1,10,639,18,53.911333,-5.23483333,36E4,not_recorded,80,1.852,16.8906861,43.4,3,0.031281551,333.3333333,0.389186316,129.7287719
CSNIrOT4/LF/2003/26,CSNIrOT4,LF,OT,ROT,2003,1,10,831,24,53.9805,-4.97333333,36E5,not_recorded,64,1.852,16.61160727,42.3,3,0.030764697,333.3333333,0.392709392,130.9031306
CSNIrOT4/LF/2003/27,CSNIrOT4,LF,OT,ROT,2003,1,10,1007,18,54.0945,-5.05733333,37E4,not_recorded,87,1.852,17.16729268,44.5,3,0.031793826,333.3333333,0.385781858,128.5939527
CSNIrOT4/LF/2003/28,CSNIrOT4,LF,OT,ROT,2003,1,10,1141,18,54.186333,-4.97366667,37E5,not_recorded,91,1.852,17.11718069,44.3,3,0.031701019,333.3333333,0.386392341,128.7974469
CSNIrOT4/LF/2003/29,CSNIrOT4,LF,OT,ROT,2003,1,10,1315,60,54.336167,-4.925,37E5,not_recorded,78,5.556,16.84013087,43.2,3,0.093563767,333.3333333,0.389817844,129.9392814
CSNIrOT4/LF/2003/31,CSNIrOT4,LF,OT,ROT,2003,1,13,654,60,54.604667,-4.25233333,38E5,not_recorded,61,5.556,15.81103512,39.2,3,0.087846111,333.3333333,0.403342733,134.4475775
CSNIrOT4/LF/2003/33,CSNIrOT4,LF,OT,ROT,2003,1,13,1158,18,54.615667,-3.97033333,38E6,not_recorded,45,1.852,14.25052857,33.4,3,0.026391979,333.3333333,0.426662532,142.2208441
CSNIrOT4/LF/2003/34,CSNIrOT4,LF,OT,ROT,2003,1,13,1320,18,54.5825,-3.7645,38E6,not_recorded,33,1.852,13.77550687,31.7,3,0.025512239,333.3333333,0.434558576,144.8528588
CSNIrOT4/LF/2003/35,CSNIrOT4,LF,OT,ROT,2003,1,13,1511,18,54.406833,-3.76033333,37E6,not_recorded,38,1.852,13.74728955,31.6,3,0.02545998,333.3333333,0.435040809,145.0136029
CSNIrOT4/LF/2003/36,CSNIrOT4,LF,OT,ROT,2003,1,13,1631,18,54.335333,-3.925,37E6,not_recorded,44,1.852,14.30584903,33.6,3,0.026494432,333.3333333,0.425769316,141.9231055
CSNIrOT4/LF/2003/37,CSNIrOT4,LF,OT,ROT,2003,1,14,640,18,54.2705,-3.68816667,37E6,not_recorded,40,1.852,14.90694983,35.8,3,0.027607671,333.3333333,0.416395247,138.7984156
CSNIrOT4/LF/2003/39,CSNIrOT4,LF,OT,ROT,2003,1,14,905,60,54.098333,-3.67,37E6,not_recorded,37,5.556,13.69076069,31.4,3,0.076065866,333.3333333,0.436011487,145.3371623
CSNIrOT4/LF/2003/40,CSNIrOT4,LF,OT,ROT,2003,1,14,1159,18,54.0825,-4.02133333,37E5,not_recorded,45,2.0372,14.19509171,33.2,3,0.028918241,333.3333333,0.427563003,142.5210011
CSNIrOT4/LF/2003/41,CSNIrOT4,LF,OT,ROT,2003,1,14,1407,18,54.001667,-4.43266667,37E5,not_recorded,53,1.852,15.94162308,39.7,3,0.029523886,333.3333333,0.401552219,133.8507395
CSNIrOT4/LF/2003/42,CSNIrOT4,LF,OT,ROT,2003,1,14,1638,24,54.811167,-4.16533333,38E5,not_recorded,55,1.852,14.82576135,35.5,3,0.02745731,333.3333333,0.41762708,139.2090268
CSNIrOT4/LF/2003/43,CSNIrOT4,LF,OT,ROT,2003,1,15,739,24,53.928,-3.8395,36E6,not_recorded,40,1.852,14.55337535,34.5,3,0.026952851,333.3333333,0.421836967,140.6123222
CSNIrOT4/LF/2003/44,CSNIrOT4,LF,OT,ROT,2003,1,15,824,18,53.790333,-3.73933333,36E6,not_recorded,39,1.852,13.40619622,30.4,3,0.024828275,333.3333333,0.440993297,146.9977655
CSNIrOT4/LF/2003/45,CSNIrOT4,LF,OT,ROT,2003,1,15,1010,18,53.638,-3.60616667,36E6,not_recorded,40,1.852,14.1395375,33,3,0.026186423,333.3333333,0.428470833,142.8236111
CSNIrOT4/LF/2003/46,CSNIrOT4,LF,OT,ROT,2003,1,15,1155,60,53.483833,-3.73066667,35E6,not_recorded,42,5.556,14.85285084,35.6,3,0.082522439,333.3333333,0.417214911,139.0716371
CSNIrOT4/LF/2003/48,CSNIrOT4,LF,OT,ROT,2003,1,15,1529,18,53.503333,-4.208,36E5,not_recorded,50,1.852,15.01483065,36.2,3,0.027807466,333.3333333,0.414774327,138.2581091
CSNIrOT4/LF/2003/50,CSNIrOT4,LF,OT,ROT,2003,1,19,1106,18,53.198333,-5.85966667,35E4,not_recorded,40,1.852,14.08386497,32.8,3,0.026083318,333.3333333,0.429386127,143.1287091
CSNIrOT4/LF/2003/52,CSNIrOT4,LF,OT,ROT,2003,1,19,1511,18,53.2135,-5.22616667,35E4,not_recorded,122,1.852,17.11718069,44.3,3,0.031701019,333.3333333,0.386392341,128.7974469
CSNIrOT4/LF/2003/61,CSNIrOT4,LF,OT,ROT,2003,1,21,1654,18,53.570167,-5.41533333,36E4,not_recorded,90,1.852,17.01671779,43.9,3,0.031514961,333.3333333,0.387624551,129.2081837
CSNIrOT4/LF/2003/62,CSNIrOT4,LF,OT,ROT,2003,1,22,641,18,53.696667,-5.07233333,36E4,not_recorded,80,1.852,16.86541873,43.3,3,0.031234755,333.3333333,0.389501587,129.8338625
CSNIrOT4/LF/2003/63,CSNIrOT4,LF,OT,ROT,2003,1,22,846,18,53.757833,-4.66216667,36E5,not_recorded,68,1.852,15.86334006,39.4,3,0.029378906,333.3333333,0.402622844,134.2076147
CSNIrOT4/LF/2003/64,CSNIrOT4,LF,OT,ROT,2003,1,22,1002,18,53.833,-4.698,36E5,not_recorded,94,1.852,16.68796975,42.6,3,0.03090612,333.3333333,0.391736379,130.578793
CSNIrOT4/LF/2003/65,CSNIrOT4,LF,OT,ROT,2003,1,22,1139,18,53.861,-4.9695,36E5,not_recorded,92,1.852,17.36695541,45.3,3,0.032163601,333.3333333,0.383376499,127.7921664
CSNIrOT4/LF/2003/67,CSNIrOT4,LF,OT,ROT,2003,1,22,1407,60,53.874167,-5.1035,36E4,not_recorded,72,5.556,16.91593305,43.5,3,0.093984924,333.3333333,0.388872024,129.624008
CSNIrOT4/LF/2003/107,CSNIrOT4,LF,OT,ROT,2003,1,19,1300,18,53.252333,-5.55266667,35E4,not_recorded,98,1.852,16.86541873,43.3,3,0.031234755,333.3333333,0.389501587,129.8338625
CSNIrOT4/LF/2004/2,CSNIrOT4,LF,OT,ROT,2004,1,5,757,60,54.728833,-5.61416667,38E4,not_recorded,26,5.556,13.51466326,30.7798282,3,0.075087469,333.3333333,0.439075331,146.3584437
CSNIrOT4/LF/2004/3,CSNIrOT4,LF,OT,ROT,2004,1,5,1032,18,54.613333,-5.43966667,38E4,not_recorded,52,1.852,15.09786642,36.50894074,3,0.027961249,333.3333333,0.413538879,137.8462929
CSNIrOT4/LF/2004/4,CSNIrOT4,LF,OT,ROT,2004,1,5,1309,18,54.362667,-5.29533333,37E4,not_recorded,93,1.852,16.56786882,42.12850325,3,0.030683693,333.3333333,0.393269818,131.0899394
CSNIrOT4/LF/2004/5,CSNIrOT4,LF,OT,ROT,2004,1,5,1458,18,54.236833,-5.39416667,37E4,not_recorded,56,1.852,15.27774674,37.18135236,3,0.028294387,333.3333333,0.410898092,136.9660306
CSNIrOT4/LF/2004/6,CSNIrOT4,LF,OT,ROT,2004,1,5,1630,18,54.130333,-5.52066667,37E4,not_recorded,61,1.852,15.48799777,37.9727365,3,0.028683772,333.3333333,0.407871521,135.9571735
CSNIrOT4/LF/2004/7,CSNIrOT4,LF,OT,ROT,2004,1,6,623,18,54.167333,-5.67133333,37E4,not_recorded,33,1.852,13.57732228,31,3,0.025145201,333.3333333,0.437978138,145.9927127
CSNIrOT4/LF/2004/8,CSNIrOT4,LF,OT,ROT,2004,1,6,823,60,54.016167,-5.726,37E4,not_recorded,53,5.556,15.44223825,37.8,3,0.085797076,333.3333333,0.408524821,136.1749405
CSNIrOT4/LF/2004/10,CSNIrOT4,LF,OT,ROT,2004,1,6,1143,18,53.961667,-5.70616667,36E4,not_recorded,66,1.852,16.01969872,40,3,0.029668482,333.3333333,0.400492468,133.4974893
CSNIrOT4/LF/2004/11,CSNIrOT4,LF,OT,ROT,2004,1,6,1359,18,53.897,-5.9,36E4,not_recorded,48,1.852,15.04173535,36.3,3,0.027857294,333.3333333,0.414372875,138.1242916
CSNIrOT4/LF/2004/12,CSNIrOT4,LF,OT,ROT,2004,1,6,1528,18,53.815,-6.04533333,36E3,not_recorded,38,1.852,13.80369296,31.8,3,0.025564439,333.3333333,0.434078395,144.6927984
CSNIrOT4/LF/2004/13,CSNIrOT4,LF,OT,ROT,2004,1,7,620,18,53.7185,-5.9955,36E4,not_recorded,40,1.852,16.68796975,42.6,3,0.03090612,333.3333333,0.391736379,130.578793
CSNIrOT4/LF/2004/14,CSNIrOT4,LF,OT,ROT,2004,1,7,744,18,53.8015,-5.78233333,36E4,not_recorded,68,1.852,15.6008712,38.4,3,0.028892813,333.3333333,0.406272687,135.4242291
CSNIrOT4/LF/2004/16,CSNIrOT4,LF,OT,ROT,2004,1,7,1040,60,53.7355,-5.353,36E4,not_recorded,86,5.556,16.38137036,41.4,3,0.091014894,333.3333333,0.395685274,131.8950915
CSNIrOT4/LF/2004/17,CSNIrOT4,LF,OT,ROT,2004,1,7,1246,18,53.9125,-5.2325,36E4,not_recorded,82,1.852,16.35568055,41.3,3,0.03029072,333.3333333,0.396021321,132.0071069
CSNIrOT4/LF/2004/18,CSNIrOT4,LF,OT,ROT,2004,1,7,1435,18,53.8875,-5.01216667,36E4,not_recorded,78,1.852,15.14909508,36.7,3,0.028056124,333.3333333,0.412781882,137.5939607
CSNIrOT4/LF/2004/19,CSNIrOT4,LF,OT,ROT,2004,1,7,1610,18,53.856833,-5.09933333,36E4,not_recorded,73,1.852,15.46873812,37.9,3,0.028648103,333.3333333,0.408146124,136.0487082
CSNIrOT4/LF/2004/20,CSNIrOT4,LF,OT,ROT,2004,1,8,621,18,54.119167,-5.322,37E4,not_recorded,102,1.852,16.22690241,40.8,3,0.030052223,333.3333333,0.397718196,132.5727321
CSNIrOT4/LF/2004/21,CSNIrOT4,LF,OT,ROT,2004,1,8,813,18,54.011833,-4.9905,37E5,not_recorded,64,1.852,14.77150187,35.3,3,0.027356821,333.3333333,0.418456144,139.4853812
CSNIrOT4/LF/2004/22,CSNIrOT4,LF,OT,ROT,2004,1,8,933,18,54.096,-5.05483333,37E4,not_recorded,83,1.852,16.38137036,41.4,3,0.030338298,333.3333333,0.395685274,131.8950915
CSNIrOT4/LF/2004/23,CSNIrOT4,LF,OT,ROT,2004,1,8,1037,60,54.178167,-4.97866667,37E5,not_recorded,89,5.556,15.88945757,39.5,3,0.088281826,333.3333333,0.402264749,134.0882496
CSNIrOT4/LF/2004/25,CSNIrOT4,LF,OT,ROT,2004,1,8,1332,18,54.307333,-4.90166667,37E5,not_recorded,76,1.852,15.6008712,38.4,3,0.028892813,333.3333333,0.406272687,135.4242291
CSNIrOT4/LF/2004/26,CSNIrOT4,LF,OT,ROT,2004,1,11,631,18,54.614833,-4.2135,38E5,not_recorded,64,1.852,15.17587072,36.8,3,0.028105713,333.3333333,0.412387791,137.4625971
CSNIrOT4/LF/2004/27,CSNIrOT4,LF,OT,ROT,2004,1,11,752,60,54.619167,-3.9985,38E6,not_recorded,43,5.556,14.36105402,33.8,3,0.079790016,333.3333333,0.424883255,141.6277516
CSNIrOT4/LF/2004/29,CSNIrOT4,LF,OT,ROT,2004,1,11,1107,18,54.587167,-3.75866667,38E6,not_recorded,30,1.852,12.6209217,27.7,3,0.023373947,333.3333333,0.455628942,151.8763141
CSNIrOT4/LF/2004/30,CSNIrOT4,LF,OT,ROT,2004,1,11,1254,18,54.408167,-3.7585,37E6,not_recorded,36,1.852,13.66244888,31.3,3,0.025302855,333.3333333,0.436499964,145.4999881
CSNIrOT4/LF/2004/31,CSNIrOT4,LF,OT,ROT,2004,1,11,1422,18,54.3325,-3.92766667,37E6,not_recorded,44,1.87052,14.68990985,35,3,0.02747777,333.3333333,0.41971171,139.9039033
CSNIrOT4/LF/2004/32,CSNIrOT4,LF,OT,ROT,2004,1,11,1549,18,54.285167,-3.7185,37E6,not_recorded,41,1.852,14.90694983,35.8,3,0.027607671,333.3333333,0.416395247,138.7984156
CSNIrOT4/LF/2004/33,CSNIrOT4,LF,OT,ROT,2004,1,12,629,18,54.079,-3.6315,37E6,not_recorded,36,1.852,12.53204498,27.4,3,0.023209347,333.3333333,0.457373904,152.4579681
CSNIrOT4/LF/2004/34,CSNIrOT4,LF,OT,ROT,2004,1,12,823,18,54.087333,-4.032,37E5,not_recorded,42,1.852,14.1395375,33,3,0.026186423,333.3333333,0.428470833,142.8236111
CSNIrOT4/LF/2004/36,CSNIrOT4,LF,OT,ROT,2004,1,12,1146,60,54.009,-4.41183333,37E5,not_recorded,52,5.75972,15.41571376,37.7,3,0.088790195,333.3333333,0.408904874,136.3016248
CSNIrOT4/LF/2004/37,CSNIrOT4,LF,OT,ROT,2004,1,12,1403,18,53.8285,-4.70316667,36E5,not_recorded,92,1.852,16.27847977,41,3,0.030147745,333.3333333,0.397036092,132.345364
CSNIrOT4/LF/2004/38,CSNIrOT4,LF,OT,ROT,2004,1,12,1507,18,53.773167,-4.67466667,36E5,not_recorded,68,1.852,15.06861405,36.4,3,0.027907073,333.3333333,0.413972913,137.9909711
CSNIrOT4/LF/2004/39,CSNIrOT4,LF,OT,ROT,2004,1,12,1726,18,53.8085,-4.16616667,36E5,not_recorded,53,1.852,14.79864506,35.4,3,0.027407091,333.3333333,0.418040821,139.3469403
