D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,430,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,500,8.79,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,530,8.79,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,600,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,630,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,700,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,730,8.88,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,800,8.89,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,830,8.89,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,900,8.89,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,930,8.89,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1000,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1030,8.83,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1100,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1130,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1200,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1230,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1300,8.83,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1330,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1400,8.78,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1430,8.77,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1500,8.77,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1530,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1600,8.78,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1630,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1700,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1730,8.83,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1800,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1830,8.83,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1900,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,1930,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,2000,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,2030,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,2100,8.88,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,2130,8.89,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,2200,8.89,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,2230,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,2300,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,9,9,1,2014,2330,8.79,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,0,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,30,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,100,8.83,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,130,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,200,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,230,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,300,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,330,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,400,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,430,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,500,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,530,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,600,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,630,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,700,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,730,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,800,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,830,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,900,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,930,8.89,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1000,8.92,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1030,8.88,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1100,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1130,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1200,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1230,8.79,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1300,8.72,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1330,8.77,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1400,8.79,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1430,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1500,8.75,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1530,8.73,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1600,8.71,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1630,8.67,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1700,8.69,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1730,8.69,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1800,8.71,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1830,8.72,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1900,8.74,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,1930,8.73,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,2000,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,2030,8.76,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,2100,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,2130,8.83,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,2200,8.83,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,2230,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,2300,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,10,10,1,2014,2330,8.79,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,0,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,30,8.78,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,100,8.79,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,130,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,200,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,230,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,300,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,330,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,400,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,430,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,500,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,530,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,600,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,630,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,700,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,730,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,800,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,830,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,900,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,930,8.94,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1000,8.91,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1030,8.88,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1100,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1130,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1200,8.88,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1230,8.88,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1300,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1330,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1400,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1430,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1500,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1530,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1600,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1630,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1700,8.79,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1730,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1800,8.83,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1830,8.83,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1900,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,1930,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,2000,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,2030,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,2100,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,2130,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,2200,8.83,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,2230,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,2300,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,11,11,1,2014,2330,8.9,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,0,8.93,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,30,8.9,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,100,8.89,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,130,8.89,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,200,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,230,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,300,8.78,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,330,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,400,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,430,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,500,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,530,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,600,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,630,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,700,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,730,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,800,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,830,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,900,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,930,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1000,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1030,8.83,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1100,8.82,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1130,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1200,8.87,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1230,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1300,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1330,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1400,8.86,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1430,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1500,8.81,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1530,8.66,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1600,8.69,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1630,8.74,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1700,8.73,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1730,8.72,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1800,8.73,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1830,8.7,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1900,8.72,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,1930,8.72,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,2000,8.79,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,2030,8.77,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,2100,8.75,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,2130,8.79,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,2200,8.8,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,2230,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,2300,8.85,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,12,12,1,2014,2330,8.84,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,0,8.75,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,30,8.54,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,100,8.58,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,130,8.73,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,200,8.76,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,230,8.78,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,300,8.77,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,330,8.58,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,400,8.37,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,430,8.51,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,500,8.42,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,530,8.45,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,600,8.47,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,630,8.46,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,700,8.56,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,730,8.57,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,800,8.58,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,830,8.54,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,900,8.46,352924,1,1,1,1,8,8,8,1,1,1,1,1
57,50.14,-5,-36.61,57.83567,-5.61017,13,13,1,2014,930,8.49,352924,1,1,1,1,8,8,8,1,1,1,1,1
