site,region,date,fish_id,length,lice_stage,count
Eisgein,Eilean siar,11/07/2017,19229,303,preadult_adult,3
Eisgein,Eilean siar,11/07/2017,19229,303,ovigerous_females,7
Eisgein,Eilean siar,11/07/2017,19230,245,copepodid_chalimus,7
Eisgein,Eilean siar,11/07/2017,19230,245,preadult_adult,3
Eisgein,Eilean siar,11/07/2017,19230,245,ovigerous_females,0
Eisgein,Eilean siar,11/07/2017,19231,177,copepodid_chalimus,2
Eisgein,Eilean siar,11/07/2017,19231,177,preadult_adult,1
Eisgein,Eilean siar,11/07/2017,19231,177,ovigerous_females,1
Eisgein,Eilean siar,11/07/2017,19232,185,copepodid_chalimus,10
Eisgein,Eilean siar,11/07/2017,19232,185,preadult_adult,8
Eisgein,Eilean siar,11/07/2017,19232,185,ovigerous_females,1
Eisgein,Eilean siar,11/07/2017,19233,284,copepodid_chalimus,1
Eisgein,Eilean siar,11/07/2017,19233,284,preadult_adult,5
Eisgein,Eilean siar,11/07/2017,19233,284,ovigerous_females,4
Eisgein,Eilean siar,11/07/2017,19234,186,copepodid_chalimus,10
Eisgein,Eilean siar,11/07/2017,19234,186,preadult_adult,2
Eisgein,Eilean siar,11/07/2017,19234,186,ovigerous_females,1
Eisgein,Eilean siar,11/07/2017,19235,220,copepodid_chalimus,11
Eisgein,Eilean siar,11/07/2017,19235,220,preadult_adult,0
Eisgein,Eilean siar,11/07/2017,19235,220,ovigerous_females,1
Eisgein,Eilean siar,11/07/2017,19236,352,copepodid_chalimus,3
Eisgein,Eilean siar,11/07/2017,19236,352,preadult_adult,6
Eisgein,Eilean siar,11/07/2017,19236,352,ovigerous_females,7
Eisgein,Eilean siar,11/07/2017,19237,292,copepodid_chalimus,7
Eisgein,Eilean siar,11/07/2017,19237,292,preadult_adult,18
Eisgein,Eilean siar,11/07/2017,19237,292,ovigerous_females,9
Eisgein,Eilean siar,11/07/2017,19238,241,copepodid_chalimus,8
Eisgein,Eilean siar,11/07/2017,19238,241,preadult_adult,3
Eisgein,Eilean siar,11/07/2017,19238,241,ovigerous_females,5
Eisgein,Eilean siar,11/07/2017,19239,318,copepodid_chalimus,4
Eisgein,Eilean siar,11/07/2017,19239,318,preadult_adult,7
Eisgein,Eilean siar,11/07/2017,19239,318,ovigerous_females,1
Eisgein,Eilean siar,11/07/2017,19240,327,copepodid_chalimus,3
Eisgein,Eilean siar,11/07/2017,19240,327,preadult_adult,4
Eisgein,Eilean siar,11/07/2017,19240,327,ovigerous_females,8
Eisgein,Eilean siar,11/07/2017,19241,214,copepodid_chalimus,0
Eisgein,Eilean siar,11/07/2017,19241,214,preadult_adult,0
Eisgein,Eilean siar,11/07/2017,19241,214,ovigerous_females,0
Eisgein,Eilean siar,11/07/2017,19242,320,copepodid_chalimus,7
Eisgein,Eilean siar,11/07/2017,19242,320,preadult_adult,10
Eisgein,Eilean siar,11/07/2017,19242,320,ovigerous_females,6
Malacleit,Eilean siar,25/05/2017,19243,184,copepodid_chalimus,2
Malacleit,Eilean siar,25/05/2017,19243,184,preadult_adult,3
Malacleit,Eilean siar,25/05/2017,19243,184,ovigerous_females,0
Malacleit,Eilean siar,21/06/2017,19244,257,copepodid_chalimus,5
Malacleit,Eilean siar,21/06/2017,19244,257,preadult_adult,2
Malacleit,Eilean siar,21/06/2017,19244,257,ovigerous_females,3
Malacleit,Eilean siar,21/06/2017,19245,243,copepodid_chalimus,8
Malacleit,Eilean siar,21/06/2017,19245,243,preadult_adult,3
Malacleit,Eilean siar,21/06/2017,19245,243,ovigerous_females,7
Malacleit,Eilean siar,21/06/2017,19246,207,copepodid_chalimus,9
Malacleit,Eilean siar,21/06/2017,19246,207,preadult_adult,4
Malacleit,Eilean siar,21/06/2017,19246,207,ovigerous_females,2
Malacleit,Eilean siar,21/06/2017,19247,324,copepodid_chalimus,2
Malacleit,Eilean siar,21/06/2017,19247,324,preadult_adult,5
Malacleit,Eilean siar,21/06/2017,19247,324,ovigerous_females,6
Malacleit,Eilean siar,21/06/2017,19248,314,copepodid_chalimus,2
Malacleit,Eilean siar,21/06/2017,19248,314,preadult_adult,2
Malacleit,Eilean siar,21/06/2017,19248,314,ovigerous_females,5
Malacleit,Eilean siar,21/06/2017,19249,266,copepodid_chalimus,0
Malacleit,Eilean siar,21/06/2017,19249,266,preadult_adult,8
Malacleit,Eilean siar,21/06/2017,19249,266,ovigerous_females,3
Malacleit,Eilean siar,21/06/2017,19250,284,copepodid_chalimus,0
Malacleit,Eilean siar,21/06/2017,19250,284,preadult_adult,8
Malacleit,Eilean siar,21/06/2017,19250,284,ovigerous_females,6
Malacleit,Eilean siar,21/06/2017,19251,459,copepodid_chalimus,2
Malacleit,Eilean siar,21/06/2017,19251,459,preadult_adult,17
Malacleit,Eilean siar,21/06/2017,19251,459,ovigerous_females,8
Malacleit,Eilean siar,21/06/2017,19252,397,copepodid_chalimus,1
Malacleit,Eilean siar,21/06/2017,19252,397,preadult_adult,4
Malacleit,Eilean siar,21/06/2017,19252,397,ovigerous_females,2
Malacleit,Eilean siar,21/06/2017,19253,150,copepodid_chalimus,0
Malacleit,Eilean siar,21/06/2017,19253,150,preadult_adult,1
Malacleit,Eilean siar,21/06/2017,19253,150,ovigerous_females,0
Malacleit,Eilean siar,21/06/2017,19254,269,copepodid_chalimus,1
Malacleit,Eilean siar,21/06/2017,19254,269,preadult_adult,6
Malacleit,Eilean siar,21/06/2017,19254,269,ovigerous_females,1
Malacleit,Eilean siar,21/06/2017,19255,216,copepodid_chalimus,18
Malacleit,Eilean siar,21/06/2017,19255,216,preadult_adult,3
Malacleit,Eilean siar,21/06/2017,19255,216,ovigerous_females,0
Malacleit,Eilean siar,21/06/2017,19256,239,copepodid_chalimus,2
Malacleit,Eilean siar,21/06/2017,19256,239,preadult_adult,4
Malacleit,Eilean siar,21/06/2017,19256,239,ovigerous_females,0
Malacleit,Eilean siar,21/06/2017,19257,341,copepodid_chalimus,2
Malacleit,Eilean siar,21/06/2017,19257,341,preadult_adult,4
Malacleit,Eilean siar,21/06/2017,19257,341,ovigerous_females,2
Malacleit,Eilean siar,21/06/2017,19258,192,copepodid_chalimus,7
Malacleit,Eilean siar,21/06/2017,19258,192,preadult_adult,5
Malacleit,Eilean siar,21/06/2017,19258,192,ovigerous_females,2
Malacleit,Eilean siar,21/06/2017,19259,175,copepodid_chalimus,5
Malacleit,Eilean siar,21/06/2017,19259,175,preadult_adult,2
Malacleit,Eilean siar,21/06/2017,19259,175,ovigerous_females,2
South Ford,Eilean siar,27/05/2017,19260,170,copepodid_chalimus,37
South Ford,Eilean siar,27/05/2017,19260,170,preadult_adult,2
South Ford,Eilean siar,27/05/2017,19260,170,ovigerous_females,0
South Ford,Eilean siar,24/07/2017,19261,366,copepodid_chalimus,47
South Ford,Eilean siar,24/07/2017,19261,366,preadult_adult,29
South Ford,Eilean siar,24/07/2017,19261,366,ovigerous_females,12
Morsgail,Eilean siar,11/05/2017,19262,137,copepodid_chalimus,0
Morsgail,Eilean siar,11/05/2017,19262,137,preadult_adult,0
Morsgail,Eilean siar,11/05/2017,19262,137,ovigerous_females,0
Morsgail,Eilean siar,11/05/2017,19263,166,copepodid_chalimus,0
Morsgail,Eilean siar,11/05/2017,19263,166,preadult_adult,0
Morsgail,Eilean siar,11/05/2017,19263,166,ovigerous_females,0
Morsgail,Eilean siar,11/05/2017,19264,203,copepodid_chalimus,0
Morsgail,Eilean siar,11/05/2017,19264,203,preadult_adult,0
Morsgail,Eilean siar,11/05/2017,19264,203,ovigerous_females,0
Morsgail,Eilean siar,27/06/2017,19265,126,copepodid_chalimus,0
Morsgail,Eilean siar,27/06/2017,19265,126,preadult_adult,0
Morsgail,Eilean siar,27/06/2017,19265,126,ovigerous_females,0
Morsgail,Eilean siar,27/06/2017,19266,142,copepodid_chalimus,0
Morsgail,Eilean siar,27/06/2017,19266,142,preadult_adult,0
Morsgail,Eilean siar,27/06/2017,19266,142,ovigerous_females,0
Morsgail,Eilean siar,12/07/2017,19267,217,copepodid_chalimus,0
Morsgail,Eilean siar,12/07/2017,19267,217,preadult_adult,0
Morsgail,Eilean siar,12/07/2017,19267,217,ovigerous_females,0
Morsgail,Eilean siar,12/07/2017,19268,119,copepodid_chalimus,0
Morsgail,Eilean siar,12/07/2017,19268,119,preadult_adult,0
Morsgail,Eilean siar,12/07/2017,19268,119,ovigerous_females,0
Morsgail,Eilean siar,12/07/2017,19269,178,copepodid_chalimus,0
Morsgail,Eilean siar,12/07/2017,19269,178,preadult_adult,1
Morsgail,Eilean siar,12/07/2017,19269,178,ovigerous_females,0
Morsgail,Eilean siar,12/07/2017,19270,236,copepodid_chalimus,0
Morsgail,Eilean siar,12/07/2017,19270,236,preadult_adult,3
Morsgail,Eilean siar,12/07/2017,19270,236,ovigerous_females,0
Morsgail,Eilean siar,12/07/2017,19271,131,copepodid_chalimus,0
Morsgail,Eilean siar,12/07/2017,19271,131,preadult_adult,0
Morsgail,Eilean siar,12/07/2017,19271,131,ovigerous_females,0
Morsgail,Eilean siar,12/07/2017,19272,318,copepodid_chalimus,0
Morsgail,Eilean siar,12/07/2017,19272,318,preadult_adult,0
Morsgail,Eilean siar,12/07/2017,19272,318,ovigerous_females,1
Morsgail,Eilean siar,12/07/2017,19273,181,copepodid_chalimus,0
Morsgail,Eilean siar,12/07/2017,19273,181,preadult_adult,0
Morsgail,Eilean siar,12/07/2017,19273,181,ovigerous_females,0
Morsgail,Eilean siar,12/07/2017,19274,141,copepodid_chalimus,0
Morsgail,Eilean siar,12/07/2017,19274,141,preadult_adult,0
Morsgail,Eilean siar,12/07/2017,19274,141,ovigerous_females,0
Morsgail,Eilean siar,12/07/2017,19275,214,copepodid_chalimus,0
Morsgail,Eilean siar,12/07/2017,19275,214,preadult_adult,0
Morsgail,Eilean siar,12/07/2017,19275,214,ovigerous_females,0
Kyles,Argyll,26/05/2017,19276,419,copepodid_chalimus,0
Kyles,Argyll,26/05/2017,19276,419,preadult_adult,10
Kyles,Argyll,26/05/2017,19276,419,ovigerous_females,3
Kyles,Argyll,26/05/2017,19277,552,copepodid_chalimus,0
Kyles,Argyll,26/05/2017,19277,552,preadult_adult,8
Kyles,Argyll,26/05/2017,19277,552,ovigerous_females,1
Kyles,Argyll,26/05/2017,19278,193,copepodid_chalimus,1
Kyles,Argyll,26/05/2017,19278,193,preadult_adult,15
Kyles,Argyll,26/05/2017,19278,193,ovigerous_females,0
Kyles,Argyll,26/05/2017,19279,270,copepodid_chalimus,0
Kyles,Argyll,26/05/2017,19279,270,preadult_adult,15
Kyles,Argyll,26/05/2017,19279,270,ovigerous_females,1
Kyles,Argyll,26/05/2017,19280,215,copepodid_chalimus,1
Kyles,Argyll,26/05/2017,19280,215,preadult_adult,14
Kyles,Argyll,26/05/2017,19280,215,ovigerous_females,0
Kyles,Argyll,26/05/2017,19281,249,copepodid_chalimus,2
Kyles,Argyll,26/05/2017,19281,249,preadult_adult,39
Kyles,Argyll,26/05/2017,19281,249,ovigerous_females,3
Kyles,Argyll,26/05/2017,19282,219,copepodid_chalimus,7
Kyles,Argyll,26/05/2017,19282,219,preadult_adult,28
Kyles,Argyll,26/05/2017,19282,219,ovigerous_females,3
Kyles,Argyll,26/05/2017,19283,335,copepodid_chalimus,0
Kyles,Argyll,26/05/2017,19283,335,preadult_adult,12
Kyles,Argyll,26/05/2017,19283,335,ovigerous_females,0
Kyles,Argyll,26/05/2017,19284,202,copepodid_chalimus,10
Kyles,Argyll,26/05/2017,19284,202,preadult_adult,8
Kyles,Argyll,26/05/2017,19284,202,ovigerous_females,1
Kyles,Argyll,26/05/2017,19285,180,copepodid_chalimus,0
Kyles,Argyll,26/05/2017,19285,180,preadult_adult,10
Kyles,Argyll,26/05/2017,19285,180,ovigerous_females,1
Kyles,Argyll,26/05/2017,19286,199,copepodid_chalimus,2
Kyles,Argyll,26/05/2017,19286,199,preadult_adult,9
Kyles,Argyll,26/05/2017,19286,199,ovigerous_females,0
Kyles,Argyll,26/05/2017,19287,204,copepodid_chalimus,0
Kyles,Argyll,26/05/2017,19287,204,preadult_adult,7
Kyles,Argyll,26/05/2017,19287,204,ovigerous_females,0
Kyles,Argyll,26/05/2017,19288,219,copepodid_chalimus,7
Kyles,Argyll,26/05/2017,19288,219,preadult_adult,22
Kyles,Argyll,26/05/2017,19288,219,ovigerous_females,0
Kyles,Argyll,26/05/2017,19289,205,copepodid_chalimus,3
Kyles,Argyll,26/05/2017,19289,205,preadult_adult,14
Kyles,Argyll,26/05/2017,19289,205,ovigerous_females,1
Kyles,Argyll,26/05/2017,19290,435,copepodid_chalimus,105
Kyles,Argyll,26/05/2017,19290,435,preadult_adult,37
Kyles,Argyll,26/05/2017,19290,435,ovigerous_females,8
Kyles,Argyll,26/05/2017,19291,280,copepodid_chalimus,3
Kyles,Argyll,26/05/2017,19291,280,preadult_adult,21
Kyles,Argyll,26/05/2017,19291,280,ovigerous_females,1
Kyles,Argyll,26/05/2017,19292,205,copepodid_chalimus,12
Kyles,Argyll,26/05/2017,19292,205,preadult_adult,17
Kyles,Argyll,26/05/2017,19292,205,ovigerous_females,0
Kyles,Argyll,26/05/2017,19293,215,copepodid_chalimus,4
Kyles,Argyll,26/05/2017,19293,215,preadult_adult,14
Kyles,Argyll,26/05/2017,19293,215,ovigerous_females,3
Kyles,Argyll,26/05/2017,19294,205,copepodid_chalimus,4
Kyles,Argyll,26/05/2017,19294,205,preadult_adult,10
Kyles,Argyll,26/05/2017,19294,205,ovigerous_females,1
Kyles,Argyll,26/05/2017,19295,217,copepodid_chalimus,65
Kyles,Argyll,26/05/2017,19295,217,preadult_adult,6
Kyles,Argyll,26/05/2017,19295,217,ovigerous_females,0
Kyles,Argyll,26/05/2017,19296,355,copepodid_chalimus,10
Kyles,Argyll,26/05/2017,19296,355,preadult_adult,5
Kyles,Argyll,26/05/2017,19296,355,ovigerous_females,2
Kyles,Argyll,26/05/2017,19297,180,copepodid_chalimus,21
Kyles,Argyll,26/05/2017,19297,180,preadult_adult,5
Kyles,Argyll,26/05/2017,19297,180,ovigerous_females,0
Kyles,Argyll,26/05/2017,19298,192,copepodid_chalimus,4
Kyles,Argyll,26/05/2017,19298,192,preadult_adult,9
Kyles,Argyll,26/05/2017,19298,192,ovigerous_females,0
Kyles,Argyll,23/06/2017,19299,277,copepodid_chalimus,3
Kyles,Argyll,23/06/2017,19299,277,preadult_adult,18
Kyles,Argyll,23/06/2017,19299,277,ovigerous_females,6
Kyles,Argyll,23/06/2017,19300,209,copepodid_chalimus,0
Kyles,Argyll,23/06/2017,19300,209,preadult_adult,9
Kyles,Argyll,23/06/2017,19300,209,ovigerous_females,8
Kyles,Argyll,23/06/2017,19301,307,copepodid_chalimus,0
Kyles,Argyll,23/06/2017,19301,307,preadult_adult,20
Kyles,Argyll,23/06/2017,19301,307,ovigerous_females,1
Kyles,Argyll,23/06/2017,19302,209,copepodid_chalimus,0
Kyles,Argyll,23/06/2017,19302,209,preadult_adult,2
Kyles,Argyll,23/06/2017,19302,209,ovigerous_females,0
Kyles,Argyll,23/06/2017,19303,339,copepodid_chalimus,2
Kyles,Argyll,23/06/2017,19303,339,preadult_adult,11
Kyles,Argyll,23/06/2017,19303,339,ovigerous_females,2
Kyles,Argyll,23/06/2017,19304,187,copepodid_chalimus,1
Kyles,Argyll,23/06/2017,19304,187,preadult_adult,15
Kyles,Argyll,23/06/2017,19304,187,ovigerous_females,6
Kyles,Argyll,23/06/2017,19305,205,copepodid_chalimus,0
Kyles,Argyll,23/06/2017,19305,205,preadult_adult,12
Kyles,Argyll,23/06/2017,19305,205,ovigerous_females,4
Kyles,Argyll,23/06/2017,19306,322,copepodid_chalimus,6
Kyles,Argyll,23/06/2017,19306,322,preadult_adult,20
Kyles,Argyll,23/06/2017,19306,322,ovigerous_females,16
Kyles,Argyll,23/06/2017,19307,213,copepodid_chalimus,2
Kyles,Argyll,23/06/2017,19307,213,preadult_adult,12
Kyles,Argyll,23/06/2017,19307,213,ovigerous_females,5
Kyles,Argyll,23/06/2017,19308,280,copepodid_chalimus,0
Kyles,Argyll,23/06/2017,19308,280,preadult_adult,11
Kyles,Argyll,23/06/2017,19308,280,ovigerous_females,10
Kyles,Argyll,23/06/2017,19309,284,copepodid_chalimus,9
Kyles,Argyll,23/06/2017,19309,284,preadult_adult,21
Kyles,Argyll,23/06/2017,19309,284,ovigerous_females,9
Kyles,Argyll,23/06/2017,19310,360,copepodid_chalimus,1
Kyles,Argyll,23/06/2017,19310,360,preadult_adult,25
Kyles,Argyll,23/06/2017,19310,360,ovigerous_females,2
Kyles,Argyll,23/06/2017,19311,223,copepodid_chalimus,1
Kyles,Argyll,23/06/2017,19311,223,preadult_adult,15
Kyles,Argyll,23/06/2017,19311,223,ovigerous_females,4
Kyles,Argyll,23/06/2017,19312,405,copepodid_chalimus,0
Kyles,Argyll,23/06/2017,19312,405,preadult_adult,21
Kyles,Argyll,23/06/2017,19312,405,ovigerous_females,5
Dionard (2),NA,25/05/2017,19313,175,copepodid_chalimus,0
Dionard (2),NA,25/05/2017,19313,175,preadult_adult,0
Dionard (2),NA,25/05/2017,19313,175,ovigerous_females,0
Dionard (2),NA,25/05/2017,19314,358,copepodid_chalimus,0
Dionard (2),NA,25/05/2017,19314,358,preadult_adult,0
Dionard (2),NA,25/05/2017,19314,358,ovigerous_females,0
Dionard (2),NA,25/05/2017,19315,246,copepodid_chalimus,0
Dionard (2),NA,25/05/2017,19315,246,preadult_adult,1
Dionard (2),NA,25/05/2017,19315,246,ovigerous_females,0
Dionard (2),NA,25/05/2017,19316,167,copepodid_chalimus,0
Dionard (2),NA,25/05/2017,19316,167,preadult_adult,0
Dionard (2),NA,25/05/2017,19316,167,ovigerous_females,1
Dionard (2),NA,25/05/2017,19317,353,copepodid_chalimus,0
Dionard (2),NA,25/05/2017,19317,353,preadult_adult,13
Dionard (2),NA,25/05/2017,19317,353,ovigerous_females,0
Dionard (2),NA,25/05/2017,19318,331,copepodid_chalimus,0
Dionard (2),NA,25/05/2017,19318,331,preadult_adult,20
Dionard (2),NA,25/05/2017,19318,331,ovigerous_females,4
Dionard (2),NA,22/06/2017,19319,195,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19319,195,preadult_adult,0
Dionard (2),NA,22/06/2017,19319,195,ovigerous_females,0
Dionard (2),NA,22/06/2017,19320,161,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19320,161,preadult_adult,0
Dionard (2),NA,22/06/2017,19320,161,ovigerous_females,0
Dionard (2),NA,22/06/2017,19321,169,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19321,169,preadult_adult,0
Dionard (2),NA,22/06/2017,19321,169,ovigerous_females,0
Dionard (2),NA,22/06/2017,19322,161,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19322,161,preadult_adult,0
Dionard (2),NA,22/06/2017,19322,161,ovigerous_females,0
Dionard (2),NA,22/06/2017,19323,159,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19323,159,preadult_adult,0
Dionard (2),NA,22/06/2017,19323,159,ovigerous_females,0
Dionard (2),NA,22/06/2017,19324,158,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19324,158,preadult_adult,1
Dionard (2),NA,22/06/2017,19324,158,ovigerous_females,0
Dionard (2),NA,22/06/2017,19325,172,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19325,172,preadult_adult,1
Dionard (2),NA,22/06/2017,19325,172,ovigerous_females,0
Dionard (2),NA,22/06/2017,19326,172,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19326,172,preadult_adult,1
Dionard (2),NA,22/06/2017,19326,172,ovigerous_females,0
Dionard (2),NA,22/06/2017,19327,162,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19327,162,preadult_adult,1
Dionard (2),NA,22/06/2017,19327,162,ovigerous_females,0
Dionard (2),NA,22/06/2017,19328,221,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19328,221,preadult_adult,1
Dionard (2),NA,22/06/2017,19328,221,ovigerous_females,1
Dionard (2),NA,22/06/2017,19329,178,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19329,178,preadult_adult,2
Dionard (2),NA,22/06/2017,19329,178,ovigerous_females,0
Dionard (2),NA,22/06/2017,19330,174,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19330,174,preadult_adult,2
Dionard (2),NA,22/06/2017,19330,174,ovigerous_females,0
Dionard (2),NA,22/06/2017,19331,252,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19331,252,preadult_adult,2
Dionard (2),NA,22/06/2017,19331,252,ovigerous_females,0
Dionard (2),NA,22/06/2017,19332,192,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19332,192,preadult_adult,2
Dionard (2),NA,22/06/2017,19332,192,ovigerous_females,0
Dionard (2),NA,22/06/2017,19333,161,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19333,161,preadult_adult,1
Dionard (2),NA,22/06/2017,19333,161,ovigerous_females,2
Dionard (2),NA,22/06/2017,19334,171,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19334,171,preadult_adult,2
Dionard (2),NA,22/06/2017,19334,171,ovigerous_females,1
Dionard (2),NA,22/06/2017,19335,167,copepodid_chalimus,1
Dionard (2),NA,22/06/2017,19335,167,preadult_adult,2
Dionard (2),NA,22/06/2017,19335,167,ovigerous_females,0
Dionard (2),NA,22/06/2017,19336,157,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19336,157,preadult_adult,4
Dionard (2),NA,22/06/2017,19336,157,ovigerous_females,0
Dionard (2),NA,22/06/2017,19337,156,copepodid_chalimus,2
Dionard (2),NA,22/06/2017,19337,156,preadult_adult,2
Dionard (2),NA,22/06/2017,19337,156,ovigerous_females,0
Dionard (2),NA,22/06/2017,19338,222,copepodid_chalimus,3
Dionard (2),NA,22/06/2017,19338,222,preadult_adult,1
Dionard (2),NA,22/06/2017,19338,222,ovigerous_females,0
Dionard (2),NA,22/06/2017,19339,182,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19339,182,preadult_adult,5
Dionard (2),NA,22/06/2017,19339,182,ovigerous_females,0
Dionard (2),NA,22/06/2017,19340,194,copepodid_chalimus,3
Dionard (2),NA,22/06/2017,19340,194,preadult_adult,2
Dionard (2),NA,22/06/2017,19340,194,ovigerous_females,0
Dionard (2),NA,22/06/2017,19341,203,copepodid_chalimus,3
Dionard (2),NA,22/06/2017,19341,203,preadult_adult,2
Dionard (2),NA,22/06/2017,19341,203,ovigerous_females,0
Dionard (2),NA,22/06/2017,19342,159,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19342,159,preadult_adult,6
Dionard (2),NA,22/06/2017,19342,159,ovigerous_females,0
Dionard (2),NA,22/06/2017,19343,176,copepodid_chalimus,3
Dionard (2),NA,22/06/2017,19343,176,preadult_adult,4
Dionard (2),NA,22/06/2017,19343,176,ovigerous_females,0
Dionard (2),NA,22/06/2017,19344,193,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19344,193,preadult_adult,7
Dionard (2),NA,22/06/2017,19344,193,ovigerous_females,0
Dionard (2),NA,22/06/2017,19345,196,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19345,196,preadult_adult,7
Dionard (2),NA,22/06/2017,19345,196,ovigerous_females,0
Dionard (2),NA,22/06/2017,19346,186,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19346,186,preadult_adult,8
Dionard (2),NA,22/06/2017,19346,186,ovigerous_females,0
Dionard (2),NA,22/06/2017,19347,177,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19347,177,preadult_adult,8
Dionard (2),NA,22/06/2017,19347,177,ovigerous_females,0
Dionard (2),NA,22/06/2017,19348,201,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19348,201,preadult_adult,6
Dionard (2),NA,22/06/2017,19348,201,ovigerous_females,2
Dionard (2),NA,22/06/2017,19349,289,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19349,289,preadult_adult,5
Dionard (2),NA,22/06/2017,19349,289,ovigerous_females,3
Dionard (2),NA,22/06/2017,19350,183,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19350,183,preadult_adult,9
Dionard (2),NA,22/06/2017,19350,183,ovigerous_females,0
Dionard (2),NA,22/06/2017,19351,193,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19351,193,preadult_adult,10
Dionard (2),NA,22/06/2017,19351,193,ovigerous_females,0
Dionard (2),NA,22/06/2017,19352,205,copepodid_chalimus,7
Dionard (2),NA,22/06/2017,19352,205,preadult_adult,3
Dionard (2),NA,22/06/2017,19352,205,ovigerous_females,0
Dionard (2),NA,22/06/2017,19353,223,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19353,223,preadult_adult,9
Dionard (2),NA,22/06/2017,19353,223,ovigerous_females,1
Dionard (2),NA,22/06/2017,19354,178,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19354,178,preadult_adult,9
Dionard (2),NA,22/06/2017,19354,178,ovigerous_females,2
Dionard (2),NA,22/06/2017,19355,172,copepodid_chalimus,3
Dionard (2),NA,22/06/2017,19355,172,preadult_adult,8
Dionard (2),NA,22/06/2017,19355,172,ovigerous_females,1
Dionard (2),NA,22/06/2017,19356,166,copepodid_chalimus,5
Dionard (2),NA,22/06/2017,19356,166,preadult_adult,7
Dionard (2),NA,22/06/2017,19356,166,ovigerous_females,0
Dionard (2),NA,22/06/2017,19357,166,copepodid_chalimus,12
Dionard (2),NA,22/06/2017,19357,166,preadult_adult,0
Dionard (2),NA,22/06/2017,19357,166,ovigerous_females,0
Dionard (2),NA,22/06/2017,19358,348,copepodid_chalimus,0
Dionard (2),NA,22/06/2017,19358,348,preadult_adult,5
Dionard (2),NA,22/06/2017,19358,348,ovigerous_females,9
Dionard (2),NA,22/06/2017,19359,190,copepodid_chalimus,16
Dionard (2),NA,22/06/2017,19359,190,preadult_adult,3
Dionard (2),NA,22/06/2017,19359,190,ovigerous_females,0
Dionard (2),NA,22/06/2017,19360,176,copepodid_chalimus,9
Dionard (2),NA,22/06/2017,19360,176,preadult_adult,9
Dionard (2),NA,22/06/2017,19360,176,ovigerous_females,1
Dionard (2),NA,22/06/2017,19361,206,copepodid_chalimus,12
Dionard (2),NA,22/06/2017,19361,206,preadult_adult,7
Dionard (2),NA,22/06/2017,19361,206,ovigerous_females,3
Polla,West Sutherland,24/05/2017,19362,144,copepodid_chalimus,0
Polla,West Sutherland,24/05/2017,19362,144,preadult_adult,0
Polla,West Sutherland,24/05/2017,19362,144,ovigerous_females,0
Polla,West Sutherland,24/05/2017,19363,142,copepodid_chalimus,0
Polla,West Sutherland,24/05/2017,19363,142,preadult_adult,0
Polla,West Sutherland,24/05/2017,19363,142,ovigerous_females,0
Polla,West Sutherland,24/05/2017,19364,161,copepodid_chalimus,0
Polla,West Sutherland,24/05/2017,19364,161,preadult_adult,0
Polla,West Sutherland,24/05/2017,19364,161,ovigerous_females,0
Polla,West Sutherland,24/05/2017,19365,163,copepodid_chalimus,0
Polla,West Sutherland,24/05/2017,19365,163,preadult_adult,0
Polla,West Sutherland,24/05/2017,19365,163,ovigerous_females,0
Polla,West Sutherland,24/05/2017,19366,145,copepodid_chalimus,0
Polla,West Sutherland,24/05/2017,19366,145,preadult_adult,0
Polla,West Sutherland,24/05/2017,19366,145,ovigerous_females,0
Polla,West Sutherland,24/05/2017,19367,135,copepodid_chalimus,0
Polla,West Sutherland,24/05/2017,19367,135,preadult_adult,0
Polla,West Sutherland,24/05/2017,19367,135,ovigerous_females,0
Polla,West Sutherland,24/05/2017,19368,143,copepodid_chalimus,0
Polla,West Sutherland,24/05/2017,19368,143,preadult_adult,0
