Sample_ID,Survey,Zone,Latitude,Longitude,Depth_m,Distance_from_land_km,Sediment_type_folk, OML_%,OMR _%,OMtotal_%,CRI,%_of_total_OM_labile,%_of_total_OM_rec_ref,OC_%,CN,,,,,
GC028,NA,Inshore,56.5288333,-5.0989167,44,0.36,Mud to Muddy Sand,11.42,7.21,18.63,0.39,61.31,38.69,3.37,13.11,,,,,
GC029,NA,Inshore,56.50915,-5.1193667,43,0.26,Mud to Muddy Sand,5.90,4.51,10.41,0.43,56.65,43.35,5.65,13.73,,,,,
GC030,NA,Inshore,56.5146333,-5.1119333,35,0.24,Mud to Muddy Sand,8.41,4.11,12.52,0.33,67.16,32.84,4.34,12.35,,,,,
GC031,NA,Inshore,56.5036,-5.1265,42,0.52,Mud to Muddy Sand,9.43,4.76,14.19,0.34,66.46,33.54,8.50,11.40,,,,,
GC077,NA,Inshore,56.519483,-5.371333,34,0.61,NA,0.35,2.52,2.87,0.58,12.30,87.70,2.63,11.36,,,,,
GC078,NA,Inshore,56.534733,-5.323133,22,0.82,NA,3.21,4.62,7.82,0.58,41.00,59.00,2.84,13.25,,,,,
GC079,NA,Inshore,56.518867,-5.369433,39,0.54,NA,1.33,3.82,5.15,0.58,25.83,74.17,4.83,13.42,,,,,
GC081 0-1,NA,Inshore,56.668983,-5.863283,58,0.85,NA,2.26,8.13,10.39,0.78,21.79,78.21,1.64,6.83,,,,,
GC086,NA,Inshore,�57.9025,-5.1962,64,3.44,Mud to muddy Sand,2.57,7.26,9.82,0.74,26.13,73.87,0.96,8.62,,,,,
GC090,NA,Inshore,57.85065,-5.24152,37,0.62,NA,4.99,7.44,12.43,0.60,40.11,59.89,4.58,13.70,,,,,
GC109,NA,Inshore,57.893658,-5.682138,43,2.72,NA,0.91,4.50,5.41,0.83,16.75,83.25,0.17,2.48,,,,,
GC127,NA,Inshore,57.86069,-5.102375,45,0.53,NA,5.20,8.71,13.91,0.63,37.36,62.64,4.32,13.26,,,,,
GS 1,NA,Inshore,56.6867,-5.668266667,18,0.09,NA,0.80,2.40,3.20,0.75,25.08,74.92,0.22,4.28,,,,,
GS 10,NA,Inshore,56.68418333,-5.621583333,58.5,0.32,NA,8.29,6.41,14.70,0.44,56.39,43.61,9.68,26.89,,,,,
GS 100,NA,Inshore,56.66633333,-5.969483333,47,0.69,NA,1.59,5.74,7.33,0.78,21.69,78.31,1.17,7.58,,,,,
GS 101,NA,Inshore,56.66596667,-5.95925,70,1.08,NA,1.61,5.78,7.39,0.78,21.75,78.25,1.11,8.09,,,,,
GS 104,NA,Inshore,56.67281667,-5.92275,16,0.28,NA,1.30,4.24,5.54,0.77,23.39,76.61,0.39,4.55,,,,,
GS 105,NA,Inshore,56.66653333,-5.909616667,8,0.59,NA,1.22,3.72,4.95,0.75,24.69,75.31,0.56,7.26,,,,,
GS 106,NA,Inshore,56.66728333,-5.894433333,6,0.32,NA,0.65,2.25,2.90,0.77,22.51,77.49,0.43,8.36,,,,,
GS 107,NA,Inshore,56.67393333,-5.877366667,6,0.21,NA,1.16,4.61,5.77,0.80,20.10,79.90,0.96,11.20,,,,,
GS 109,NA,Inshore,56.67553333,-5.820216667,NA,0.68,NA,2.97,8.59,11.56,0.74,25.68,74.32,0.60,2.19,,,,,
GS 11,NA,Inshore,56.6846,-5.62015,55.8,0.33,NA,11.29,8.56,19.85,0.43,56.90,43.10,10.04,16.98,,,,,
GS 110,NA,Inshore,56.70233333,-5.757066667,NA,0.47,NA,3.10,7.23,10.33,0.70,29.98,70.02,2.78,8.77,,,,,
GS 111,NA,Inshore,56.70823333,-5.7347,NA,0.27,NA,3.05,7.48,10.53,0.71,28.94,71.06,2.54,8.01,,,,,
GS 112,NA,Inshore,56.7027,-5.718483333,NA,0.49,NA,2.54,7.71,10.25,0.75,24.77,75.23,1.96,7.62,,,,,
GS 12,NA,Inshore,56.67906667,-5.61135,16.7,0.25,NA,11.46,9.24,20.71,0.45,55.37,44.63,9.88,14.97,,,,,
GS 13,NA,Inshore,56.67831667,-5.610916667,16.3,0.18,NA,3.42,8.53,11.96,0.71,28.64,71.36,1.84,6.51,,,,,
GS 16,NA,Inshore,56.67763333,-5.628333333,26.6,0.00,NA,1.91,1.92,3.84,0.50,49.89,50.11,1.23,11.04,,,,,
GS 17,NA,Inshore,56.67711667,-5.628116667,2.5,0.00,NA,2.38,3.00,5.38,0.56,44.23,55.77,1.24,11.13,,,,,
GS 18,NA,Inshore,56.67873333,-5.6287,43.5,0.11,NA,0.90,1.53,2.44,0.63,37.06,62.94,0.48,9.33,,,,,
GS 20,NA,Inshore,56.6824,-5.677533333,10,0.22,NA,6.24,4.64,10.88,0.43,57.37,42.63,5.18,12.33,,,,,
GS 22,NA,Inshore,56.68551667,-5.67495,15,0.28,NA,0.53,0.78,1.31,0.60,40.29,59.71,0.23,8.94,,,,,
GS 24,NA,Inshore,56.68433333,-5.683983333,11.6,0.17,NA,0.96,1.44,2.40,0.60,40.06,59.94,0.40,9.33,,,,,
GS 25,NA,Inshore,56.68476667,-5.6836,0,0.22,NA,8.93,7.29,16.21,0.45,55.06,44.94,5.65,10.14,,,,,
GS 26,NA,Inshore,56.68543333,-5.7015,39.2,0.28,NA,0.91,1.29,2.20,0.59,41.49,58.51,0.68,15.87,,,,,
GS 27,NA,Inshore,56.6891,-5.689366667,23.5,0.36,NA,1.37,2.14,3.51,0.61,38.96,61.04,0.59,6.88,,,,,
GS 28,NA,Inshore,56.69238333,-5.699766667,14.1,0.68,NA,1.47,2.43,3.90,0.62,37.69,62.31,0.81,8.59,,,,,
GS 29,NA,Inshore,56.69723333,-5.70465,34.4,0.29,NA,1.65,2.53,4.19,0.61,39.49,60.51,1.09,7.48,,,,,
GS 3,NA,Inshore,56.68506667,-5.54635,2,0.19,NA,0.87,2.62,3.49,0.75,24.98,75.02,0.72,12.00,,,,,
GS 30,NA,Inshore,56.69898333,-5.712583333,70,0.43,NA,4.82,9.11,13.93,0.65,34.59,65.41,2.30,7.25,,,,,
GS 31,NA,Inshore,56.69898333,-5.712583333,70,0.43,NA,0.94,1.64,2.58,0.64,36.36,63.64,0.68,13.22,,,,,
GS 37,NA,Inshore,56.70496667,-5.7372,46.1,0.56,NA,1.94,5.45,7.39,0.74,26.20,73.80,1.42,7.89,,,,,
GS 38,NA,Inshore,56.70553333,-5.749566667,98.6,0.35,NA,2.94,6.66,9.60,0.69,30.67,69.33,2.48,8.51,,,,,
GS 39,NA,Inshore,56.69603333,-5.706633333,36,0.48,NA,1.91,6.37,8.28,0.77,23.07,76.93,2.66,8.87,,,,,
GS 4,NA,Inshore,56.68536667,-5.54655,NA,0.22,NA,3.20,6.77,9.97,0.68,32.08,67.92,1.86,8.35,,,,,
GS 41,NA,Inshore,56.69603333,-5.706633333,36,0.48,NA,0.36,1.08,1.43,0.75,24.82,75.18,1.54,11.23,,,,,
GS 42,NA,Inshore,56.68235,-5.98845,21.4,0.00,NA,1.19,2.86,4.05,0.71,29.43,70.57,0.20,11.67,,,,,
GS 43,NA,Inshore,56.6804,-6.01165,36.1,0.22,NA,1.21,3.78,4.99,0.76,24.27,75.73,0.72,6.46,,,,,
GS 465,NA,Inshore,55.9535,-5.18933,22,1.81,Mud to muddy Sand,3.95,3.75,7.70,0.49,51.30,48.70,3.96,17.11,,,,,
GS 48,NA,Inshore,56.65688333,-5.915016667,3.4,0.07,NA,0.21,0.40,0.61,0.66,34.16,65.84,0.17,4.96,,,,,
GS 49,NA,Inshore,56.65631667,-5.92485,17.2,0.14,NA,3.09,6.26,9.35,0.67,33.08,66.92,2.81,27.32,,,,,
GS 5,NA,Inshore,56.68496667,-5.5463,NA,0.18,NA,0.86,2.62,3.48,0.75,24.74,75.26,0.33,5.50,,,,,
GS 53,NA,Inshore,56.67558333,-5.915733333,18,0.12,NA,2.66,7.89,10.55,0.75,25.20,74.80,1.92,5.74,,,,,
GS 6,NA,Inshore,56.68483333,-5.5811,25.7,0.32,NA,2.30,6.53,8.83,0.74,26.08,73.92,1.42,7.53,,,,,
GS 62,NA,Inshore,56.68328333,-5.812816667,54.7,0.22,NA,2.61,7.49,10.11,0.74,25.85,74.15,2.16,7.64,,,,,
GS 63,NA,Inshore,56.68293333,-5.809566667,68,0.36,NA,2.56,7.06,9.62,0.73,26.64,73.36,2.16,8.13,,,,,
GS 65,NA,Inshore,56.67643333,-5.806966667,40.3,0.19,NA,1.32,3.96,5.28,0.75,25.01,74.99,0.94,4.54,,,,,
GS 67,NA,Inshore,56.6278,-5.8348,6.6,0.22,NA,5.62,6.06,11.67,0.52,48.13,51.87,4.75,9.17,,,,,
GS 70,NA,Inshore,56.6474,-5.8831,25.6,0.52,NA,1.62,3.30,4.92,0.67,32.93,67.07,0.87,7.25,,,,,
GS 71,NA,Inshore,56.6477,-5.8874,12,0.40,NA,3.91,6.82,10.74,0.64,36.44,63.56,3.40,8.44,,,,,
GS 72,NA,Inshore,56.69875,-5.775316667,70,0.81,NA,0.74,3.16,3.89,0.81,18.97,81.03,0.31,12.06,,,,,
GS 73,NA,Inshore,56.68253333,-5.6338,92.6,0.17,NA,2.28,2.79,5.06,0.55,44.96,55.04,1.64,7.97,,,,,
GS 8,NA,Inshore,56.68726667,-5.5835,14,0.15,NA,0.63,1.44,2.07,0.70,30.34,69.66,0.23,6.71,,,,,
GS 80,NA,Inshore,56.69626667,-5.764916667,46,0.31,NA,1.45,4.56,6.01,0.76,24.17,75.83,1.02,8.50,,,,,
GS 82,NA,Inshore,56.70701667,-5.77245,25.5,0.18,NA,1.45,5.32,6.77,0.79,21.42,78.58,2.70,10.16,,,,,
GS 9,NA,Inshore,56.68528333,-5.612916667,42,0.39,NA,8.66,5.72,14.38,0.40,60.25,39.75,6.01,14.31,,,,,
GS 90,NA,Inshore,56.674,-5.813,59,0.23,NA,1.78,7.38,9.16,0.81,19.46,80.54,1.25,6.94,,,,,
GS 91,NA,Inshore,56.6669,-5.8296,NA,0.23,NA,1.78,7.38,9.16,0.81,19.46,80.54,1.44,7.00,,,,,
GS 92,NA,Inshore,56.6651,-5.8338,NA,0.22,NA,1.97,8.81,10.78,0.82,18.32,81.68,1.52,6.82,,,,,
GS 93,NA,Inshore,56.6619,-5.8403,NA,0.16,NA,2.10,8.17,10.28,0.80,20.47,79.53,1.51,6.78,,,,,
GS 94,NA,Inshore,56.6683,-5.85,NA,0.51,NA,2.12,9.17,11.29,0.81,18.80,81.20,1.39,6.76,,,,,
GS 98,NA,Inshore,56.65621667,-5.965733333,78,0.61,NA,2.28,8.79,11.07,0.79,20.61,79.39,1.69,7.30,,,,,
GS103,NA,Inshore,56.67525,-5.936566667,14,0.77,NA,0.79,3.07,3.86,0.79,20.57,79.43,1.21,7.84,,,,,
GS108,NA,Inshore,56.69933333,-5.773,8.2,0.81,NA,3.18,8.36,11.54,0.72,27.54,72.46,2.89,9.92,,,,,
GS14,NA,Inshore,56.68071667,-5.611983333,24,0.42,NA,4.59,4.41,9.00,0.49,51.01,48.99,3.71,13.12,,,,,
GS15,NA,Inshore,56.6821,-5.612816667,42.6,0.55,NA,3.54,5.01,8.55,0.59,41.37,58.63,2.87,11.16,,,,,
GS19,NA,Inshore,56.68218333,-5.674783333,10.1,0.41,NA,0.86,1.74,2.60,0.67,33.03,66.97,1.06,24.73,,,,,
GS2,NA,Inshore,56.68493333,-5.6833,12,0.24,NA,1.46,3.44,4.90,0.70,29.86,70.14,0.94,9.14,,,,,
GS34,NA,Inshore,56.70195,-5.726116667,31.2,0.45,NA,1.04,2.53,3.57,0.71,29.04,70.96,0.71,8.28,,,,,
GS35,NA,Inshore,56,-5,10,0.00,NA,0.42,0.90,1.32,0.68,31.89,68.11,0.20,7.78,,,,,
GS66,NA,Inshore,56.68708333,-5.784683333,38.9,0.24,NA,0.85,2.74,3.59,0.76,23.62,76.38,0.39,4.55,,,,,
GS7,NA,Inshore,56.6877,-5.5806,6,0.17,NA,2.42,6.48,8.90,0.73,27.16,72.84,1.27,6.44,,,,,
GS95,NA,Inshore,56.6716,-5.8541,NA,0.38,NA,2.10,9.02,11.12,0.81,18.91,81.09,1.51,7.05,,,,,
GS96,NA,Inshore,56.65733333,-5.985516667,74,0.90,NA,1.97,8.81,10.78,0.82,18.26,81.74,1.41,7.48,,,,,
GS97,NA,Inshore,56.65321667,-5.975633333,74,0.48,NA,1.68,6.95,8.62,0.81,19.44,80.56,1.07,6.24,,,,,
GS99,NA,Inshore,56.65996667,-5.971533333,65,1.08,NA,1.74,7.59,9.33,0.81,18.67,81.33,1.99,11.06,,,,,
L. Ewe 1,NA,Inshore,57.847717,-5.626583,24,0.68,NA,1.22,2.62,3.84,0.68,31.74,68.26,11.04,7.79,,,,,
L. Ewe 2,NA,Inshore,57.847333,-5.628317,26,0.53,NA,1.11,2.41,3.53,0.68,31.57,68.43,8.71,7.58,,,,,
L. Fyne 507,NA,Inshore,56.2655,-4.9305,30,0.28,Mud to muddy Sand,7.42,5.41,12.83,0.42,57.84,42.16,6.40,19.65,,,,,
L. Fyne 510,NA,Inshore,56.24166,-5.05233,36,0.47,Mud to muddy Sand,3.20,2.51,5.71,0.44,55.97,44.03,2.47,16.01,,,,,
L. Fyne 512,NA,Inshore,56.19017,-5.08733,96,0.94,Mud to muddy Sand,5.25,5.32,10.58,0.50,49.68,50.32,3.77,12.57,,,,,
L. Goil 402,NA,Inshore,56.16583,-4.9056708,50,0.49,Mud to muddy Sand,6.52,4.75,11.28,0.42,57.85,42.15,4.65,16.44,,,,,
L. Goil 404,NA,Inshore,56.12267,-4.89483,62,0.29,Mud to muddy Sand,5.04,6.07,11.11,0.55,45.38,54.62,3.94,13.93,,,,,
L.Ewe 3,NA,Inshore,57.848267,-5.625,26,0.59,NA,1.14,2.45,3.59,0.68,31.75,68.25,8.71,8.17,,,,,
L.Ewe 4,NA,Inshore,57.845733,-5.646567,34,0.56,NA,0.83,1.99,2.83,0.71,29.41,70.59,9.23,9.89,,,,,
L.Ewe 5,NA,Inshore,57.833783,-5.651133,49,0.82,NA,1.16,2.40,3.55,0.67,32.56,67.44,6.17,9.98,,,,,
L.Ewe 6,NA,Inshore,57.8169,-5.635667,49,1.21,NA,4.42,8.78,13.20,0.67,33.47,66.53,2.83,33.02,,,,,
L.Ewe 7,NA,Inshore,57.796683,-5.629767,38,0.97,NA,4.10,7.76,11.86,0.65,34.57,65.43,4.64,13.53,,,,,
L.Ewe 8,NA,Inshore,57.787783,-5.634933,26,0.97,NA,4.10,7.76,11.86,0.65,34.57,65.43,3.50,11.67,,,,,
L.Ewe 9,NA,Inshore,57.786483,-5.634133,27,0.92,NA,3.70,6.87,10.57,0.65,35.03,64.97,3.09,10.92,,,,,
L.Fyne 519,NA,Inshore,56.08083,-5.26933,50,1.19,Mud to muddy Sand,0.97,1.67,2.64,0.63,36.85,63.15,0.78,11.38,,,,,
L.Fyne 524,NA,Inshore,55.98833,-5.355,126,1.36,Mud to muddy Sand,0.75,3.26,4.01,0.81,18.81,81.19,0.50,8.33,,,,,
L.Long 396,NA,Inshore,56.2015,-4.74567,22,0.00,Mud to muddy Sand,6.05,4.84,10.89,0.44,55.59,44.41,4.84,15.26,,,,,
L.Long 398,NA,Inshore,56.16433,-4.78917,58,0.40,Mud to muddy Sand,4.17,5.14,9.31,0.55,44.79,55.21,3.17,14.79,,,,,
L.Long 401,NA,Inshore,56.1025,-4.84883,NA,0.30,Mud to muddy Sand,1.25,1.84,3.10,0.59,40.52,59.48,0.56,13.07,,,,,
L.Striven 454,NA,Inshore,56.00417,-5.12333,22,0.27,Mud to muddy Sand,3.92,4.12,8.04,0.51,48.78,51.22,3.34,14.99,,,,,
L.Striven 456,NA,Inshore,55.96017,-5.08667,68,0.79,Mud to muddy Sand,3.13,4.55,7.68,0.59,40.73,59.27,3.58,17.40,,,,,
L.Striven 458,NA,Inshore,55.92067,-5.06217,78,0.57,Mud to muddy Sand,3.76,5.97,9.73,0.61,38.66,61.34,3.13,13.04,,,,,
LA1,NA,Inshore,56.85134,-5.76796,7,0.62,Sand,0.22,0.73,0.95,0.76,23.57,76.43,0.18,10.21,,,,,
LA10,NA,Inshore,56.85767,-5.71355,31.5,0.48,Mud to muddy Sand,0.51,1.28,1.79,0.71,28.67,71.33,0.73,10.65,,,,,
LA11,NA,Inshore,56.85802,-5.71297,24,0.53,Mud to muddy Sand,0.46,1.11,1.56,0.71,29.18,70.82,0.61,11.78,,,,,
LA12,NA,Inshore,56.85826,-5.71243,18.6,0.59,Mud to muddy Sand,1.09,1.86,2.96,0.63,36.96,63.04,1.80,10.50,,,,,
LA13,NA,Inshore,56.86192,-5.71124,53.8,0.40,Mud to muddy Sand,1.75,3.89,5.63,0.69,31.00,69.00,0.59,9.83,,,,,
LA14,NA,Inshore,56.86319,-5.71035,52.5,0.35,Mud to muddy Sand,3.11,5.96,9.07,0.66,34.29,65.71,3.46,10.62,,,,,
LA15,NA,Inshore,56.86627,-5.70475,37,0.31,Mud to muddy Sand,6.88,8.68,15.56,0.56,44.19,55.81,7.66,10.39,,,,,
LA16,NA,Inshore,56.86946,-5.70036,39.2,0.22,Mud to muddy Sand,6.44,8.88,15.32,0.58,42.06,57.94,7.02,10.50,,,,,
LA17,NA,Inshore,56.8731,-5.69496,38.9,0.36,Sand,6.92,8.53,15.45,0.55,44.79,55.21,7.92,10.62,,,,,
LA18,NA,Inshore,56.87495,-5.69114,35,0.31,Mud to muddy Sand,6.82,8.17,14.99,0.55,45.48,54.52,7.90,11.10,,,,,
LA19,NA,Inshore,56.87611,-5.6845,32.7,0.34,Mud to muddy Sand,7.45,8.52,15.97,0.53,46.67,53.33,8.72,11.69,,,,,
LA22,NA,Inshore,56.87546,-5.68098,19,0.44,Mud to muddy Sand,2.57,2.16,4.73,0.46,54.35,45.65,2.63,16.15,,,,,
LA23,NA,Inshore,56.87491,-5.68153,16,0.49,Mud to muddy Sand,1.42,1.71,3.13,0.55,45.31,54.69,1.60,15.56,,,,,
LA24,NA,Inshore,56.87231,-5.68246,28.4,0.36,Mud to muddy Sand,6.88,7.93,14.80,0.54,46.44,53.56,8.42,11.56,,,,,
LA25,NA,Inshore,56.87193,-5.68336,29.3,0.34,Mud to muddy Sand,6.28,8.39,14.67,0.57,42.80,57.20,7.30,11.21,,,,,
LA4,NA,Inshore,56.85474,-5.77562,10.2,0.53,Sand,0.11,0.90,1.01,0.89,10.60,89.40,0.10,NA,,,,,
LA5,NA,Inshore,56.8521,-5.7494,4.5,0.17,Maerl,1.07,4.70,5.77,0.82,18.46,81.54,0.59,8.53,,,,,
LA8,NA,Inshore,56.8503,-5.71612,13.9,0.32,Sand,0.78,1.45,2.23,0.65,34.96,65.04,0.36,5.29,,,,,
LB GC124,NA,Inshore,57.914712,-5.221185,83.5,0.21,NA,0.36,2.50,2.86,0.87,12.67,87.33,0.30,8.75,,,,,
LB GC129,NA,Inshore,57.87671,-5.12375,16,0.37,NA,3.13,6.08,9.22,0.66,33.98,66.02,2.18,11.56,,,,,
LE GC001,NA,Inshore,56.5560833,-5.0774833,22,0.16,Mud to Muddy Sand,4.59,3.67,8.26,0.44,55.54,44.46,6.02,20.66,,,,,
LE GC003,NA,Inshore,56.5373667,-5.0913333,36,0.15,Mud to Muddy Sand,5.25,4.10,9.35,0.44,56.15,43.85,6.12,17.41,,,,,
LE GC004,NA,Inshore,56.4558,-5.1873167,148,0.34,Mud to Muddy Sand,4.15,4.74,8.89,0.53,46.70,53.30,4.77,14.64,,,,,
LE GC006,NA,Inshore,56.4479667,-5.24655,66,0.66,Mud to Muddy Sand,4.69,5.19,9.87,0.53,47.49,52.51,5.02,12.20,,,,,
LE GC026,NA,Inshore,56.4603,-5.3282,34,0.57,Mud to Muddy Sand,1.41,2.87,4.28,0.67,32.94,67.06,1.15,10.32,,,,,
LE GC032,NA,Inshore,56.49445,-5.1412833,84,0.79,Mud to Muddy Sand,5.65,5.10,10.76,0.47,52.57,47.43,6.62,17.55,,,,,
LE GC033,NA,Inshore,56.4694333,-5.1698833,137,0.51,Mud to Muddy Sand,5.24,5.55,10.79,0.51,48.57,51.43,5.38,14.27,,,,,
LE GC034,NA,Inshore,56.45235,-5.1992167,110,0.33,Mud to Muddy Sand,5.24,5.55,10.79,0.51,48.57,51.43,2.25,14.58,,,,,
LLB GC087,NA,Inshore,57.894893,-5.357433,75,0.80,NA,1.50,4.08,5.58,0.73,26.85,73.15,1.34,12.03,,,,,
LLB GC088,NA,Inshore,57.868362,-5.303955,101,0.38,NA,3.82,9.03,12.85,0.70,29.74,70.26,3.02,11.37,,,,,
LLB GC122,NA,Inshore,57.908182,-5.395432,62,0.41,NA,0.31,1.27,1.58,0.81,19.43,80.57,0.33,12.83,,,,,
LT 1,NA,Inshore,56.6331,-5.8437,14,0.25,NA,7.53,7.66,15.19,0.50,49.58,50.42,4.60,8.52,,,,,
LT 10,NA,Inshore,56.6325,-5.8414,12.4,0.23,NA,7.48,7.65,15.13,0.51,49.43,50.57,4.56,7.71,,,,,
LT 11,NA,Inshore,56.6324,-5.847,19.1,0.16,NA,1.46,1.94,3.39,0.57,42.95,57.05,0.76,11.08,,,,,
LT 19,NA,Inshore,56.6334,-5.8501,20.8,0.24,NA,1.50,2.60,4.09,0.63,36.53,63.47,0.58,7.52,,,,,
LT 2,NA,Inshore,56.6311,-5.8401,16,0.26,NA,7.19,7.22,14.41,0.50,49.89,50.11,4.39,8.40,,,,,
LT 22,NA,Inshore,56.6435,-5.8907,8.7,0.21,NA,6.91,6.47,13.38,0.48,51.65,48.35,5.55,15.42,,,,,
LT 23,NA,Inshore,56.6442,-5.8865,16,0.35,NA,2.90,3.89,6.79,0.57,42.72,57.28,1.38,8.94,,,,,
LT 24,NA,Inshore,56.6473,-5.882,21.8,0.42,NA,1.45,2.03,3.49,0.58,41.68,58.32,0.48,6.22,,,,,
LT 25,NA,Inshore,56.6433,-5.8813,11.3,0.16,NA,1.37,1.71,3.08,0.56,44.39,55.61,0.43,8.36,,,,,
LT 3,NA,Inshore,56.6274,-5.8336,8,0.21,NA,10.14,6.15,16.29,0.38,62.26,37.74,5.94,9.76,,,,,
LT 5,NA,Inshore,56.6258,-5.8311,6,0.28,NA,6.05,3.71,9.76,0.38,61.99,38.01,3.60,11.35,,,,,
LT 6,NA,Inshore,56.6258,-5.8318,6,0.29,NA,8.28,6.52,14.79,0.44,55.96,44.04,5.33,9.57,,,,,
LT 7,NA,Inshore,56.6283,-5.8343,8.2,0.15,NA,7.38,6.77,14.15,0.48,52.18,47.82,4.92,9.90,,,,,
LT 8,NA,Inshore,56.6298,-5.8366,8,0.13,NA,7.51,7.24,14.75,0.49,50.90,49.10,4.72,8.74,,,,,
LT 9,NA,Inshore,56.6311,-5.8386,11.1,0.16,NA,7.42,7.37,14.79,0.50,50.15,49.85,4.61,8.67,,,,,
M135,NA,Inshore,57.40967,-6.16117,NA,0.41,Mud to muddy Sand,2.21,2.99,5.20,0.57,42.52,57.48,1.02,11.90,,,,,
Mel 1,NA,Inshore,56.243583,-5.580633,18.3,0.55,NA,1.63,4.23,5.87,0.72,27.84,72.16,0.78,7.99,,,,,
Mel 10,NA,Inshore,56.256933,-5.488283,1.7,2.59,NA,1.01,1.97,2.98,0.66,33.82,66.18,0.47,14.92,,,,,
Mel 11,NA,Inshore,56.263,-5.501233,33,1.47,NA,3.47,6.82,10.29,0.66,33.72,66.28,1.44,10.07,,,,,
Mel 2,NA,Inshore,56.24165,-5.58415,38.3,0.43,NA,2.54,8.06,10.60,0.76,23.92,76.08,1.47,8.43,,,,,
Mel 3,NA,Inshore,56.250717,-5.572383,22.7,0.69,NA,1.77,5.78,7.55,0.77,23.47,76.53,1.06,8.95,,,,,
Mel 4,NA,Inshore,56.253067,-5.549183,24.1,0.55,NA,1.25,3.32,4.56,0.73,27.29,72.71,0.56,9.18,,,,,
Mel 5,NA,Inshore,56.2488,-5.5426,40.9,0.29,NA,3.13,8.11,11.23,0.72,27.83,72.17,2.02,8.76,,,,,
Mel 6,NA,Inshore,56.252017,-5.529,45.7,0.22,NA,3.40,7.38,10.79,0.68,31.55,68.45,1.91,8.94,,,,,
Mel 7,NA,Inshore,56.25725,-5.50715,42.8,0.11,NA,1.23,2.50,3.73,0.67,33.00,67.00,1.80,9.50,,,,,
Mel 8,NA,Inshore,56.258683,-5.496817,21.4,0.12,NA,1.23,2.50,3.73,0.67,33.00,67.00,0.34,10.85,,,,,
Mel 9,NA,Inshore,56.257217,-5.489033,5,0.39,NA,6.10,5.47,11.57,0.47,52.71,47.29,4.02,14.16,,,,,
Qics 14,NA,Inshore,56.45092,-5.2376,28,0.42,Mud to muddy Sand,1.41,3.30,4.70,0.70,29.91,70.09,0.60,11.91,,,,,
Qics 17,NA,Inshore,56.4398,-5.23607,26,0.46,Mud to muddy Sand,1.01,1.02,2.03,0.50,49.86,50.14,0.51,17.18,,,,,
Qics 19,NA,Inshore,56.44233,-5.24927,27,0.03,Mud to muddy Sand,1.12,1.03,2.15,0.48,52.00,48.00,0.42,12.81,,,,,
SUV-0,NA,Inshore,60.481467,-1.2624,16.8,0.17,Mud to muddy Sand,1.18,1.21,2.39,0.72,49.30,50.70,0.81,8.55,,,,,
SUV-1,NA,Inshore,60.487567,-1.257633,25.1,0.67,Sand,0.82,0.89,1.72,0.74,47.96,52.04,0.37,8.61,,,,,
SUV-10,NA,Inshore,60.45845,-1.306717,23.2,0.62,Mud to muddy Sand,0.70,0.65,1.35,0.72,51.87,48.13,1.79,18.98,,,,,
SUV-11,NA,Inshore,60.4516,-1.282483,17.5,0.57,Mud to muddy Sand,4.45,3.36,7.81,0.61,56.95,43.05,5.07,12.32,,,,,
SUV-12,NA,Inshore,60.45025,-1.27445,16.2,0.32,Mud to muddy Sand,3.97,2.54,6.51,0.55,60.96,39.04,4.12,16.02,,,,,
SUV-13,NA,Inshore,60.451183,-1.295367,18.6,0.72,Mud to muddy Sand,3.82,2.99,6.81,0.64,56.11,43.89,3.49,11.31,,,,,
SUV-14,NA,Inshore,60.446533,-1.310417,18.1,0.61,Mud to muddy Sand,1.95,2.18,4.13,0.68,47.15,52.85,1.54,11.23,,,,,
SUV-15,NA,Inshore,60.442467,-1.327067,23.5,0.44,Mud to muddy Sand,2.26,1.69,3.95,0.61,57.13,42.87,2.75,12.34,,,,,
SUV-16,NA,Inshore,60.43735,-1.339283,26.4,0.50,Mud to muddy Sand,2.14,1.82,3.96,0.67,54.09,45.91,1.66,11.39,,,,,
SUV-17,NA,Inshore,60.430817,-1.34675,26.1,0.44,Mud to muddy Sand,1.72,1.43,3.15,0.66,54.71,45.29,1.76,11.41,,,,,
SUV-18,NA,Inshore,60.423583,-1.3512,21.2,0.58,Mud to muddy Sand,2.05,1.70,3.75,0.67,54.55,45.45,2.12,11.24,,,,,
SUV-19,NA,Inshore,60.417017,-1.35125,16.4,0.50,Mud to muddy Sand,4.61,3.51,8.12,0.61,56.73,43.27,5.08,12.35,,,,,
SUV-2,NA,Inshore,60.49305,-1.252483,28.7,0.90,Sand,0.90,1.98,2.88,0.82,31.20,68.80,0.20,2.95,,,,,
SUV-20,NA,Inshore,60.410033,-1.352383,24.1,0.51,Mud to muddy Sand,2.39,1.48,3.86,0.56,61.79,38.21,2.40,10.77,,,,,
SUV-21,NA,Inshore,60.404833,-1.359383,40.7,0.57,Mud to muddy Sand,7.38,4.95,12.33,0.58,59.87,40.13,8.33,11.57,,,,,
SUV-22,NA,Inshore,60.401683,-1.367817,44.2,0.37,Mud to muddy Sand,8.00,5.06,13.06,0.55,61.24,38.76,8.92,11.44,,,,,
SUV-23,NA,Inshore,60.399217,-1.378583,37.4,0.29,Mud to muddy Sand,7.34,4.97,12.31,0.58,59.63,40.37,8.73,11.32,,,,,
