seq,obvs,batch,colour,tme,x,y,dist
1610,12,2,green,0.1T,3.996,2.567,4.749474181
1611,12,2,green,0.1T,4.183,2.53,4.888597856
1612,12,2,green,0.1T,4.363,2.251,4.9094572
1613,12,2,green,0.1T,4.481,2.674,5.218202468
1614,12,2,green,0.1T,4.569,2.813,5.365513023
1615,12,2,green,0.1T,4.55,2.538,5.209985029
1616,12,2,green,0.1T,5.138,2.571,5.74535334
1617,12,2,green,1T,5.81,2.699,6.406301663
1618,12,2,green,1T,6.108,2.354,6.545913229
1619,12,2,green,1T,6.163,2.384,6.608027315
1620,12,2,green,1T,5.972,2.732,6.567237471
1621,12,2,green,1T,6.218,2.53,6.713004097
1622,12,2,green,1T,6.174,2.729,6.750238292
1623,12,2,green,1T,6.299,2.883,6.927415824
1624,12,2,green,1T,6.361,2.439,6.812565009
1625,12,2,green,2T,4.743,2.481,5.352701187
1626,12,2,green,2T,4.735,2.771,5.486225114
1627,12,2,green,2T,4.985,2.5,5.57675757
1628,12,2,green,2T,5.044,2.57,5.660992492
1629,12,2,green,2T,5.495,2.382,5.989069126
1630,12,2,green,2T,5.774,2.522,6.300758684
1631,12,2,green,2T,6.042,2.353,6.484009022
1632,12,2,green,2T,6.126,2.213,6.513466435
1633,12,2,green,3T,0.676,3.014,3.088878761
1634,12,2,green,3T,4.85,3.22,5.82158913
1635,12,2,green,3T,4.88,2.86,5.656323895
1636,12,2,green,3T,5.265,3,6.059721528
1637,12,2,green,3T,5.291,3.205,6.186008891
1638,12,2,green,3T,5.276,3.385,6.268524627
1639,12,2,green,3T,5.555,3.114,6.368282422
1640,12,2,green,3T,5.563,2.886,6.267053933
1641,12,2,green,4T,3.509,2.462,4.286551644
1642,12,2,green,4T,3.769,2.839,4.718610177
1643,12,2,green,4T,3.828,2.982,4.852412596
1644,12,2,green,4T,4.066,2.685,4.872533325
1645,12,2,green,4T,4.312,2.736,5.106764142
1646,12,2,green,4T,4.465,2.766,5.252331006
1647,12,2,green,4T,4.392,2.473,5.040376276
1648,12,2,green,4T,4.755,2.773,5.504503066
1649,12,2,green,5T,5.029,2.801,5.756426148
1650,12,2,green,5T,4.871,2.011,5.26979715
1651,12,2,green,5T,5.249,2.301,5.731195512
1652,12,2,green,5T,5.55,1.681,5.798987929
1653,12,2,green,5T,5.476,1.81,5.767380341
1654,12,2,green,5T,5.623,1.971,5.958436876
1655,12,2,green,5T,5.649,2.074,6.017696985
1656,12,2,green,5T,5.792,2.228,6.205743146
1657,12,2,green,6T,3.959,2.776,4.835272174
1658,12,2,green,6T,4.197,2.982,5.148507842
1659,12,2,green,6T,4.271,2.747,5.0781345
1660,12,2,green,6T,4.465,2.501,5.117736414
1661,12,2,green,6T,4.763,2.361,5.316059631
1662,12,2,green,6T,4.697,2.493,5.317598894
1663,12,2,green,6T,4.8,2.629,5.472809242
1664,12,2,green,6T,4.822,2.853,5.602793321
1665,12,2,green,7T,4.379,3.196,5.421259724
1666,12,2,green,7T,4.912,2.675,5.593153762
1667,12,2,green,7T,4.993,2.44,5.557305912
1668,12,2,green,7T,5.269,2.888,6.008569297
1669,12,2,green,7T,5.467,2.153,5.875670004
1670,12,2,green,7T,5.717,2.135,6.102648114
1671,12,2,green,7T,5.654,2.359,6.126385313
1672,12,2,green,7T,5.853,2.509,6.368099402
1673,12,2,green,8T,3.567,2.806,4.538405557
1674,12,2,green,8T,3.805,2.417,4.507761529
1675,12,2,green,8T,3.816,2.821,4.745513355
1676,12,2,green,8T,3.982,3.137,5.06923002
1677,12,2,green,8T,4.522,3.008,5.431072454
1678,12,2,green,8T,4.613,2.799,5.395754813
1679,12,2,green,8T,4.665,2.586,5.333818613
1680,12,2,green,8T,4.999,2.703,5.682975453
1681,13,2,control,5C,3.595,2.431,4.339791009
1682,13,2,control,5C,3.889,2.189,4.462739293
1683,13,2,control,5C,3.988,2.258,4.582871152
1684,13,2,control,5C,4.15,2.497,4.843295263
1685,13,2,control,5C,4.219,2.391,4.849416666
1686,13,2,control,5C,4.374,2.244,4.916036208
1687,13,2,control,5C,4.473,2.905,5.33354985
1688,13,2,control,5C,4.866,2.593,5.513765048
1689,13,2,control,4C,2.552,1.949,3.211122078
1690,13,2,control,4C,3.1,1.872,3.621378743
1691,13,2,control,4C,3.133,1.997,3.715332825
1692,13,2,control,4C,3.707,2.085,4.253125204
1693,13,2,control,4C,3.674,2.317,4.343588954
1694,13,2,control,4C,4.031,1.898,4.455487067
1695,13,2,control,4C,4.45,2.14,4.937823407
1696,13,2,control,4C,4.755,2.35,5.304010275
1697,13,2,control,3C,3.771,2.378,4.458175075
1698,13,2,control,3C,4.242,2.124,4.74404258
1699,13,2,control,3C,4.436,2.18,4.942721518
1700,13,2,control,3C,4.76,2.088,5.197821082
1701,13,2,control,3C,4.712,2.536,5.351097084
1702,13,2,control,3C,4.903,3.11,5.806161296
1703,13,2,control,3C,5.164,2.841,5.893910162
1704,13,2,control,3C,6.719,2.286,7.09723587
1705,13,2,control,2C,1.637,1.825,2.451610491
1706,13,2,control,2C,1.892,1.696,2.540881737
1707,13,2,control,2C,2.021,1.943,2.803513867
1708,13,2,control,2C,2.021,2.194,2.982964465
1709,13,2,control,2C,2.153,2.463,3.271357211
1710,13,2,control,2C,2.294,2.124,3.126309646
1711,13,2,control,2C,2.463,2.198,3.301147225
1712,13,2,control,2C,6.778,2.22,7.132298648
1713,13,2,control,1C,3.132,2.008,3.720415031
1714,13,2,control,1C,3.118,2.174,3.801078794
1715,13,2,control,1C,3.586,2.019,4.115307643
1716,13,2,control,1C,3.814,2.244,4.425170279
1717,13,2,control,1C,4.4,2.064,4.860051029
1718,13,2,control,1C,4.765,1.931,5.141399226
1719,13,2,control,1C,6.766,2.307,7.148496695
1720,13,2,control,1C,6.722,2.112,7.045979563
1721,13,2,control,0.1C,3.062,1.985,3.649118935
1722,13,2,control,0.1C,3.433,2.257,4.108471492
1723,13,2,control,0.1C,3.892,1.955,4.355420646
1724,13,2,control,0.1C,3.867,2.143,4.421101446
1725,13,2,control,0.1C,4.187,2.246,4.751366646
1726,13,2,control,0.1C,4.238,2.389,4.864973278
1727,13,2,control,0.1C,4.436,2.106,4.910532761
1728,13,2,control,0.1C,6.756,2.191,7.102395159
1729,13,2,control,0C,3.74,2.078,4.278514228
1730,13,2,control,0C,3.909,1.99,4.38638587
1731,13,2,control,0C,3.987,2.247,4.576590215
1732,13,2,control,0C,4.274,2.155,4.786554189
1733,13,2,control,0C,4.251,2.468,4.915488277
1734,13,2,control,0C,4.432,2.243,4.96726011
1735,13,2,control,0C,4.63,2.004,5.045088304
1736,13,2,control,0C,6.793,2.236,7.151541442
1737,13,2,No light,0.1T,3.859,2.206,4.445032846
1738,13,2,No light,0.1T,3.978,2.069,4.483887264
1739,13,2,No light,0.1T,4.289,2.143,4.794577145
1740,13,2,No light,0.1T,4.348,2.539,5.035039722
1741,13,2,No light,0.1T,4.608,2.132,5.077311099
1742,13,2,No light,0.1T,4.701,1.913,5.075329546
1743,13,2,No light,0.1T,4.875,1.909,5.235447068
1744,13,2,No light,0.1T,6.799,2.206,7.147925363
1745,13,2,No light,1T,3.02,2.888,4.17862944
1746,13,2,No light,1T,4.099,2.132,4.620305726
1747,13,2,No light,1T,4.503,2.305,5.058659309
1748,13,2,No light,1T,4.918,2.58,5.553658614
1749,13,2,No light,1T,4.811,3.013,5.676609023
1750,13,2,No light,1T,5.021,2.874,5.785353662
1751,13,2,No light,1T,6.716,2.503,7.167263425
1752,13,2,No light,1T,6.617,1.464,6.777018887
1753,13,2,No light,2T,2.482,1.831,3.084296516
1754,13,2,No light,2T,2.765,1.611,3.200085311
1755,13,2,No light,2T,2.736,2.096,3.446579754
1756,13,2,No light,2T,3.284,2.578,4.175013772
1757,13,2,No light,2T,3.626,2.302,4.295006403
1758,13,2,No light,2T,4.52,2.107,4.986967916
1759,13,2,No light,2T,6.568,2.118,6.901054122
1760,13,2,No light,2T,6.741,2.111,7.063809312
1761,13,2,No light,3T,1.276,2.639,2.93129613
1762,13,2,No light,3T,1.603,2.584,3.040832945
1763,13,2,No light,3T,1.934,1.871,2.690910069
1764,13,2,No light,3T,2.342,2.11,3.152310898
1765,13,2,No light,3T,2.628,2.621,3.711606795
1766,13,2,No light,3T,2.779,2.356,3.643292055
1767,13,2,No light,3T,6.701,2.158,7.039912286
1768,13,2,No light,3T,6.709,1.985,6.996492407
1769,13,2,No light,4T,3.046,1.866,3.572124298
1770,13,2,No light,4T,3.145,2.326,3.911687743
1771,13,2,No light,4T,3.52,1.932,4.015348553
1772,13,2,No light,4T,3.633,2.12,4.206315371
1773,13,2,No light,4T,3.711,2.333,4.38342446
1774,13,2,No light,4T,4.137,1.822,4.520448318
1775,13,2,No light,4T,6.565,1.966,6.853056325
1776,13,2,No light,4T,6.731,2.19,7.078309191
1777,13,2,No light,5T,3.179,2.308,3.928473622
1778,13,2,No light,5T,3.433,2.135,4.042735955
1779,13,2,No light,5T,4.014,1.819,4.406921488
1780,13,2,No light,5T,4.241,1.584,4.527155509
1781,13,2,No light,5T,3.896,2.444,4.599125134
1782,13,2,No light,5T,4.216,2.191,4.751330024
1783,13,2,No light,5T,4.377,2.213,4.904640456
1784,13,2,No light,5T,6.531,2.128,6.868940602
1785,13,2,No light,6T,3.971,2.791,4.853712188
1786,13,2,No light,6T,4.052,2.389,4.703830886
1787,13,2,No light,6T,4.288,2.172,4.806716967
1788,13,2,No light,6T,4.406,2.212,4.930089249
1789,13,2,No light,6T,4.24,2.684,5.018112793
1790,13,2,No light,6T,4.922,2.256,5.414390086
1791,13,2,No light,6T,4.819,2.802,5.574402659
1792,13,2,No light,6T,6.648,2.205,7.004136563
1793,13,2,No light,7T,2.614,2.046,3.319504782
1794,13,2,No light,7T,2.955,2.412,3.814415945
1795,13,2,No light,7T,3.431,2.174,4.061777567
1796,13,2,No light,7T,3.684,2.243,4.313108508
1797,13,2,No light,7T,3.618,2.364,4.321853769
1798,13,2,No light,7T,4.285,2.5,4.960970167
1799,13,2,No light,7T,4.465,2.764,5.251278035
1800,13,2,No light,7T,6.679,2.144,7.014682958
1801,13,2,No light,8T,2.913,2.451,3.806963357
1802,13,2,No light,8T,3.742,2.645,4.58242174
1803,13,2,No light,8T,4.307,2.102,4.792562258
1804,13,2,No light,8T,4.952,2.381,5.49467606
1805,13,2,No light,8T,5.275,2.696,5.924022367
1806,13,2,No light,8T,5.473,2.762,6.130446395
1807,13,2,No light,8T,6.493,2.161,6.843169587
1808,13,2,No light,8T,6.618,2.241,6.987131386
1809,14,2,control,5C,3.851,2.509,4.596224755
1810,14,2,control,5C,4.001,2.242,4.586345495
1811,14,2,control,5C,4.118,2.52,4.827869509
1812,14,2,control,5C,4.198,2.688,4.984831793
1813,14,2,control,5C,4.209,2.344,4.817677553
1814,14,2,control,5C,4.458,2.377,5.052117675
1815,14,2,control,5C,4.451,1.96,4.863435103
1816,14,2,control,5C,4.82,1.924,5.18981464
1817,14,2,control,4C,3.887,2.785,4.781735459
1818,14,2,control,4C,4.049,3.005,5.042263976
1819,14,2,control,4C,4.144,2.414,4.795845285
1820,14,2,control,4C,4.321,2.627,5.056893315
1821,14,2,control,4C,4.446,2.484,5.092854995
1822,14,2,control,4C,4.405,2.748,5.191871435
1823,14,2,control,4C,4.64,2.337,5.19530259
1824,14,2,control,4C,4.578,2.407,5.172207749
1825,14,2,control,3C,4.051,2.538,4.780381261
1826,14,2,control,3C,4.245,2.486,4.919372013
1827,14,2,control,3C,4.55,2.673,5.277066325
1828,14,2,control,3C,4.598,2.325,5.152400314
1829,14,2,control,3C,4.862,2.174,5.325910251
1830,14,2,control,3C,4.862,2.376,5.411508108
1831,14,2,control,3C,4.745,2.64,5.429974678
1832,14,2,control,3C,5.178,2.281,5.658148549
1833,14,2,control,2C,4.644,2.168,5.125130242
1834,14,2,control,2C,4.681,2.263,5.199320148
1835,14,2,control,2C,5.112,2.403,5.648623992
1836,14,2,control,2C,5.071,2.609,5.702799488
1837,14,2,control,2C,5.377,2.458,5.912181746
1838,14,2,control,2C,5.185,2.65,5.822948136
1839,14,2,control,2C,5.542,2.631,6.134812548
1840,14,2,control,2C,5.741,2.646,6.321423653
1841,14,2,control,1C,4.399,2.77,5.198471025
1842,14,2,control,1C,4.572,1.92,4.958788562
1843,14,2,control,1C,4.616,2.045,5.048710826
1844,14,2,control,1C,4.388,2.402,5.002414217
1845,14,2,control,1C,4.634,2.372,5.20579869
1846,14,2,control,1C,4.87,2.438,5.446167827
1847,14,2,control,1C,4.833,2.365,5.380623942
1848,14,2,control,1C,4.767,2.045,5.187129649
1849,14,2,control,0.1C,2.396,2.16,3.225897705
1850,14,2,control,0.1C,3.836,2.487,4.571658889
1851,14,2,control,0.1C,4.203,1.973,4.64305266
1852,14,2,control,0.1C,4.361,2.568,5.060923335
1853,14,2,control,0.1C,4.291,2.348,4.891399084
1854,14,2,control,0.1C,4.747,1.966,5.138011775
1855,14,2,control,0.1C,4.685,2.278,5.209463408
1856,14,2,control,0.1C,6.492,2.469,6.945647918
1857,14,2,control,0C,2.179,2.282,3.155244048
1858,14,2,control,0C,4.014,2.571,4.766784765
1859,14,2,control,0C,4.186,2.278,4.76569827
1860,14,2,control,0C,4.421,1.996,4.850696548
1861,14,2,control,0C,4.578,2.392,5.165244234
1862,14,2,control,0C,4.56,2.201,5.063398167
1863,14,2,control,0C,4.824,2.007,5.224846888
1864,14,2,control,0C,6.736,2.348,7.13349844
1865,14,2,green,0.1T,4.404,2.099,4.878628598
1866,14,2,green,0.1T,4.617,2.051,5.052057997
1867,14,2,green,0.1T,4.485,2.272,5.027644478
1868,14,2,green,0.1T,4.566,2.57,5.23958548
1869,14,2,green,0.1T,4.772,2.338,5.313965374
1870,14,2,green,0.1T,4.919,2.327,5.441644053
1871,14,2,green,0.1T,2.257,2.393,3.289452538
1872,14,2,green,0.1T,6.749,2.445,7.178232791
1873,14,2,green,1T,4.584,2.441,5.193412847
1874,14,2,green,1T,4.86,2.217,5.341787061
1875,14,2,green,1T,4.981,2.75,5.689715371
1876,14,2,green,1T,5.106,2.349,5.620412529
1877,14,2,green,1T,5.195,1.897,5.530518421
1878,14,2,green,1T,5.209,2.206,5.656864591
1879,14,2,green,1T,5.415,2.592,6.003389792
1880,14,2,green,1T,6.687,2.305,7.0731177
1881,14,2,green,2T,5.11,2.823,5.837930198
1882,14,2,green,2T,5.359,2.482,5.905861918
1883,14,2,green,2T,5.737,2.291,6.177527823
1884,14,2,green,2T,5.807,2.467,6.309305667
1885,14,2,green,2T,5.851,2.823,6.496424401
1886,14,2,green,2T,6.034,2.537,6.545649318
1887,14,2,green,2T,6.503,2.28,6.891110868
1888,14,2,green,2T,6.719,2.375,7.126400634
1889,14,2,green,3T,3.482,2.099,4.065725642
1890,14,2,green,3T,3.504,2.018,4.043555366
1891,14,2,green,3T,3.463,2.423,4.226499497
1892,14,2,green,3T,3.607,2.235,4.243309322
1893,14,2,green,3T,3.886,2.158,4.444992688
1894,14,2,green,3T,4.062,1.849,4.463030921
1895,14,2,green,3T,4.382,2.029,4.828950714
1896,14,2,green,3T,6.742,2.353,7.140810388
1897,14,2,green,4T,3.851,2.509,4.596224755
1898,14,2,green,4T,4.001,2.242,4.586345495
1899,14,2,green,4T,4.118,2.52,4.827869509
1900,14,2,green,4T,4.198,2.688,4.984831793
1901,14,2,green,4T,4.209,2.344,4.817677553
1902,14,2,green,4T,4.458,2.377,5.052117675
1903,14,2,green,4T,4.451,1.96,4.863435103
1904,14,2,green,4T,4.82,1.924,5.18981464
1905,14,2,green,5T,3.887,2.785,4.781735459
1906,14,2,green,5T,4.049,3.005,5.042263976
1907,14,2,green,5T,4.144,2.414,4.795845285
1908,14,2,green,5T,4.321,2.627,5.056893315
1909,14,2,green,5T,4.446,2.484,5.092854995
1910,14,2,green,5T,4.405,2.748,5.191871435
1911,14,2,green,5T,4.64,2.337,5.19530259
1912,14,2,green,5T,4.578,2.407,5.172207749
1913,14,2,green,6T,4.051,2.538,4.780381261
1914,14,2,green,6T,4.245,2.486,4.919372013
1915,14,2,green,6T,4.55,2.673,5.277066325
1916,14,2,green,6T,4.598,2.325,5.152400314
1917,14,2,green,6T,4.862,2.174,5.325910251
1918,14,2,green,6T,4.862,2.376,5.411508108
1919,14,2,green,6T,4.745,2.64,5.429974678
1920,14,2,green,6T,5.178,2.281,5.658148549
1921,14,2,green,7T,4.644,2.168,5.125130242
1922,14,2,green,7T,4.681,2.263,5.199320148
1923,14,2,green,7T,5.112,2.403,5.648623992
1924,14,2,green,7T,5.071,2.609,5.702799488
1925,14,2,green,7T,5.377,2.458,5.912181746
1926,14,2,green,7T,5.185,2.65,5.822948136
1927,14,2,green,7T,5.542,2.631,6.134812548
1928,14,2,green,7T,5.741,2.646,6.321423653
1929,14,2,green,8T,4.399,2.77,5.198471025
1930,14,2,green,8T,4.572,1.92,4.958788562
1931,14,2,green,8T,4.616,2.045,5.048710826
1932,14,2,green,8T,4.388,2.402,5.002414217
1933,14,2,green,8T,4.634,2.372,5.20579869
1934,14,2,green,8T,4.87,2.438,5.446167827
1935,14,2,green,8T,4.833,2.365,5.380623942
1936,14,2,green,8T,3.327,2.695,4.281583118
1937,15,2,control,5C,3.323,2.754,4.315882876
1938,15,2,control,5C,3.419,2.706,4.360274877
1939,15,2,control,5C,3.676,1.818,4.100987686
1940,15,2,control,5C,3.683,1.917,4.152032996
1941,15,2,control,5C,3.698,2.666,4.558811249
1942,15,2,control,5C,3.797,2.413,4.498864079
1943,15,2,control,5C,4.183,2.772,5.018114487
1944,15,2,control,5C,4.59,3.255,5.626999645
1945,15,2,control,4C,4.748,3.093,5.666582127
1946,15,2,control,4C,5.042,2.939,5.836050462
1947,15,2,control,4C,5.168,2.641,5.803714759
1948,15,2,control,4C,5.142,3.251,6.083515842
1949,15,2,control,4C,5.41,2.74,6.064297156
1950,15,2,control,4C,5.499,3.273,6.399338247
1951,15,2,control,4C,5.579,2.939,6.305787976
1952,15,2,control,4C,4.433,2.354,5.019243469
1953,15,2,control,3C,4.286,2.828,5.134917721
1954,15,2,control,3C,4.605,2.596,5.286325851
1955,15,2,control,3C,4.539,2.901,5.386865694
1956,15,2,control,3C,4.796,2.439,5.380551738
1957,15,2,control,3C,4.576,3.136,5.547456354
1958,15,2,control,3C,5.035,2.846,5.783678847
1959,15,2,control,3C,5.211,2.483,5.772331418
1960,15,2,control,3C,3.294,2.732,4.279516328
1961,15,2,control,2C,3.65,2.82,4.612472222
1962,15,2,control,2C,3.801,2.802,4.722161052
1963,15,2,control,2C,3.837,2.835,4.770722587
1964,15,2,control,2C,4.091,2.831,4.975021809
1965,15,2,control,2C,3.922,3.298,5.12434269
1966,15,2,control,2C,4.414,2.784,5.21862549
1967,15,2,control,2C,4.333,2.383,4.945055915
1968,15,2,control,2C,3.34,2.557,4.20640571
1969,15,2,control,1C,3.388,2.833,4.416382343
1970,15,2,control,1C,3.913,2.884,4.860969553
1971,15,2,control,1C,4.071,2.612,4.836898283
1972,15,2,control,1C,4.317,2.645,5.062856308
1973,15,2,control,1C,4.574,2.447,5.187416023
1974,15,2,control,1C,4.688,2.609,5.365093196
1975,15,2,control,1C,4.879,2.157,5.334537468
1976,15,2,control,1C,4.015,1.962,4.468743559
1977,15,2,control,0.1C,4.044,2.116,4.564141979
1978,15,2,control,0.1C,3.846,2.526,4.601346759
1979,15,2,control,0.1C,3.766,2.512,4.526908437
1980,15,2,control,0.1C,3.967,2.702,4.799780516
1981,15,2,control,0.1C,4.22,2.977,5.164390477
1982,15,2,control,0.1C,4.301,2.677,5.066056652
1983,15,2,control,0.1C,4.36,2.295,4.927131518
1984,15,2,control,0.1C,3.728,2.529,4.504866813
1985,15,2,control,0C,3.816,2.092,4.351818011
1986,15,2,control,0C,3.882,2.415,4.57188681
1987,15,2,control,0C,3.879,2.941,4.867866268
1988,15,2,control,0C,4.129,2.004,4.58962493
1989,15,2,control,0C,4.165,2.114,4.670783767
1990,15,2,control,0C,4.169,2.562,4.893302055
1991,15,2,control,0C,4.375,2.129,4.865518061
1992,15,2,control,0C,3.936,2.413,4.616780805
1993,15,2,blue,0.1T,4.076,2.509,4.786319776
1994,15,2,blue,0.1T,4.153,2.512,4.853612366
1995,15,2,blue,0.1T,4.337,2.119,4.826979387
1996,15,2,blue,0.1T,4.488,2.667,5.220635306
1997,15,2,blue,0.1T,4.719,2.461,5.322168919
1998,15,2,blue,0.1T,4.9,2.284,5.406168329
1999,15,2,blue,0.1T,4.649,2.336,5.202893137
2000,15,2,blue,0.1T,5.116,2.97,5.915602759
2001,15,2,blue,1T,5.34,3.279,6.266373832
2002,15,2,blue,1T,5.314,2.988,6.096453067
2003,15,2,blue,1T,5.325,2.76,5.997768335
2004,15,2,blue,1T,5.362,2.569,5.945654295
2005,15,2,blue,1T,5.568,2.867,6.26277199
2006,15,2,blue,1T,5.664,2.764,6.302427469
2007,15,2,blue,1T,6.603,2.609,7.099752813
2008,15,2,blue,1T,3.219,2.282,3.945818673
2009,15,2,blue,2T,2.91,2.517,3.847517251
2010,15,2,blue,2T,3.267,2.73,4.25748623
2011,15,2,blue,2T,3.167,2.851,4.261231043
2012,15,2,blue,2T,3.48,2.741,4.429839839
2013,15,2,blue,2T,3.432,2.469,4.227834552
2014,15,2,blue,2T,3.866,2.352,4.525246955
2015,15,2,blue,2T,6.588,2.58,7.075178019
2016,15,2,blue,2T,3.386,2.633,4.289252266
2017,15,2,blue,3T,3.559,2.292,4.233171979
2018,15,2,blue,3T,3.867,2.082,4.39185758
2019,15,2,blue,3T,4.036,2.343,4.666791725
2020,15,2,blue,3T,3.819,2.406,4.513712109
2021,15,2,blue,3T,3.654,2.714,4.551649371
2022,15,2,blue,3T,3.786,2.747,4.677585381
2023,15,2,blue,3T,6.607,2.622,7.108258085
2024,15,2,blue,3T,4.074,2.585,4.824904248
2025,15,2,blue,4T,4.324,2.239,4.86930149
2026,15,2,blue,4T,4.393,2.54,5.074450611
2027,15,2,blue,4T,4.507,2.39,5.10148498
2028,15,2,blue,4T,4.643,2.176,5.127613968
2029,15,2,blue,4T,4.614,2.636,5.313896122
2030,15,2,blue,4T,4.794,2.419,5.369729695
2031,15,2,blue,4T,4.89,2.996,5.734816126
2032,15,2,blue,4T,4.741,2.453,5.338004309
2033,15,2,blue,5T,4.932,2.505,5.531694948
2034,15,2,blue,5T,5.131,2.291,5.619238561
2035,15,2,blue,5T,5.146,2.085,5.55234554
2036,15,2,blue,5T,5.44,2.317,5.912874851
2037,15,2,blue,5T,5.69,2.725,6.308860832
2038,15,2,blue,5T,5.646,2.372,6.124026453
2039,15,2,blue,5T,5.789,2.347,6.246673515
2040,15,2,blue,5T,3.301,2.893,4.38931088
2041,15,2,blue,6T,3.327,3.088,4.53923705
2042,15,2,blue,6T,3.584,2.827,4.564754648
2043,15,2,blue,6T,3.923,3.04,4.963016119
2044,15,2,blue,6T,3.945,2.518,4.680101388
2045,15,2,blue,6T,4.279,2.618,5.016349769
2046,15,2,blue,6T,4.566,2.463,5.187940343
2047,15,2,blue,6T,4.658,2.687,5.377446699
2048,15,2,blue,6T,3.327,2.684,4.274667823
2049,15,2,blue,7T,3.603,2.494,4.381968165
2050,15,2,blue,7T,3.951,2.751,4.814395289
2051,15,2,blue,7T,4.095,2.791,4.955674122
2052,15,2,blue,7T,4.308,3.239,5.3898038
2053,15,2,blue,7T,4.612,3.283,5.661151208
2054,15,2,blue,7T,4.612,3.404,5.732168874
2055,15,2,blue,7T,4.833,3.144,5.765641768
2056,15,2,blue,7T,4.379,2.595,5.090153829
2057,15,2,blue,8T,4.538,2.514,5.187835772
2058,15,2,blue,8T,4.641,2.227,5.147660634
2059,15,2,blue,8T,4.674,2.348,5.230619466
2060,15,2,blue,8T,4.806,2.598,5.463262761
2061,15,2,blue,8T,5.362,3.36,6.327767695
2062,15,2,blue,8T,5.274,2.918,6.027420676
2063,15,2,blue,8T,5.59,2.753,6.231140265
2064,15,2,blue,8T,4.664,2.759,5.418946115
2065,16,2,control,5C,4.701,2.862,5.50367559
2066,16,2,control,5C,4.679,2.968,5.540944414
2067,16,2,control,5C,4.962,3.075,5.837556766
2068,16,2,control,5C,4.973,2.773,5.693878994
2069,16,2,control,5C,5.116,2.792,5.82826904
2070,16,2,control,5C,5.348,2.656,5.971217631
2071,16,2,control,5C,5.455,2.924,6.189248824
2072,16,2,control,5C,3.2,2.647,4.152903683
2073,16,2,control,4C,3.2,2.541,4.086157241
2074,16,2,control,4C,3.262,2.522,4.123242413
2075,16,2,control,4C,3.715,2.585,4.525864558
2076,16,2,control,4C,4.625,2.323,5.175611461
2077,16,2,control,4C,4.798,2.213,5.28376504
2078,16,2,control,4C,5.052,2.511,5.64161546
2079,16,2,control,4C,0.291,2.655,2.670899848
2080,16,2,control,4C,2.648,2.557,3.681053246
2081,16,2,control,3C,3.008,2.953,4.215242935
2082,16,2,control,3C,3.458,2.732,4.406993079
2083,16,2,control,3C,4.512,2.339,5.082230317
2084,16,2,control,3C,4.766,2.528,5.394955051
2085,16,2,control,3C,4.675,2.837,5.46847273
2086,16,2,control,3C,4.559,3.026,5.471851332
2087,16,2,control,3C,0.196,2.51,2.517640959
2088,16,2,control,3C,3.123,2.407,3.942940273
2089,16,2,control,2C,3.627,2.66,4.497858268
2090,16,2,control,2C,3.998,2.282,4.603425681
2091,16,2,control,2C,4.244,2.554,4.953226423
2092,16,2,control,2C,4.196,2.109,4.696200273
2093,16,2,control,2C,4.325,2.477,4.984090087
2094,16,2,control,2C,4.431,2.609,5.14204648
2095,16,2,control,2C,0.356,2.432,2.457917818
2096,16,2,control,2C,3.62,2.515,4.407904831
2097,16,2,control,1C,3.855,2.644,4.67458672
2098,16,2,control,1C,4.098,2.408,4.753111402
2099,16,2,control,1C,4.201,2.578,4.928943599
2100,16,2,control,1C,4.522,2.541,5.187018893
2101,16,2,control,1C,4.654,2.64,5.350636971
2102,16,2,control,1C,4.673,2.872,5.485008022
2103,16,2,control,1C,0.254,2.64,2.652190793
2104,16,2,control,1C,3.128,2.381,3.931099719
2105,16,2,control,0.1C,3.526,2.146,4.127710261
2106,16,2,control,0.1C,3.805,2.245,4.41792372
2107,16,2,control,0.1C,3.739,2.436,4.462534818
2108,16,2,control,0.1C,3.864,2.587,4.650060752
2109,16,2,control,0.1C,3.607,3.441,4.985070712
2110,16,2,control,0.1C,3.92,2.609,4.708851346
2111,16,2,control,0.1C,0.258,2.661,2.673478072
2112,16,2,control,0.1C,2.929,2.671,3.963998234
2113,16,2,control,0C,2.973,2.358,3.794587329
2114,16,2,control,0C,3.548,2.487,4.3328366
2115,16,2,control,0C,3.61,3.301,4.891697149
2116,16,2,control,0C,3.721,2.627,4.554884192
2117,16,2,control,0C,3.901,2.494,4.630101187
2118,16,2,control,0C,4.2,2.406,4.840334286
2119,16,2,control,0C,0.309,2.656,2.673914172
2120,16,2,control,0C,0.302,2.63,2.64728238
2121,16,2,No light,0.1T,2.847,2.579,3.841438533
2122,16,2,No light,0.1T,2.906,2.917,4.117490134
2123,16,2,No light,0.1T,3.528,2.534,4.343724209
2124,16,2,No light,0.1T,3.675,2.733,4.57983777
2125,16,2,No light,0.1T,3.605,3.369,4.934185444
2126,16,2,No light,0.1T,3.833,2.376,4.509685687
2127,16,2,No light,0.1T,4.123,2.501,4.822253623
2128,16,2,No light,0.1T,0.335,2.612,2.633394957
2129,16,2,No light,1T,4.749,2.398,5.320094454
2130,16,2,No light,1T,4.778,3.039,5.662579359
2131,16,2,No light,1T,4.996,3.128,5.894438056
2132,16,2,No light,1T,5.069,2.973,5.876520229
2133,16,2,No light,1T,5.014,2.723,5.705692333
2134,16,2,No light,1T,4.955,2.398,5.504764209
2135,16,2,No light,1T,5.372,2.579,5.958995301
