Species,Haul,Legth_cm,Control_Number,Control_Raising_Factor,Test_Number,Test_Raising_Factor
Long rough dab,12,18,21,1,6,1
Long rough dab,12,19,16,1,7,1
Long rough dab,12,20,5,1,5,1
Long rough dab,12,21,3,1,1,1
Long rough dab,12,22,1,1,1,1
Long rough dab,12,23,1,1,1,1
Long rough dab,13,8,1,1,0,1
Long rough dab,13,10,0,1,2,1
Long rough dab,13,11,4,1,1,1
Long rough dab,13,12,11,1,3,1
Long rough dab,13,13,15,1,13,1
Long rough dab,13,14,29,1,21,1
Long rough dab,13,15,33,1,21,1
Long rough dab,13,16,33,1,26,1
Long rough dab,13,17,20,1,20,1
Long rough dab,13,18,20,1,21,1
Long rough dab,13,19,7,1,11,1
Long rough dab,13,20,5,1,8,1
Long rough dab,13,21,5,1,7,1
Long rough dab,13,22,2,1,6,1
Long rough dab,13,23,2,1,4,1
Long rough dab,13,24,1,1,1,1
Long rough dab,13,26,1,1,1,1
Long rough dab,14,11,4,1,6,1
Long rough dab,14,12,11,1,6,1
Long rough dab,14,13,17,1,23,1
Long rough dab,14,14,19,1,25,1
Long rough dab,14,15,21,1,31,1
Long rough dab,14,16,35,1,32,1
Long rough dab,14,17,18,1,16,1
Long rough dab,14,18,25,1,12,1
Long rough dab,14,19,8,1,11,1
Long rough dab,14,20,9,1,6,1
Long rough dab,14,21,5,1,8,1
Long rough dab,14,22,6,1,1,1
Long rough dab,14,23,4,1,0,1
Long rough dab,14,24,3,1,2,1
Long rough dab,14,25,1,1,0,1
Long rough dab,15,11,1,1,0,1
Long rough dab,15,12,4,1,1,1
Long rough dab,15,13,3,1,3,1
Long rough dab,15,14,13,1,5,1
Long rough dab,15,15,11,1,0,1
Long rough dab,15,16,11,1,3,1
Long rough dab,15,17,8,1,1,1
Long rough dab,15,18,7,1,3,1
Long rough dab,15,19,6,1,2,1
Long rough dab,15,20,3,1,3,1
Long rough dab,15,21,4,1,0,1
Long rough dab,15,23,2,1,1,1
Long rough dab,15,24,1,1,0,1
Long rough dab,15,25,1,1,0,1
Long rough dab,16,11,0,1,3,1
Long rough dab,16,12,0,1,1,1
Long rough dab,16,13,3,1,1,1
Long rough dab,16,14,6,1,1,1
Long rough dab,16,15,4,1,1,1
Long rough dab,16,16,5,1,4,1
Long rough dab,16,17,4,1,3,1
Long rough dab,16,18,5,1,1,1
Long rough dab,16,22,1,1,0,1
Long rough dab,16,24,1,1,0,1
Long rough dab,17,9,0,1,1,1
Long rough dab,17,10,1,1,0,1
Long rough dab,17,12,3,1,4,1
Long rough dab,17,13,7,1,4,1
Long rough dab,17,14,9,1,3,1
Long rough dab,17,15,12,1,6,1
Long rough dab,17,16,10,1,7,1
Long rough dab,17,17,11,1,2,1
Long rough dab,17,18,8,1,4,1
Long rough dab,17,19,6,1,3,1
Long rough dab,17,20,4,1,0,1
Long rough dab,18,12,3,1,0,1
Long rough dab,18,13,5,1,0,1
Long rough dab,18,14,2,1,1,1
Long rough dab,18,15,1,1,1,1
Long rough dab,18,16,6,1,1,1
Long rough dab,18,17,2,1,0,1
Long rough dab,18,18,1,1,0,1
Long rough dab,18,19,1,1,1,1
Long rough dab,18,20,1,1,0,1
Long rough dab,18,21,0,1,1,1
Long rough dab,19,11,1,1,0,1
Long rough dab,19,12,4,1,0,1
Long rough dab,19,13,2,1,0,1
Long rough dab,19,14,3,1,1,1
Long rough dab,19,15,3,1,0,1
Long rough dab,19,16,9,1,3,1
Long rough dab,19,17,3,1,2,1
Long rough dab,19,18,2,1,4,1
Long rough dab,19,19,1,1,0,1
Long rough dab,20,13,0,1,4,1
Long rough dab,20,14,0,1,4,1
Long rough dab,20,15,1,1,4,1
Long rough dab,20,16,2,1,3,1
Long rough dab,20,17,0,1,3,1
Long rough dab,20,18,1,1,4,1
Long rough dab,20,19,1,1,1,1
Long rough dab,20,20,1,1,0,1
Long rough dab,20,21,1,1,0,1
Long rough dab,21,11,0,1,2,1
Long rough dab,21,12,8,1.5,11,1
Long rough dab,21,13,11,1.5,13,1
Long rough dab,21,14,15,1.5,15,1
Long rough dab,21,15,25,1.5,18,1
Long rough dab,21,16,15,1.5,14,1
Long rough dab,21,17,12,1.5,4,1
Long rough dab,21,18,15,1.5,8,1
Long rough dab,21,19,11,1.5,4,1
Long rough dab,21,20,8,1.5,2,1
Long rough dab,21,21,3,1.5,0,1
Long rough dab,22,10,2,7.429,0,1
Long rough dab,22,11,2,7.429,1,1
Long rough dab,22,12,5,7.429,3,1
Long rough dab,22,13,18,7.429,10,1
Long rough dab,22,14,25,7.429,19,1
Long rough dab,22,15,26,7.429,12,1
Long rough dab,22,16,23,7.429,23,1
Long rough dab,22,17,13,7.429,18,1
Long rough dab,22,18,14,7.429,15,1
Long rough dab,22,19,6,7.429,15,1
Long rough dab,22,20,3,7.429,4,1
Long rough dab,22,21,1,7.429,2,1
Long rough dab,23,8,0,1,1,1
Long rough dab,23,10,1,3.25,1,1
Long rough dab,23,11,1,3.25,1,1
Long rough dab,23,12,6,3.25,3,1
Long rough dab,23,13,23,3.25,30,1
Long rough dab,23,14,30,3.25,40,1
Long rough dab,23,15,33,3.25,33,1
Long rough dab,23,16,22,3.25,29,1
Long rough dab,23,17,15,3.25,20,1
Long rough dab,23,18,6,3.25,16,1
Long rough dab,23,19,4,3.25,8,1
Long rough dab,23,20,1,3.25,1,1
Long rough dab,24,10,1,5.143,0,1
Long rough dab,24,11,2,5.143,0,1
Long rough dab,24,12,6,5.143,6,1
Long rough dab,24,13,18,5.143,5,1
Long rough dab,24,14,24,5.143,9,1
Long rough dab,24,15,25,5.143,14,1
Long rough dab,24,16,19,5.143,13,1
Long rough dab,24,17,12,5.143,20,1
Long rough dab,24,18,14,5.143,11,1
Long rough dab,24,19,6,5.143,8,1
Long rough dab,24,20,5,5.143,4,1
Long rough dab,24,21,0,1,3,1
Long rough dab,24,22,0,1,1,1
Long rough dab,25,11,0,1,1,1.857
Long rough dab,25,12,5,6,5,1.857
Long rough dab,25,13,15,6,13,1.857
Long rough dab,25,14,18,6,19,1.857
Long rough dab,25,15,32,6,21,1.857
Long rough dab,25,16,20,6,23,1.857
Long rough dab,25,17,14,6,15,1.857
Long rough dab,25,18,11,6,13,1.857
Long rough dab,25,19,10,6,10,1.857
Long rough dab,25,20,2,6,8,1.857
Long rough dab,25,21,0,1,1,1.857
Megrim,2,23,1,1,0,1
Megrim,2,26,0,1,1,1
Megrim,2,30,2,1,0,1
Megrim,2,32,1,1,0,1
Megrim,2,33,1,1,0,1
Megrim,2,34,1,1,0,1
Megrim,2,37,0,1,1,1
Megrim,2,38,1,1,0,1
Megrim,2,42,1,1,0,1
Megrim,2,48,1,1,0,1
Megrim,3,26,0,1,1,1
Megrim,3,28,0,1,1,1
Megrim,3,31,0,1,1,1
Megrim,3,32,0,1,2,1
Megrim,3,34,1,1,1,1
Megrim,3,35,1,1,0,1
Megrim,3,36,1,1,2,1
Megrim,3,37,1,1,1,1
Megrim,3,38,1,1,0,1
Megrim,3,42,0,1,1,1
Megrim,3,51,1,1,0,1
Megrim,3,54,0,1,1,1
Megrim,3,58,0,1,1,1
Megrim,4,28,0,1,1,1
Megrim,4,30,1,1,1,1
Megrim,4,31,1,1,0,1
Megrim,4,32,2,1,0,1
Megrim,4,33,2,1,0,1
Megrim,4,35,1,1,3,1
Megrim,4,36,2,1,3,1
Megrim,4,39,1,1,0,1
Megrim,4,40,0,1,2,1
Megrim,4,43,1,1,0,1
Megrim,4,50,0,1,1,1
Megrim,4,51,1,1,0,1
Megrim,5,21,1,1,0,1
Megrim,5,24,1,1,0,1
Megrim,5,27,0,1,1,1
Megrim,5,28,1,1,1,1
Megrim,5,29,2,1,0,1
Megrim,5,31,0,1,1,1
Megrim,5,34,1,1,0,1
Megrim,5,36,1,1,0,1
Megrim,5,42,1,1,0,1
Megrim,6,21,1,1,0,1
Megrim,6,26,1,1,0,1
Megrim,6,29,0,1,1,1
Megrim,6,33,0,1,1,1
Megrim,7,24,1,1,0,1
Megrim,7,27,1,1,0,1
Megrim,7,29,1,1,1,1
Megrim,7,34,0,1,1,1
Megrim,7,36,1,1,1,1
Megrim,7,40,1,1,0,1
Megrim,7,51,1,1,0,1
Megrim,7,57,1,1,0,1
Megrim,8,22,0,1,2,1
Megrim,9,23,1,1,0,1
Megrim,9,24,2,1,0,1
Megrim,9,25,3,1,0,1
Megrim,9,26,4,1,0,1
Megrim,9,28,2,1,0,1
Megrim,9,29,1,1,0,1
Megrim,9,30,1,1,2,1
Megrim,9,31,1,1,4,1
Megrim,9,32,1,1,7,1
Megrim,9,33,2,1,0,1
Megrim,9,34,2,1,1,1
Megrim,9,35,1,1,2,1
Megrim,9,36,0,1,1,1
Megrim,9,37,1,1,0,1
Megrim,9,39,0,1,4,1
Megrim,9,40,1,1,0,1
Megrim,9,42,0,1,1,1
Megrim,9,43,1,1,0,1
Megrim,9,46,0,1,1,1
Megrim,9,52,0,1,1,1
Megrim,9,53,1,1,0,1
Megrim,9,54,1,1,0,1
Megrim,9,57,1,1,0,1
Megrim,10,23,2,1,0,1
Megrim,10,24,0,1,1,1
Megrim,10,25,1,1,1,1
Megrim,10,26,1,1,2,1
Megrim,10,27,3,1,0,1
Megrim,10,29,0,1,1,1
Megrim,10,33,1,1,1,1
Megrim,10,36,0,1,1,1
Megrim,10,37,1,1,0,1
Megrim,10,38,3,1,0,1
Megrim,10,39,1,1,0,1
Megrim,10,40,1,1,1,1
Megrim,10,42,1,1,0,1
Megrim,10,43,0,1,1,1
Megrim,10,45,1,1,0,1
Megrim,10,46,0,1,1,1
Megrim,10,48,0,1,1,1
Megrim,10,55,0,1,1,1
Megrim,10,57,1,1,0,1
Megrim,10,59,1,1,0,1
Megrim,11,23,0,1,1,1
Megrim,11,26,0,1,1,1
Megrim,11,27,1,1,0,1
Megrim,11,29,1,1,1,1
Megrim,11,30,1,1,1,1
Megrim,11,32,1,1,1,1
Megrim,11,35,1,1,0,1
Megrim,11,37,0,1,3,1
Megrim,11,42,0,1,1,1
Megrim,11,52,0,1,1,1
Megrim,11,56,1,1,0,1
Megrim,12,23,3,1,0,1
Megrim,12,24,1,1,0,1
Megrim,12,25,1,1,2,1
Megrim,12,26,1,1,2,1
Megrim,12,27,2,1,2,1
Megrim,12,28,3,1,2,1
Megrim,12,29,3,1,2,1
Megrim,12,30,1,1,0,1
Megrim,12,31,0,1,1,1
Megrim,12,34,2,1,1,1
Megrim,12,36,2,1,3,1
Megrim,12,37,3,1,1,1
Megrim,12,39,2,1,1,1
Megrim,12,40,4,1,1,1
Megrim,12,41,1,1,0,1
Megrim,12,43,1,1,0,1
Megrim,12,44,0,1,1,1
Megrim,12,45,2,1,0,1
Megrim,12,47,0,1,1,1
Megrim,12,51,0,1,1,1
Megrim,12,52,0,1,1,1
Megrim,12,53,0,1,1,1
Megrim,13,22,3,1,0,1
Megrim,13,23,1,1,0,1
Megrim,13,24,4,1,1,1
Megrim,13,25,0,1,1,1
Megrim,13,26,0,1,3,1
Megrim,13,27,2,1,1,1
Megrim,13,28,0,1,1,1
Megrim,13,29,1,1,0,1
Megrim,13,30,3,1,2,1
Megrim,13,31,1,1,0,1
Megrim,13,32,2,1,2,1
Megrim,13,33,1,1,0,1
Megrim,13,34,2,1,3,1
Megrim,13,35,6,1,3,1
Megrim,13,36,4,1,2,1
Megrim,13,37,4,1,1,1
Megrim,13,38,1,1,4,1
Megrim,13,39,2,1,0,1
Megrim,13,40,1,1,2,1
Megrim,13,41,2,1,2,1
Megrim,13,42,1,1,1,1
Megrim,13,43,0,1,1,1
Megrim,13,44,1,1,1,1
Megrim,13,45,1,1,1,1
Megrim,13,46,3,1,1,1
Megrim,13,47,2,1,0,1
Megrim,13,48,0,1,1,1
Megrim,13,49,2,1,1,1
Megrim,13,50,0,1,1,1
Megrim,13,52,0,1,1,1
Megrim,13,53,1,1,0,1
Megrim,13,54,2,1,2,1
Megrim,13,55,1,1,0,1
Megrim,13,57,0,1,1,1
Megrim,13,58,0,1,1,1
Megrim,13,59,0,1,1,1
Megrim,14,21,1,1,0,1
Megrim,14,22,1,1,0,1
Megrim,14,23,2,1,0,1
Megrim,14,24,1,1,1,1
Megrim,14,25,0,1,2,1
Megrim,14,26,2,1,2,1
Megrim,14,27,1,1,1,1
Megrim,14,28,0,1,2,1
Megrim,14,29,0,1,2,1
Megrim,14,30,1,1,1,1
Megrim,14,31,4,1,0,1
Megrim,14,32,2,1,0,1
Megrim,14,33,1,1,1,1
Megrim,14,34,3,1,3,1
Megrim,14,35,1,1,0,1
Megrim,14,36,3,1,2,1
Megrim,14,37,4,1,7,1
Megrim,14,39,2,1,1,1
Megrim,14,40,2,1,0,1
Megrim,14,41,1,1,1,1
Megrim,14,43,0,1,1,1
Megrim,14,44,1,1,0,1
Megrim,14,45,1,1,1,1
Megrim,14,47,1,1,0,1
Megrim,14,49,3,1,0,1
Megrim,14,50,0,1,1,1
Megrim,14,51,1,1,0,1
Megrim,14,52,1,1,0,1
Megrim,14,53,1,1,1,1
Megrim,14,54,0,1,1,1
Megrim,14,55,0,1,1,1
Megrim,14,57,1,1,0,1
Megrim,14,58,1,1,0,1
Megrim,15,21,1,1,0,1
Megrim,15,22,2,1,0,1
Megrim,15,23,4,1,6,1
Megrim,15,24,5,1,8,1
Megrim,15,25,4,1,3,1
Megrim,15,26,7,1,3,1
Megrim,15,27,5,1,2,1
Megrim,15,28,3,1,2,1
Megrim,15,29,1,1,2,1
Megrim,15,30,3,1,1,1
Megrim,15,31,2,1,0,1
Megrim,15,32,1,1,0,1
Megrim,15,34,1,1,2,1
Megrim,15,35,4,1,1,1
Megrim,15,36,3,1,1,1
Megrim,15,37,6,1,1,1
Megrim,15,38,4,1,3,1
Megrim,15,39,2,1,4,1
Megrim,15,40,3,1,1,1
Megrim,15,41,2,1,1,1
Megrim,15,42,5,1,0,1
Megrim,15,43,2,1,0,1
Megrim,15,44,0,1,1,1
Megrim,15,45,2,1,1,1
Megrim,15,46,1,1,1,1
Megrim,15,47,1,1,0,1
Megrim,15,48,0,1,2,1
Megrim,15,49,2,1,1,1
Megrim,15,51,0,1,2,1
Megrim,15,52,0,1,1,1
Megrim,15,53,1,1,1,1
Megrim,15,55,2,1,0,1
Megrim,15,56,2,1,0,1
Megrim,15,58,0,1,1,1
Megrim,15,59,1,1,0,1
Megrim,16,22,0,1,1,1
Megrim,16,23,1,1,0,1
Megrim,16,24,2,1,2,1
Megrim,16,25,3,1,2,1
Megrim,16,26,3,1,2,1
Megrim,16,27,0,1,5,1
Megrim,16,28,2,1,1,1
Megrim,16,29,4,1,2,1
Megrim,16,30,2,1,1,1
Megrim,16,31,2,1,0,1
Megrim,16,32,1,1,0,1
Megrim,16,33,1,1,0,1
Megrim,16,34,2,1,1,1
Megrim,16,36,2,1,0,1
Megrim,16,37,2,1,1,1
Megrim,16,39,1,1,1,1
Megrim,16,40,2,1,0,1
Megrim,16,41,1,1,2,1
Megrim,16,42,0,1,1,1
Megrim,16,43,0,1,1,1
Megrim,16,44,0,1,1,1
Megrim,16,45,1,1,0,1
Megrim,16,46,1,1,0,1
Megrim,16,48,0,1,1,1
Megrim,16,50,1,1,0,1
Megrim,16,51,1,1,1,1
Megrim,16,52,0,1,1,1
Megrim,16,53,1,1,0,1
Megrim,16,55,0,1,1,1
Megrim,16,57,0,1,1,1
Megrim,16,58,1,1,1,1
Megrim,17,21,1,1,0,1
Megrim,17,22,1,1,0,1
Megrim,17,25,1,1,1,1
Megrim,17,26,1,1,1,1
Megrim,17,27,1,1,0,1
Megrim,17,28,1,1,1,1
Megrim,17,29,3,1,0,1
Megrim,17,30,2,1,2,1
Megrim,17,31,1,1,2,1
Megrim,17,32,3,1,0,1
Megrim,17,34,1,1,0,1
Megrim,17,35,1,1,0,1
Megrim,17,36,0,1,1,1
Megrim,17,37,1,1,2,1
Megrim,17,38,1,1,2,1
Megrim,17,39,1,1,0,1
Megrim,17,41,0,1,1,1
Megrim,17,44,0,1,1,1
Megrim,17,47,1,1,0,1
Megrim,17,48,2,1,1,1
Megrim,18,22,1,1,1,1
Megrim,18,23,1,1,0,1
Megrim,18,27,0,1,1,1
Megrim,18,28,1,1,2,1
Megrim,18,29,1,1,0,1
Megrim,18,30,3,1,0,1
Megrim,18,31,1,1,1,1
Megrim,18,32,2,1,0,1
Megrim,18,33,3,1,1,1
Megrim,18,34,2,1,1,1
Megrim,18,35,2,1,0,1
Megrim,18,37,1,1,0,1
Megrim,18,38,0,1,1,1
Megrim,18,39,1,1,0,1
Megrim,18,40,1,1,1,1
Megrim,18,42,1,1,1,1
Megrim,18,43,0,1,1,1
Megrim,18,45,1,1,0,1
Megrim,18,47,1,1,0,1
Megrim,19,20,1,1,0,1
Megrim,19,21,1,1,1,1
Megrim,19,23,2,1,0,1
Megrim,19,24,1,1,0,1
Megrim,19,27,0,1,2,1
Megrim,19,28,3,1,0,1
Megrim,19,29,7,1,2,1
Megrim,19,30,0,1,1,1
Megrim,19,31,3,1,0,1
Megrim,19,32,1,1,1,1
Megrim,19,33,1,1,1,1
Megrim,19,34,1,1,0,1
Megrim,19,35,1,1,2,1
Megrim,19,36,1,1,2,1
Megrim,19,37,0,1,2,1
Megrim,19,38,1,1,1,1
Megrim,19,39,3,1,0,1
Megrim,19,40,1,1,2,1
Megrim,19,42,0,1,1,1
Megrim,19,43,1,1,1,1
Megrim,19,44,0,1,2,1
Megrim,19,46,1,1,0,1
Megrim,19,47,1,1,1,1
Megrim,19,49,0,1,1,1
Megrim,19,50,1,1,0,1
Megrim,20,21,0,1,1,1
Megrim,20,24,1,1,1,1
Megrim,20,26,2,1,1,1
Megrim,20,27,1,1,1,1
Megrim,20,28,0,1,1,1
Megrim,20,29,1,1,2,1
Megrim,20,30,1,1,4,1
Megrim,20,34,1,1,1,1
Megrim,20,35,2,1,2,1
Megrim,20,36,2,1,1,1
Megrim,20,37,5,1,1,1
Megrim,20,38,2,1,2,1
Megrim,20,39,1,1,0,1
Megrim,20,40,0,1,2,1
Megrim,20,41,2,1,1,1
Megrim,20,42,1,1,0,1
Megrim,20,43,1,1,0,1
Megrim,20,44,1,1,0,1
Megrim,20,45,1,1,0,1
Megrim,20,46,0,1,1,1
Megrim,20,48,1,1,0,1
Megrim,20,49,1,1,0,1
Megrim,20,50,1,1,0,1
Megrim,20,51,1,1,1,1
Megrim,20,52,0,1,1,1
Megrim,20,54,0,1,1,1
Megrim,21,20,1,1,0,1
Megrim,21,26,0,1,1,1
Megrim,21,27,1,1,0,1
Megrim,21,29,2,1,0,1
Megrim,21,30,1,1,1,1
Megrim,21,31,0,1,1,1
Megrim,21,32,0,1,2,1
Megrim,21,33,1,1,0,1
Megrim,21,35,2,1,0,1
Megrim,21,37,2,1,0,1
Megrim,21,38,1,1,0,1
Megrim,21,42,1,1,0,1
Megrim,21,48,1,1,0,1
Megrim,21,56,1,1,0,1
Megrim,21,59,1,1,0,1
Megrim,23,35,1,1,0,1
Megrim,24,27,0,1,1,1
Megrim,24,36,1,1,0,1
Megrim,25,26,0,1,1,1
Megrim,25,27,1,1,1,1
Megrim,25,28,1,1,0,1
Megrim,25,29,1,1,1,1
Megrim,25,36,0,1,1,1
Monk,2,17,0,1,1,1
Monk,2,21,0,1,1,1
Monk,2,23,0,1,2,1
Monk,2,31,0,1,1,1
Monk,2,35,0,1,1,1
Monk,2,36,3,1,0,1
Monk,2,37,0,1,1,1
Monk,2,38,1,1,0,1
Monk,2,39,1,1,2,1
Monk,2,40,1,1,2,1
Monk,2,41,2,1,0,1
Monk,2,42,0,1,3,1
Monk,2,45,0,1,1,1
Monk,2,46,0,1,1,1
Monk,2,47,0,1,3,1
Monk,2,48,1,1,0,1
Monk,2,49,0,1,1,1
Monk,2,51,1,1,0,1
Monk,2,53,1,1,0,1
Monk,2,54,1,1,1,1
Monk,2,55,3,1,2,1
Monk,2,56,1,1,0,1
Monk,2,59,1,1,0,1
Monk,2,60,1,1,0,1
Monk,2,64,0,1,1,1
Monk,3,18,2,1,2,1
Monk,3,21,1,1,0,1
Monk,3,22,1,1,0,1
Monk,3,23,1,1,0,1
Monk,3,25,0,1,1,1
Monk,3,28,0,1,1,1
Monk,3,33,0,1,1,1
Monk,3,35,1,1,0,1
Monk,3,36,1,1,0,1
Monk,3,37,3,1,2,1
Monk,3,38,1,1,1,1
Monk,3,39,1,1,1,1
Monk,3,40,0,1,2,1
Monk,3,41,1,1,2,1
Monk,3,42,3,1,2,1
Monk,3,43,0,1,2,1
Monk,3,44,1,1,1,1
Monk,3,45,2,1,3,1
Monk,3,47,2,1,0,1
Monk,3,48,1,1,1,1
Monk,3,49,1,1,0,1
Monk,3,50,2,1,1,1
Monk,3,51,1,1,2,1
Monk,3,52,0,1,1,1
Monk,3,53,0,1,1,1
Monk,3,54,2,1,1,1
Monk,3,56,0,1,1,1
Monk,3,57,0,1,1,1
Monk,3,58,1,1,1,1
Monk,3,78,0,1,1,1
Monk,4,15,0,1,1,1
Monk,4,16,0,1,1,1
Monk,4,19,0,1,1,1
Monk,4,21,1,1,0,1
Monk,4,33,0,1,1,1
Monk,4,34,0,1,1,1
Monk,4,36,1,1,0,1
Monk,4,38,0,1,1,1
Monk,4,39,1,1,1,1
Monk,4,40,1,1,2,1
Monk,4,41,2,1,1,1
Monk,4,42,2,1,1,1
Monk,4,44,1,1,1,1
Monk,4,45,2,1,1,1
Monk,4,46,2,1,1,1
Monk,4,47,3,1,0,1
Monk,4,48,0,1,1,1
Monk,4,49,2,1,3,1
Monk,4,50,1,1,1,1
Monk,4,51,1,1,1,1
Monk,4,52,1,1,1,1
Monk,4,53,1,1,0,1
Monk,4,54,1,1,0,1
Monk,4,56,1,1,0,1
Monk,4,57,1,1,0,1
Monk,4,59,0,1,1,1
Monk,4,66,1,1,0,1
Monk,5,22,0,1,1,1
Monk,5,23,2,1,0,1
Monk,5,24,0,1,1,1
Monk,5,30,0,1,1,1
Monk,5,32,1,1,1,1
Monk,5,33,1,1,0,1
Monk,5,36,0,1,1,1
Monk,5,37,1,1,1,1
Monk,5,38,2,1,1,1
Monk,5,39,1,1,2,1
Monk,5,40,2,1,1,1
Monk,5,41,0,1,1,1
Monk,5,42,2,1,3,1
Monk,5,44,0,1,2,1
Monk,5,46,2,1,1,1
Monk,5,47,3,1,0,1
Monk,5,48,3,1,0,1
Monk,5,49,4,1,4,1
Monk,5,50,2,1,1,1
Monk,5,51,2,1,0,1
Monk,5,52,4,1,1,1
Monk,5,53,0,1,1,1
Monk,5,56,0,1,1,1
Monk,5,57,2,1,0,1
Monk,5,66,1,1,0,1
Monk,6,21,2,1,0,1
Monk,6,22,2,1,0,1
Monk,6,23,1,1,1,1
Monk,6,27,0,1,1,1
Monk,6,35,0,1,1,1
Monk,6,38,1,1,0,1
Monk,6,39,0,1,1,1
Monk,6,40,1,1,1,1
Monk,6,42,4,1,0,1
Monk,6,44,1,1,1,1
Monk,6,45,0,1,1,1
Monk,6,46,1,1,0,1
Monk,6,47,1,1,0,1
Monk,6,48,2,1,0,1
Monk,6,49,2,1,1,1
Monk,6,50,1,1,2,1
Monk,6,51,1,1,1,1
Monk,6,52,1,1,0,1
Monk,6,53,1,1,1,1
Monk,6,54,2,1,1,1
Monk,6,55,1,1,1,1
Monk,6,56,1,1,1,1
Monk,6,57,1,1,1,1
Monk,7,23,1,1,0,1
Monk,7,24,1,1,0,1
Monk,7,30,0,1,1,1
Monk,7,31,0,1,1,1
Monk,7,32,0,1,1,1
Monk,7,35,1,1,0,1
Monk,7,36,1,1,0,1
Monk,7,37,0,1,2,1
Monk,7,39,0,1,1,1
Monk,7,40,1,1,0,1
Monk,7,41,2,1,3,1
Monk,7,42,0,1,4,1
Monk,7,43,2,1,1,1
Monk,7,44,1,1,3,1
Monk,7,45,1,1,3,1
Monk,7,46,0,1,3,1
Monk,7,47,0,1,2,1
Monk,7,48,1,1,2,1
Monk,7,49,2,1,3,1
Monk,7,50,3,1,1,1
Monk,7,51,1,1,3,1
Monk,7,52,1,1,3,1
Monk,7,53,2,1,2,1
Monk,7,54,1,1,1,1
Monk,7,55,1,1,2,1
Monk,7,56,0,1,1,1
Monk,7,58,0,1,2,1
Monk,7,61,1,1,1,1
Monk,7,62,1,1,0,1
Monk,7,64,0,1,1,1
Monk,7,67,0,1,1,1
Monk,8,21,0,1,1,1
Monk,8,22,0,1,1,1
Monk,8,36,1,1,1,1
Monk,8,39,1,1,0,1
Monk,8,40,0,1,1,1
Monk,8,41,1,1,0,1
Monk,8,42,0,1,1,1
Monk,8,43,1,1,2,1
Monk,8,44,5,1,1,1
Monk,8,45,3,1,1,1
Monk,8,46,2,1,1,1
Monk,8,47,1,1,2,1
Monk,8,48,0,1,3,1
Monk,8,49,1,1,0,1
Monk,8,50,5,1,1,1
Monk,8,51,3,1,2,1
Monk,8,52,2,1,3,1
Monk,8,53,3,1,0,1
Monk,8,54,0,1,1,1
Monk,8,56,2,1,1,1
Monk,8,57,1,1,1,1
Monk,8,61,1,1,1,1
Monk,8,63,0,1,1,1
Monk,8,64,0,1,1,1
Monk,8,65,1,1,0,1
Monk,8,83,0,1,1,1
Monk,9,36,1,1,1,1
Monk,9,37,1,1,1,1
Monk,9,38,1,1,0,1
Monk,9,39,1,1,0,1
Monk,9,40,1,1,1,1
Monk,9,41,2,1,0,1
Monk,9,42,0,1,2,1
Monk,9,43,1,1,0,1
Monk,9,44,1,1,0,1
Monk,9,45,2,1,1,1
Monk,9,46,5,1,2,1
Monk,9,47,2,1,6,1
Monk,9,48,3,1,1,1
Monk,9,49,4,1,1,1
Monk,9,50,4,1,3,1
Monk,9,51,6,1,2,1
Monk,9,52,6,1,3,1
Monk,9,53,4,1,3,1
Monk,9,54,2,1,4,1
Monk,9,55,1,1,0,1
Monk,9,56,0,1,2,1
Monk,9,57,1,1,0,1
Monk,9,58,2,1,1,1
Monk,9,61,1,1,0,1
Monk,9,62,2,1,0,1
Monk,9,64,0,1,1,1
Monk,9,66,1,1,0,1
Monk,9,67,1,1,0,1
Monk,9,69,0,1,1,1
Monk,9,73,1,1,0,1
Monk,9,74,1,1,0,1
Monk,10,24,0,1,1,1
Monk,10,28,0,1,1,1
Monk,10,32,1,1,0,1
Monk,10,36,0,1,1,1
Monk,10,37,1,1,0,1
Monk,10,39,1,1,1,1
Monk,10,41,1,1,0,1
Monk,10,42,0,1,2,1
Monk,10,43,1,1,1,1
Monk,10,44,0,1,3,1
Monk,10,45,5,1,2,1
Monk,10,46,3,1,3,1
Monk,10,47,3,1,1,1
Monk,10,48,0,1,4,1
Monk,10,49,0,1,2,1
Monk,10,50,4,1,4,1
Monk,10,51,3,1,3,1
Monk,10,52,4,1,4,1
Monk,10,53,3,1,3,1
Monk,10,54,1,1,2,1
Monk,10,55,2,1,1,1
Monk,10,56,1,1,0,1
Monk,10,57,1,1,1,1
Monk,10,61,0,1,1,1
Monk,10,63,0,1,1,1
Monk,10,67,0,1,1,1
Monk,10,73,1,1,0,1
Monk,10,74,1,1,0,1
Monk,10,104,0,1,1,1
Monk,11,22,1,1,0,1
Monk,11,38,1,1,0,1
Monk,11,41,2,1,1,1
Monk,11,42,0,1,1,1
Monk,11,44,0,1,2,1
Monk,11,45,1,1,0,1
Monk,11,46,1,1,3,1
Monk,11,47,2,1,3,1
Monk,11,48,3,1,1,1
Monk,11,49,2,1,1,1
Monk,11,50,2,1,2,1
Monk,11,51,3,1,3,1
Monk,11,52,2,1,3,1
Monk,11,53,1,1,3,1
Monk,11,54,0,1,3,1
Monk,11,55,0,1,4,1
Monk,11,56,2,1,1,1
Monk,11,57,2,1,3,1
Monk,11,58,1,1,1,1
Monk,11,60,1,1,0,1
Monk,11,65,1,1,0,1
Monk,11,67,1,1,0,1
Monk,11,68,1,1,1,1
