Year,ICES_Rectangle,Species_type,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2021,33E4,Demersal,,118795.95,74.8027
2021,33E4,Shellfish,,44055.93,26.323
2021,33E5,Demersal,,16458.66,12.6712
2021,33E5,Pelagic,,632.5,0.168
2021,33E5,Shellfish,,3705512.74,1926.6584
2021,34E3,,disclosive data,,
2021,34E4,Demersal,,44971.29,51.1438
2021,34E4,Shellfish,,6380.15,5.0863
2021,34E5,Demersal,,29094.09,14.4561
2021,34E5,Pelagic,,13,0.003
2021,34E5,Shellfish,,1484810.86,747.9862
2021,35E4,Demersal,,16146.2,16.3717
2021,35E4,Shellfish,,53384.61,12.9944
2021,35E5,Demersal,,52053.36,11.2594
2021,35E5,Pelagic,,390.74,0.1119
2021,35E5,Shellfish,,1230354.75,790.6628
2021,35E6,Demersal,,78205.89,22.857
2021,35E6,Pelagic,,711.85,0.315
2021,35E6,Shellfish,,897279.47,555.1198
2021,35F0,,disclosive data,,
2021,36E3,Demersal,,361.85,0.1991
2021,36E3,Shellfish,,12054.45,5.7184
2021,36E4,Demersal,,964314.83,848.6466
2021,36E4,Pelagic,,67269.18,221.2675
2021,36E4,Shellfish,,3252053.66,1724.77
2021,36E5,Demersal,,186132.07,70.2915
2021,36E5,Pelagic,,340,0.107
2021,36E5,Shellfish,,1920521.96,1503.2889
2021,36E6,Demersal,,178008.17,49.267
2021,36E6,Pelagic,,3.59,0.0012
2021,36E6,Shellfish,,1531682.03,1566.2371
2021,36E7,,disclosive data,,
2021,36E9,Demersal,,7669.58,2.7641
2021,36E9,Pelagic,,92,0.0315
2021,36E9,Shellfish,,1079821.82,122.7338
2021,36F0,Demersal,,23755.49,30.9778
2021,36F0,Pelagic,,3802.88,5.2015
2021,36F0,Shellfish,,15762667.39,3974.3017
2021,36F1,Demersal,,4526.31,6.4844
2021,36F1,Pelagic,,709.09,0.9693
2021,36F1,Shellfish,,2370223.03,1139.8991
2021,36F2,Demersal,,32264.77,35.4675
2021,36F2,Pelagic,,23143.66,43.0563
2021,36F2,Shellfish,,439041.3,210.7062
2021,36F3,,disclosive data,,
2021,36F6,,disclosive data,,
2021,36F8,,disclosive data,,
2021,37E3,Demersal,,337.7,0.1501
2021,37E3,Shellfish,,94805.18,135.953
2021,37E4,Demersal,,503696.61,571.0134
2021,37E4,Pelagic,,966452.39,1876.4067
2021,37E4,Shellfish,,8157069.17,3907.6858
2021,37E5,Demersal,,82605.98,81.2297
2021,37E5,Pelagic,,385753.44,836.2456
2021,37E5,Shellfish,,2075546.07,1353.2846
2021,37E6,Demersal,,411721.56,258.6406
2021,37E6,Shellfish,,1417856.6,648.8742
2021,37E9,Demersal,,37432.31,10.3586
2021,37E9,Pelagic,,663904.5,1082.4963
2021,37E9,Shellfish,,6339542.01,1657.5122
2021,37F0,Demersal,,151177.47,205.2588
2021,37F0,Pelagic,,8952153.48,14722.7744
2021,37F0,Shellfish,,2723458.41,1072.743
2021,37F1,Demersal,,18568.99,21.0363
2021,37F1,Pelagic,,1815.75,1.645
2021,37F1,Shellfish,,514860.13,287.4202
2021,37F2,Demersal,,64852.17,74.8619
2021,37F2,Pelagic,,1293.49,0.7064
2021,37F2,Shellfish,,80115.43,62.591
2021,38E1,,disclosive data,,
2021,38E4,Demersal,,489191.55,223.6585
2021,38E4,Pelagic,,24830.55,82.7468
2021,38E4,Shellfish,,1008356.15,427.6664
2021,38E5,Demersal,,18628.95,8.9536
2021,38E5,Shellfish,,2621343.69,1507.3518
2021,38E6,Demersal,,13078.89,15.581
2021,38E6,Pelagic,,68,0.0169
2021,38E6,Shellfish,,91280.81,33.2219
2021,38E8,Demersal,,222829.25,126.332
2021,38E8,Pelagic,,8223.77,7.8387
2021,38E8,Shellfish,,2529716.41,688.2598
2021,38E9,Demersal,,39981.68,25.2577
2021,38E9,Pelagic,,240.14,0.192
2021,38E9,Shellfish,,3187478.22,1128.7743
2021,38F0,Demersal,,19885.12,14.7526
2021,38F0,Pelagic,,1399445.29,2175.415
2021,38F0,Shellfish,,446358.61,196.8593
2021,38F1,Demersal,,82103.46,87.9864
2021,38F1,Pelagic,,170.28,0.1703
2021,38F1,Shellfish,,397866.21,179.2532
2021,38F2,Demersal,,326216.57,370.9222
2021,38F2,Pelagic,,12,0.012
2021,38F2,Shellfish,,17092.21,12.3724
2021,38F3,,disclosive data,,
2021,38F6,,disclosive data,,
2021,38F7,,disclosive data,,
2021,38F8,,disclosive data,,
2021,39D5,,disclosive data,,
2021,39D9,,disclosive data,,
2021,39E1,,disclosive data,,
2021,39E2,,disclosive data,,
2021,39E3,Demersal,,2018.76,1.9707
2021,39E3,Shellfish,,608052.3,228.6762
2021,39E4,Demersal,,30412.76,14.9433
2021,39E4,Pelagic,,102153.2,188.94
2021,39E4,Shellfish,,5490435.76,2826.382
2021,39E5,Demersal,,368.82,1.2727
2021,39E5,Pelagic,,140.8,0.16
2021,39E5,Shellfish,,1700457.73,309.3838
2021,39E8,Demersal,,200822.01,122.4978
2021,39E8,Pelagic,,3573.75,2.0599
2021,39E8,Shellfish,,4774450.82,1430.9372
2021,39E9,Demersal,,89805.84,48.9913
2021,39E9,Pelagic,,109.4,0.0763
2021,39E9,Shellfish,,1205492.48,421.7589
2021,39F0,Demersal,,57068,48.0257
2021,39F0,Shellfish,,96023.85,31.7409
2021,39F1,Demersal,,82725.06,86.6595
2021,39F1,Pelagic,,1.02,0.0021
2021,39F1,Shellfish,,898293.92,391.4871
2021,39F2,Demersal,,344708.74,387.5823
2021,39F2,Pelagic,,32,0.032
2021,39F2,Shellfish,,19240.9,13.1492
2021,39F3,Demersal,,30412.77,33.0579
2021,39F3,Shellfish,,894.26,0.4381
2021,39F6,,disclosive data,,
2021,39F7,,disclosive data,,
2021,40D6,,disclosive data,,
2021,40E0,,disclosive data,,
2021,40E1,,disclosive data,,
2021,40E2,,disclosive data,,
2021,40E3,Demersal,,448.2,0.1962
2021,40E3,Shellfish,,2325312.14,791.9988
2021,40E4,Demersal,,144191.62,5.4887
2021,40E4,Pelagic,,246.1,0.23
2021,40E4,Shellfish,,7162027.29,2247.0581
2021,40E5,Shellfish,,3750521.58,1007.8301
2021,40E6,Demersal,,18.09,0.0033
2021,40E6,Pelagic,,8,0.004
2021,40E6,Shellfish,,253420.69,53.1989
2021,40E7,Demersal,,4188.7,2.3147
2021,40E7,Pelagic,,14338.26,18.2762
2021,40E7,Shellfish,,1467907.72,384.9166
2021,40E8,Demersal,,13877.67,11.3033
2021,40E8,Pelagic,,1244.1,1.7709
2021,40E8,Shellfish,,3574901.89,717.3164
2021,40E9,Demersal,,11680.67,8.1535
2021,40E9,Pelagic,,3.37,0.001
2021,40E9,Shellfish,,143608.35,37.986
2021,40F0,Demersal,,7364.79,4.2597
2021,40F0,Shellfish,,30968.08,10.6337
2021,40F1,Demersal,,9070.03,5.956
2021,40F1,Shellfish,,40222.47,12.5749
2021,40F2,Demersal,,15188.9,17.0413
2021,40F2,Shellfish,,422.79,0.3685
2021,40F3,Demersal,,50176.79,62.1521
2021,40F3,Pelagic,,0.9,0.0019
2021,40F3,Shellfish,,1685.88,0.7021
2021,41D4,,disclosive data,,
2021,41D5,Demersal,,119253.7,87.0267
2021,41E0,Demersal,,13772.99,14.4715
2021,41E0,Pelagic,,2412776.45,3083.1179
2021,41E0,Shellfish,,5.94,0.022
2021,41E1,Demersal,,62527.08,46.3431
2021,41E1,Shellfish,,52132.98,18.6295
2021,41E2,Demersal,,35053.77,23.9993
2021,41E2,Pelagic,,846.87,1.1848
2021,41E2,Shellfish,,352596.23,132.8528
2021,41E3,Demersal,,15982.1,9.8974
2021,41E3,Pelagic,,11404.49,33.1896
2021,41E3,Shellfish,,3945734.05,1117.673
2021,41E4,Demersal,,380529.47,8.9135
2021,41E4,Pelagic,,12009,35.3226
2021,41E4,Shellfish,,2743749.19,464.8024
2021,41E5,Demersal,,122934.58,1.9602
2021,41E5,Shellfish,,122038.97,50.2907
2021,41E6,Demersal,,879.53,0.4855
2021,41E6,Pelagic,,7.03,0.0079
2021,41E6,Shellfish,,622635.65,185.2712
2021,41E7,Demersal,,2282,2.1422
2021,41E7,Pelagic,,37700.53,28.5634
2021,41E7,Shellfish,,7211384.11,2025.638
2021,41E8,Demersal,,9343.07,15.898
2021,41E8,Shellfish,,1098820.52,275.4274
2021,41E9,Demersal,,5867.22,3.6007
2021,41E9,Shellfish,,40990.47,11.5997
2021,41F0,Demersal,,43849.37,28.5526
2021,41F0,Pelagic,,224.62,0.073
2021,41F0,Shellfish,,140379.77,47.7556
2021,41F1,Demersal,,87484.3,61.0743
2021,41F1,Pelagic,,3846.74,3.8513
2021,41F1,Shellfish,,645298.24,218.7535
2021,41F2,Demersal,,7929.92,8.0903
2021,41F2,Shellfish,,12318.88,3.4716
2021,41F7,,disclosive data,,
2021,42D4,,disclosive data,,
2021,42D5,,disclosive data,,
2021,42D6,Demersal,,412556.65,249.8529
2021,42D6,Shellfish,,159.94,0.0356
2021,42E0,Demersal,,14765.53,22.893
2021,42E0,Pelagic,,3390525.4,15536.0334
2021,42E0,Shellfish,,1644.45,0.4468
2021,42E1,Demersal,,174050.73,129.3944
2021,42E1,Pelagic,,2978817.08,4401.9513
2021,42E1,Shellfish,,71541.94,32.8532
2021,42E2,Demersal,,83085.34,62.7429
2021,42E2,Shellfish,,2423747.58,771.4435
2021,42E3,Demersal,,76679.66,26.1421
2021,42E3,Shellfish,,3450078.62,1253.8589
2021,42E4,Demersal,,1665606.95,20.0921
2021,42E4,Pelagic,,185.54,0.0597
2021,42E4,Shellfish,,1441034.75,315.5057
2021,42E7,Demersal,,1918.98,0.8801
2021,42E7,Pelagic,,14023.18,14.6792
2021,42E7,Shellfish,,3264067.7,648.4492
2021,42E8,Demersal,,3753.78,5.7499
2021,42E8,Pelagic,,264,0.3
2021,42E8,Shellfish,,929364.85,439.5524
2021,42E9,Demersal,,76354.2,69.6196
2021,42E9,Pelagic,,2084.44,1.0887
2021,42E9,Shellfish,,38030.2,17.8024
2021,42F0,Demersal,,221878.77,155.3828
2021,42F0,Pelagic,,197.67,0.3702
2021,42F0,Shellfish,,788952.94,268.9931
2021,42F1,Demersal,,113785.69,77.9778
2021,42F1,Pelagic,,255.86,0.2105
2021,42F1,Shellfish,,857272.56,284.3548
2021,42F2,,disclosive data,,
2021,43D4,,disclosive data,,
2021,43D5,Demersal,,1233632.15,771.0278
2021,43D5,Shellfish,,11801.98,4.2422
2021,43D6,Demersal,,1333313.55,728.3501
2021,43D6,Shellfish,,10501.12,6.0422
2021,43D7,,disclosive data,,
2021,43D8,,disclosive data,,
2021,43E0,Demersal,,568517.25,356.9958
2021,43E0,Pelagic,,3173410.02,9884.8918
2021,43E0,Shellfish,,8820.21,3.3862
2021,43E1,Demersal,,62750.68,44.3555
2021,43E1,Pelagic,,325.71,0.1371
2021,43E1,Shellfish,,26724.4,9.129
2021,43E2,Demersal,,372335.92,18.3165
2021,43E2,Shellfish,,2063617.51,480.9452
2021,43E3,Demersal,,794265.02,32.0797
2021,43E3,Pelagic,,30291.4,93.2994
2021,43E3,Shellfish,,3898335.19,1057.2968
2021,43E4,Demersal,,115243.24,4.7223
2021,43E4,Pelagic,,73.92,0.084
2021,43E4,Shellfish,,2535743.4,401.2399
2021,43E5,,disclosive data,,
2021,43E7,Demersal,,137.16,0.025
2021,43E7,Pelagic,,354.64,0.403
2021,43E7,Shellfish,,207379.21,56.5312
2021,43E8,Demersal,,138616.62,114.3589
2021,43E8,Pelagic,,34611.32,29.121
2021,43E8,Shellfish,,1206964.04,677.5114
2021,43E9,Demersal,,2148073.99,1892.6888
2021,43E9,Pelagic,,1522380.26,2486.168
2021,43E9,Shellfish,,62419.55,27.1039
2021,43F0,Demersal,,320206.07,309.1947
2021,43F0,Pelagic,,480.9,0.3
2021,43F0,Shellfish,,83401.13,28.932
2021,43F1,Demersal,,83455.16,69.9277
2021,43F1,Pelagic,,21.88,0.035
2021,43F1,Shellfish,,127949.09,40.9719
2021,43F2,,disclosive data,,
2021,44D5,Demersal,,522384.01,296.8042
2021,44D5,Shellfish,,4537.4,1.2881
2021,44D6,Demersal,,2394411.13,1188.1625
2021,44D6,Shellfish,,169034.4,51.2888
2021,44D7,Demersal,,648875.52,329.97
2021,44D7,Shellfish,,2804.15,0.6735
2021,44D8,,disclosive data,,
2021,44D9,,disclosive data,,
2021,44E0,Demersal,,821051.8,661.502
2021,44E0,Pelagic,,1438129.02,5095.964
2021,44E0,Shellfish,,9368.36,3.0295
2021,44E1,Demersal,,400751.63,245.4821
2021,44E1,Pelagic,,900,0.72
2021,44E1,Shellfish,,151207.67,50.8071
2021,44E2,Demersal,,575662.1,8.2802
2021,44E2,Shellfish,,1835296.57,283.9713
2021,44E3,Demersal,,872826.3,13.7647
2021,44E3,Pelagic,,1128,1.47
2021,44E3,Shellfish,,2991016.83,707.9273
2021,44E4,Demersal,,82825.38,16.7861
2021,44E4,Pelagic,,1778,2.045
2021,44E4,Shellfish,,4426386.71,947.957
2021,44E5,Demersal,,10133.37,0.1164
2021,44E5,Shellfish,,98556.02,42.269
2021,44E6,Demersal,,118598.74,48.4747
2021,44E6,Pelagic,,9150.22,6.8556
2021,44E6,Shellfish,,1529709.95,489.5857
2021,44E7,Demersal,,551936.02,432.7583
2021,44E7,Pelagic,,405185.44,353.6753
2021,44E7,Shellfish,,3558779.58,1143.1455
2021,44E8,Demersal,,1037579.19,746.7249
2021,44E8,Pelagic,,634864.67,793.5517
2021,44E8,Shellfish,,3595054.63,1267.8251
2021,44E9,Demersal,,1473755.05,1037.4049
2021,44E9,Pelagic,,213188.03,265.5351
2021,44E9,Shellfish,,2379563.71,967.7331
2021,44F0,Demersal,,1265730.38,850.8714
2021,44F0,Pelagic,,1359.1,0.98
2021,44F0,Shellfish,,2618243.87,888.3719
2021,44F1,Demersal,,664519.98,522.561
2021,44F1,Pelagic,,151.1,0.0749
2021,44F1,Shellfish,,516087.54,180.0361
2021,45D5,Demersal,,214885.99,166.0355
2021,45D5,Shellfish,,174.48,0.0402
2021,45D6,Demersal,,379772,192.0922
2021,45D6,Shellfish,,1634.02,0.4411
2021,45D9,,disclosive data,,
2021,45E0,Demersal,,1877546.35,1512.7395
2021,45E0,Pelagic,,1446741.64,4183.4394
2021,45E0,Shellfish,,14401.5,3.8456
2021,45E1,Demersal,,1913808.19,1084.3702
2021,45E1,Pelagic,,3391478.41,4151.1362
2021,45E1,Shellfish,,62175.53,21.305
2021,45E2,Demersal,,202976.85,118.7785
2021,45E2,Shellfish,,376880.2,104.3565
2021,45E3,Demersal,,232150.04,58.8505
2021,45E3,Pelagic,,15143.55,33.0695
2021,45E3,Shellfish,,2784032.07,840.5883
2021,45E4,Demersal,,723468.24,55.1832
2021,45E4,Pelagic,,200399.15,335.214
2021,45E4,Shellfish,,1566473.74,328.6483
2021,45E5,,disclosive data,,
2021,45E6,Demersal,,61631.17,56.4561
2021,45E6,Pelagic,,2571.4,3.7458
2021,45E6,Shellfish,,1667756.72,602.554
2021,45E7,Demersal,,560852.88,480.5344
2021,45E7,Pelagic,,505.17,0.5864
2021,45E7,Shellfish,,1550001.1,760.0329
2021,45E8,Demersal,,1433454.83,848.3723
2021,45E8,Pelagic,,52.58,0.0171
2021,45E8,Shellfish,,1256603.94,509.6158
2021,45E9,Demersal,,1309240.06,749.7422
2021,45E9,Pelagic,,354.43,0.2537
2021,45E9,Shellfish,,3054726.8,1153.9993
2021,45F0,Demersal,,1765845.06,997.7076
2021,45F0,Pelagic,,3923.68,4.9641
2021,45F0,Shellfish,,4291057.16,1427.5654
2021,45F1,Demersal,,1142616.5,670.5552
2021,45F1,Pelagic,,2.82,0.0014
2021,45F1,Shellfish,,3069327.47,947.991
2021,46D5,,disclosive data,,
2021,46D6,,disclosive data,,
2021,46E0,Demersal,,61790.65,93.1168
2021,46E0,Shellfish,,234.47,0.0877
2021,46E1,Demersal,,1580812.7,1170.4274
2021,46E1,Pelagic,,1799997.62,2122.2281
2021,46E1,Shellfish,,11873.44,5.4157
2021,46E2,Demersal,,2519919.2,1505.1645
2021,46E2,Pelagic,,4962653.57,5626.3672
2021,46E2,Shellfish,,214279.35,54.3492
2021,46E3,Demersal,,1584470.7,858.7097
2021,46E3,Pelagic,,69598.29,96.5328
2021,46E3,Shellfish,,264643.3,75.3954
2021,46E4,Demersal,,582558.78,389.2011
2021,46E4,Pelagic,,2420.18,3.8656
2021,46E4,Shellfish,,220261.02,58.0323
2021,46E5,Demersal,,243405.45,157.6754
2021,46E5,Pelagic,,42700.31,68.5852
2021,46E5,Shellfish,,801696.62,285.1905
2021,46E6,Demersal,,1070263.06,293.1197
2021,46E6,Pelagic,,4845.59,5.5308
2021,46E6,Shellfish,,2476275.88,839.2206
2021,46E7,Demersal,,653614.01,465.185
2021,46E7,Pelagic,,1097.63,1.1358
2021,46E7,Shellfish,,1665126.64,601.5727
2021,46E8,Demersal,,2894539.04,1568.2003
2021,46E8,Pelagic,,136517.13,226.0506
2021,46E8,Shellfish,,844071.35,322.8783
2021,46E9,Demersal,,2229714.66,1287.1692
2021,46E9,Pelagic,,5675600.69,7765.3948
2021,46E9,Shellfish,,2489461.36,827.8821
2021,46F0,Demersal,,2161268.29,1184.5756
2021,46F0,Pelagic,,2758916.15,2176.504
2021,46F0,Shellfish,,3390784.62,1012.0542
2021,46F1,Demersal,,876235.12,505.1576
2021,46F1,Shellfish,,1187633.26,365.2667
2021,47D5,,disclosive data,,
2021,47D6,,disclosive data,,
2021,47E0,,disclosive data,,
2021,47E1,,disclosive data,,
2021,47E2,Demersal,,1384693.06,989.2086
2021,47E2,Pelagic,,3911703.8,4421.4283
2021,47E2,Shellfish,,120434.41,32.3848
2021,47E3,Demersal,,2747796.83,1738.5098
2021,47E3,Pelagic,,11337581.61,11844.8888
2021,47E3,Shellfish,,410721.29,125.8845
2021,47E4,Demersal,,833211.37,388.3643
2021,47E4,Pelagic,,2866529.59,3159.7902
2021,47E4,Shellfish,,214513.2,95.6546
2021,47E5,Demersal,,1228278.55,694.537
2021,47E5,Pelagic,,2937081.63,3369.2271
2021,47E5,Shellfish,,100977.94,62.6989
2021,47E6,Demersal,,2269138.93,1011.6762
2021,47E6,Pelagic,,16789.42,214.7623
2021,47E6,Shellfish,,783151.17,380.8739
2021,47E7,Demersal,,491800.14,120.7542
2021,47E7,Pelagic,,12150172.56,19481.2531
2021,47E7,Shellfish,,2849936.34,983.0024
2021,47E8,Demersal,,4377366.61,2031.4097
2021,47E8,Pelagic,,4313147.62,4945.5234
2021,47E8,Shellfish,,254185.67,136.9113
2021,47E9,Demersal,,4201225.38,2392.2783
2021,47E9,Pelagic,,7507597.84,10566.5484
2021,47E9,Shellfish,,1255274.34,434.3263
2021,47F0,Demersal,,3521088.74,2106.9537
2021,47F0,Pelagic,,1656521.63,1910.3945
2021,47F0,Shellfish,,2134317.38,637.2718
2021,47F1,Demersal,,2343591.8,1473.6765
2021,47F1,Pelagic,,213596.65,292.6217
2021,47F1,Shellfish,,154397.49,45.7898
2021,48E0,,disclosive data,,
2021,48E1,Demersal,,35550.74,99.9881
2021,48E1,Pelagic,,247903.11,339.5932
2021,48E1,Shellfish,,4240.55,1.4451
2021,48E2,Demersal,,173167.62,398.2064
2021,48E2,Pelagic,,724897.37,993.0098
2021,48E2,Shellfish,,6360.83,2.5034
2021,48E3,Demersal,,2196979.57,1921.7065
2021,48E3,Pelagic,,936,2.4
2021,48E3,Shellfish,,64873.8,16.375
2021,48E4,Demersal,,3783776.14,3238.4146
2021,48E4,Pelagic,,14406921.23,15530.694
2021,48E4,Shellfish,,218730.42,74.1586
2021,48E5,Demersal,,2456023.28,1320.5547
2021,48E5,Pelagic,,48932266.08,54156.2272
2021,48E5,Shellfish,,96870.73,49.5593
2021,48E6,Demersal,,5216196.92,2227.6203
2021,48E6,Pelagic,,7158882.54,7304.6222
2021,48E6,Shellfish,,462430.42,190.0033
2021,48E7,Demersal,,916643.65,424.1827
2021,48E7,Pelagic,,2742376.62,4147.3879
2021,48E7,Shellfish,,520782.86,175.1353
2021,48E8,Demersal,,2891045.82,1260.3442
2021,48E8,Pelagic,,16285799.98,19960.0348
2021,48E8,Shellfish,,213395.33,81.8412
2021,48E9,Demersal,,4548873.2,2382.6381
2021,48E9,Pelagic,,31419947.47,33076.4277
2021,48E9,Shellfish,,415948.14,153.2545
2021,48F0,Demersal,,2252022.77,1241.8103
2021,48F0,Pelagic,,1908763.13,2702.7659
2021,48F0,Shellfish,,362845.44,129.9156
2021,48F1,Demersal,,3489890.27,2114.2497
2021,48F1,Pelagic,,1026182.77,1409.661
2021,48F1,Shellfish,,13902.58,5.9135
2021,48F2,Demersal,,114279.71,67.5139
2021,48F2,Shellfish,,382.65,0.0958
2021,49E5,Demersal,,4632391.3,3705.5971
2021,49E5,Pelagic,,819746.74,827.3492
2021,49E5,Shellfish,,92705.25,26.1037
2021,49E6,Demersal,,6349875.38,3600.4109
2021,49E6,Pelagic,,9357464.87,9680.173
2021,49E6,Shellfish,,162096.42,54.7388
2021,49E7,Demersal,,4073713.85,1883.1063
2021,49E7,Pelagic,,5799668.49,6247.3257
2021,49E7,Shellfish,,592093.81,204.7507
2021,49E8,Demersal,,4693508.39,2175.0838
2021,49E8,Pelagic,,4522372.72,3682.8639
2021,49E8,Shellfish,,3145470.55,1410.5349
2021,49E9,Demersal,,3743528.48,2013.9816
2021,49E9,Pelagic,,37647515.32,33377.457
2021,49E9,Shellfish,,466512.7,260.0125
2021,49F0,Demersal,,3512986.35,1922.3961
2021,49F0,Pelagic,,10665103.71,10059.6014
2021,49F0,Shellfish,,50335.37,14.7528
2021,49F1,Demersal,,2576823.21,1499.8531
2021,49F1,Pelagic,,1568755.46,1558.8664
2021,49F1,Shellfish,,12801.96,3.7884
2021,49F2,Demersal,,199260.04,133.2756
2021,49F2,Pelagic,,107.8,0.035
2021,49F2,Shellfish,,4591.15,1.1885
2021,49F3,,disclosive data,,
2021,50E6,Demersal,,287186.86,182.1756
2021,50E6,Shellfish,,3968.3,2.2086
2021,50E7,Demersal,,2665310.94,1923.0864
2021,50E7,Pelagic,,511844.65,567.556
2021,50E7,Shellfish,,67728.84,21.0173
2021,50E8,Demersal,,2659728.56,1349.5755
2021,50E8,Pelagic,,1146691.76,1045.2835
2021,50E8,Shellfish,,796234.17,360.7734
2021,50E9,Demersal,,5401742.85,2639.9738
2021,50E9,Pelagic,,2025692.85,2356.42
2021,50E9,Shellfish,,372600.94,195.2607
2021,50F0,Demersal,,4049253,2133.1537
2021,50F0,Pelagic,,969291.44,1358.7519
2021,50F0,Shellfish,,22903.86,6.8698
2021,50F1,Demersal,,4556749.05,2434.0643
2021,50F1,Pelagic,,2625107.69,3164.7056
2021,50F1,Shellfish,,24176.4,7.6965
2021,50F3,,disclosive data,,
2021,51E7,Demersal,,6940.92,5.3864
2021,51E8,Demersal,,3014028.59,1714.3033
2021,51E8,Shellfish,,101076.75,35.4253
2021,51E9,Demersal,,3866472.96,1813.0921
2021,51E9,Shellfish,,52420.99,21.5488
2021,51F0,Demersal,,1706031.01,910.8127
2021,51F0,Pelagic,,327991.45,453.9053
2021,51F0,Shellfish,,7244.92,2.515
2021,51F1,Demersal,,2914228,1702.4575
2021,51F1,Pelagic,,236261.27,323.6453
2021,51F1,Shellfish,,11429.62,3.1036
2021,52E7,,disclosive data,,
2021,52E8,Demersal,,222802.31,168.2967
2021,52E8,Shellfish,,596.63,0.1826
2021,52E9,Demersal,,2194759.86,1097.3668
2021,52E9,Shellfish,,16862.5,5.443
2021,52F0,Demersal,,1423429.14,825.5808
2021,52F0,Shellfish,,1530.43,0.6786
2021,52F1,Demersal,,832068.32,819.0469
2021,52F1,Pelagic,,0,1
2021,52F1,Shellfish,,3954.07,0.7277
2021,53E8,,disclosive data,,
2021,53E9,,disclosive data,,
2021,53F0,Demersal,,237917.74,161.7409
2021,53F1,,disclosive data,,
2021,59E1,,disclosive data,,
2021,65E8,,disclosive data,,
2022,33E3,,disclosive data,,
2022,33E4,Demersal,,20192.98,16.893
2022,33E4,Shellfish,,148078.29,112.9998
2022,33E5,Demersal,,3077.51,0.5402
2022,33E5,Shellfish,,4220119.77,2039.9254
2022,34E4,Demersal,,7981.14,7.9342
2022,34E4,Shellfish,,19184.9,15.8134
2022,34E5,Demersal,,29491.49,3.5319
2022,34E5,Pelagic,,93.33,0.0253
2022,34E5,Shellfish,,1573673.29,904.5589
2022,35E3,,disclosive data,,
2022,35E4,Demersal,,94757.81,63.7674
2022,35E4,Shellfish,,67251.5,19.2778
2022,35E5,Demersal,,47898.59,5.7773
2022,35E5,Pelagic,,0.8,0.0005
2022,35E5,Shellfish,,961575.07,541.0375
2022,35E6,Demersal,,126301.26,33.2632
2022,35E6,Shellfish,,635199.8,385.5835
2022,35E7,,disclosive data,,
2022,35F0,Demersal,,18452.03,4.2155
2022,35F0,Shellfish,,53201.45,30.4614
2022,36E3,Demersal,,1748.13,2.4963
2022,36E3,Shellfish,,32797.42,11.6222
2022,36E4,Demersal,,845079.6,628.8704
2022,36E4,Pelagic,,1082242.82,1843.5865
2022,36E4,Shellfish,,4624098.6,1623.8882
2022,36E5,Demersal,,64120.49,29.7516
2022,36E5,Shellfish,,2520561.63,2082.1362
2022,36E6,Demersal,,471478.2,54.3135
2022,36E6,Shellfish,,2006277.26,1428.4264
2022,36E7,,disclosive data,,
2022,36E9,Demersal,,8860,6.7025
2022,36E9,Pelagic,,35,0.0147
2022,36E9,Shellfish,,1326938.84,142.0454
2022,36F0,Demersal,,20151,11.1278
2022,36F0,Pelagic,,10614.36,5.3293
2022,36F0,Shellfish,,14325653.58,3402.9572
2022,36F1,Shellfish,,2266473.58,1216.7775
2022,36F2,Demersal,,115894.05,36.6034
2022,36F2,Pelagic,,10405.2,4.6269
2022,36F2,Shellfish,,701401.18,282.6192
2022,36F3,,disclosive data,,
2022,36F4,,disclosive data,,
2022,36F6,,disclosive data,,
2022,37E3,Demersal,,1658.64,0.4102
2022,37E3,Shellfish,,134315.75,206.6826
2022,37E4,Demersal,,352602.69,468.6515
2022,37E4,Pelagic,,1113232.38,2046.3731
2022,37E4,Shellfish,,9951069.27,3510.5766
2022,37E5,Demersal,,84247.83,45.6884
2022,37E5,Pelagic,,130685.88,225.322
2022,37E5,Shellfish,,2076772.02,1424.5908
2022,37E6,Demersal,,386862.24,131.1626
2022,37E6,Pelagic,,0,0.0007
2022,37E6,Shellfish,,1253135.1,442.1796
2022,37E7,,disclosive data,,
2022,37E9,Demersal,,42334.28,10.5589
2022,37E9,Pelagic,,2865596.86,3952.9968
2022,37E9,Shellfish,,5440827.85,1369.7955
2022,37F0,Demersal,,66865.4,40.358
2022,37F0,Pelagic,,596539.01,785.3157
2022,37F0,Shellfish,,1998742.96,562.6775
2022,37F1,Demersal,,53636.17,17.9973
2022,37F1,Pelagic,,16.35,0.015
2022,37F1,Shellfish,,233383.71,78.8911
2022,37F2,Demersal,,30853.5,20.3283
2022,37F2,Pelagic,,12593.31,6.5333
2022,37F2,Shellfish,,84324.33,25.8098
2022,38E4,Demersal,,368982.26,200.1499
2022,38E4,Pelagic,,234727.41,759.7483
2022,38E4,Shellfish,,1015726.42,358.9319
2022,38E5,Demersal,,14761.74,4.0623
2022,38E5,Shellfish,,1576142.78,738.7838
2022,38E6,Demersal,,11114,5.5717
2022,38E6,Shellfish,,160273.32,66.7602
2022,38E8,Demersal,,274027.16,153.3178
2022,38E8,Pelagic,,3462.73,1.9621
2022,38E8,Shellfish,,2765284.03,736.1286
2022,38E9,Demersal,,49000.85,32.4735
2022,38E9,Pelagic,,330.36,0.1962
2022,38E9,Shellfish,,2692051.87,761.1555
2022,38F0,Demersal,,10939.3,7.5064
