D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
57,0.4,-5,-49.5,57.00667,-5.825,289.5,16,10,2019,1200,13.15,12.96,13.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,290.5,17,10,2019,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,0.4,-5,-49.5,57.00667,-5.825,291.5,18,10,2019,1200,12.97,12.66,13.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,292.5,19,10,2019,1200,12.79,12.71,12.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,293.5,20,10,2019,1200,12.53,12.42,12.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,294.5,21,10,2019,1200,12.57,12.22,12.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,295.5,22,10,2019,1200,12.6,12.52,12.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,296.5,23,10,2019,1200,12.59,12.51,12.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,297.5,24,10,2019,1200,12.67,12.54,12.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,298.5,25,10,2019,1200,12.31,11.98,12.67,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,299.5,26,10,2019,1200,12.1,11.8,12.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,300.5,27,10,2019,1200,11.89,11.61,12.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,301.5,28,10,2019,1200,11.96,11.49,12.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,302.5,29,10,2019,1200,12.11,11.74,12.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,303.5,30,10,2019,1200,11.99,11.79,12.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,304.5,31,10,2019,1200,11.97,11.76,12.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,305.5,1,11,2019,1200,12.14,12,12.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,306.5,2,11,2019,1200,12.33,12.17,12.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,307.5,3,11,2019,1200,12.35,12.23,12.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,308.5,4,11,2019,1200,12.14,11.97,12.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,309.5,5,11,2019,1200,11.83,11.72,11.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,310.5,6,11,2019,1200,11.6,11.48,11.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,311.5,7,11,2019,1200,11.22,10.94,11.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,312.5,8,11,2019,1200,11.16,10.89,11.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,313.5,9,11,2019,1200,11.4,11.26,11.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,314.5,10,11,2019,1200,11.22,11.09,11.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,315.5,11,11,2019,1200,11.04,10.79,11.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,316.5,12,11,2019,1200,11.11,10.94,11.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,317.5,13,11,2019,1200,11.06,10.94,11.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,318.5,14,11,2019,1200,11,10.82,11.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,319.5,15,11,2019,1200,10.96,10.71,11.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,320.5,16,11,2019,1200,11.17,10.99,11.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,321.5,17,11,2019,1200,11.19,11.11,11.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,322.5,18,11,2019,1200,10.96,10.84,11.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,323.5,19,11,2019,1200,10.68,10.52,10.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,324.5,20,11,2019,1200,10.7,10.55,10.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,325.5,21,11,2019,1200,10.62,10.48,10.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,326.5,22,11,2019,1200,10.63,10.47,10.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,327.5,23,11,2019,1200,10.79,10.65,10.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,328.5,24,11,2019,1200,10.95,10.82,11.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,329.5,25,11,2019,1200,10.97,10.89,11.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,330.5,26,11,2019,1200,10.91,10.82,11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,331.5,27,11,2019,1200,10.86,10.79,10.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,332.5,28,11,2019,1200,10.55,10.35,10.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,333.5,29,11,2019,1200,10.36,10.17,10.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,334.5,30,11,2019,1200,10.26,10.08,10.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,335.5,1,12,2019,1200,10.21,10.1,10.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,336.5,2,12,2019,1200,10.33,10.27,10.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,337.5,3,12,2019,1200,10.2,10.09,10.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,338.5,4,12,2019,1200,10.01,9.89,10.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,339.5,5,12,2019,1200,9.85,9.8,9.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,340.5,6,12,2019,1200,10,9.95,10.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,341.5,7,12,2019,1200,10.17,9.99,10.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,342.5,8,12,2019,1200,10.19,10,10.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,343.5,9,12,2019,1200,9.76,9.5,9.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,344.5,10,12,2019,1200,9.99,9.85,10.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,345.5,11,12,2019,1200,9.65,9.48,9.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,346.5,12,12,2019,1200,9.69,9.34,9.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,347.5,13,12,2019,1200,9.48,9.18,9.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,348.5,14,12,2019,1200,9.15,8.71,9.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,349.5,15,12,2019,1200,8.73,8.39,8.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,350.5,16,12,2019,1200,9.04,8.79,9.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,351.5,17,12,2019,1200,9.05,8.93,9.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,352.5,18,12,2019,1200,9.16,8.79,9.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,353.5,19,12,2019,1200,9.38,9,9.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,354.5,20,12,2019,1200,9.37,9.28,9.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,355.5,21,12,2019,1200,9.28,9.14,9.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,356.5,22,12,2019,1200,9.1,9.03,9.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,357.5,23,12,2019,1200,9,8.95,9.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,358.5,24,12,2019,1200,9.04,8.96,9.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,359.5,25,12,2019,1200,9.2,9.05,9.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,360.5,26,12,2019,1200,9.12,8.79,9.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,361.5,27,12,2019,1200,9.18,8.92,9.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,362.5,28,12,2019,1200,9.33,9.27,9.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,363.5,29,12,2019,1200,9.38,9.35,9.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,364.5,30,12,2019,1200,9.4,9.29,9.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,365.5,31,12,2019,1200,9.38,9.13,9.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,1.5,1,1,2020,1200,9.28,9.16,9.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,2.5,2,1,2020,1200,9.12,9.06,9.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,3.5,3,1,2020,1200,8.98,8.88,9.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,4.5,4,1,2020,1200,8.85,8.72,9.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,5.5,5,1,2020,1200,9.11,8.94,9.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,6.5,6,1,2020,1200,9.26,9.18,9.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,7.5,7,1,2020,1200,9.2,9.1,9.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,8.5,8,1,2020,1200,8.99,8.81,9.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,9.5,9,1,2020,1200,8.94,8.67,9.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,10.5,10,1,2020,1200,8.84,8.66,9.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,11.5,11,1,2020,1200,8.84,8.77,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,12.5,12,1,2020,1200,8.82,8.61,8.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,13.5,13,1,2020,1200,8.75,8.64,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,14.5,14,1,2020,1200,8.52,8.27,8.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,15.5,15,1,2020,1200,8.51,8.42,8.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,16.5,16,1,2020,1200,8.6,8.48,8.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,17.5,17,1,2020,1200,8.49,8.23,8.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,18.5,18,1,2020,1200,8.18,7.96,8.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,19.5,19,1,2020,1200,8.4,7.9,8.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,20.5,20,1,2020,1200,8.34,8.29,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,21.5,21,1,2020,1200,8.37,8.33,8.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,22.5,22,1,2020,1200,8.43,8.4,8.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,23.5,23,1,2020,1200,8.45,8.42,8.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,24.5,24,1,2020,1200,8.5,8.47,8.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,25.5,25,1,2020,1200,8.54,8.47,8.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,26.5,26,1,2020,1200,8.56,8.46,8.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,27.5,27,1,2020,1200,8.28,8.07,8.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,28.5,28,1,2020,1200,8.12,8.01,8.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,29.5,29,1,2020,1200,7.94,7.87,8.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,30.5,30,1,2020,1200,8.12,7.94,8.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,31.5,31,1,2020,1200,8.33,8.14,8.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,32.5,1,2,2020,1200,8.37,8.32,8.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,33.5,2,2,2020,1200,8.1,7.84,8.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,34.5,3,2,2020,1200,7.86,7.61,8.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,35.5,4,2,2020,1200,7.8,7.51,8.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,36.5,5,2,2020,1200,7.89,7.72,8.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,37.5,6,2,2020,1200,7.97,7.83,8.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,38.5,7,2,2020,1200,7.81,7.58,7.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,39.5,8,2,2020,1200,7.94,7.8,8.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,40.5,9,2,2020,1200,7.94,7.71,8.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,41.5,10,2,2020,1200,7.68,7.43,7.93,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,42.5,11,2,2020,1200,7.32,7.12,7.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,43.5,12,2,2020,1200,7.17,6.93,7.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,44.5,13,2,2020,1200,7.46,6.66,7.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,45.5,14,2,2020,1200,7.86,7.24,8.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,46.5,15,2,2020,1200,7.67,7.47,7.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,47.5,16,2,2020,1200,7.57,7.49,7.67,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,48.5,17,2,2020,1200,7.49,7.42,7.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,49.5,18,2,2020,1200,7.34,7.19,7.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,50.5,19,2,2020,1200,7.3,7.09,7.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,51.5,20,2,2020,1200,7.42,7.25,7.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,52.5,21,2,2020,1200,7.4,7.22,7.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,53.5,22,2,2020,1200,7.39,7.25,7.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,54.5,23,2,2020,1200,7.13,6.93,7.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,55.5,24,2,2020,1200,7.26,6.77,7.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,56.5,25,2,2020,1200,7.1,6.92,7.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,57.5,26,2,2020,1200,6.77,6.54,7.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,58.5,27,2,2020,1200,6.47,6.36,6.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,59.5,28,2,2020,1200,6.69,6.41,6.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,60.5,29,2,2020,1200,7.01,6.9,7.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,61.5,1,3,2020,1200,6.98,6.89,7.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,62.5,2,3,2020,1200,6.91,6.72,6.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,63.5,3,3,2020,1200,7.02,6.86,7.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,64.5,4,3,2020,1200,6.99,6.82,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,65.5,5,3,2020,1200,7.01,6.84,7.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,66.5,6,3,2020,1200,6.97,6.73,7.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,67.5,7,3,2020,1200,7.05,6.76,7.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,68.5,8,3,2020,1200,7.18,7.13,7.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,69.5,9,3,2020,1200,7.17,7.09,7.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,70.5,10,3,2020,1200,7.23,7.18,7.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,71.5,11,3,2020,1200,7.24,7.1,7.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,72.5,12,3,2020,1200,7.14,6.97,7.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,73.5,13,3,2020,1200,7.13,6.65,7.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,74.5,14,3,2020,1200,7.12,6.98,7.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,75.5,15,3,2020,1200,7.16,7.07,7.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,76.5,16,3,2020,1200,7.17,6.89,7.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,77.5,17,3,2020,1200,7.2,7.09,7.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,78.5,18,3,2020,1200,7.01,6.87,7.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,79.5,19,3,2020,1200,7.1,6.91,7.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,80.5,20,3,2020,1200,7.28,7.12,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,81.5,21,3,2020,1200,7.25,6.91,7.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,82.5,22,3,2020,1200,7.12,7.05,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,83.5,23,3,2020,1200,7.06,7.01,7.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,84.5,24,3,2020,1200,7.21,7.1,7.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,85.5,25,3,2020,1200,7.34,7.28,7.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,86.5,26,3,2020,1200,7.43,7.27,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,87.5,27,3,2020,1200,7.66,7.5,7.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,88.5,28,3,2020,1200,7.57,7.41,7.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,89.5,29,3,2020,1200,7.3,7.14,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,90.5,30,3,2020,1200,7.44,7.27,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,91.5,31,3,2020,1200,7.59,7.41,7.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,92.5,1,4,2020,1200,7.6,7.52,7.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,93.5,2,4,2020,1200,7.48,7.38,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,94.5,3,4,2020,1200,7.47,7.41,7.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,95.5,4,4,2020,1200,7.48,7.42,7.56,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,96.5,5,4,2020,1200,7.54,7.39,7.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,97.5,6,4,2020,1200,7.73,7.61,7.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,0.4,-5,-49.5,57.00667,-5.825,98.5,7,4,2020,1200,7.76,7.58,7.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
