Year,ICES_Rectangle,Month,Disclosive_data_identifier, Effort_Days 
2020,36F2,5,disclosive data,
2020,36F2,6,,24
2020,36F2,7,,79
2020,36F2,8,,18
2020,36F2,9,disclosive data,
2020,36F2,10,,27
2020,36F2,11,disclosive data,
2020,36F2,12,disclosive data,
2020,36F3,6,disclosive data,
2020,36F3,7,disclosive data,
2020,36F3,8,disclosive data,
2020,36F3,9,disclosive data,
2020,36F3,10,disclosive data,
2020,36F4,2,disclosive data,
2020,36F4,3,disclosive data,
2020,36F4,4,disclosive data,
2020,36F4,6,,8
2020,36F4,7,disclosive data,
2020,36F4,9,disclosive data,
2020,36F4,10,disclosive data,
2020,36F4,11,disclosive data,
2020,36F4,12,disclosive data,
2020,36F5,1,disclosive data,
2020,36F5,2,disclosive data,
2020,36F5,3,disclosive data,
2020,36F5,6,disclosive data,
2020,36F5,7,disclosive data,
2020,36F5,10,,11
2020,36F5,11,disclosive data,
2020,36F5,12,disclosive data,
2020,36F6,1,disclosive data,
2020,36F6,2,disclosive data,
2020,36F6,3,disclosive data,
2020,36F6,5,disclosive data,
2020,36F6,6,disclosive data,
2020,36F6,7,disclosive data,
2020,36F6,8,disclosive data,
2020,36F6,9,disclosive data,
2020,36F6,10,disclosive data,
2020,36F6,11,disclosive data,
2020,36F6,12,disclosive data,
2020,36F7,1,disclosive data,
2020,36F7,3,disclosive data,
2020,36F7,5,disclosive data,
2020,36F7,6,disclosive data,
2020,36F7,7,disclosive data,
2020,36F7,8,disclosive data,
2020,36F7,9,disclosive data,
2020,36F7,10,disclosive data,
2020,37E3,4,disclosive data,
2020,37E3,5,disclosive data,
2020,37E3,7,disclosive data,
2020,37E3,12,disclosive data,
2020,37E4,1,,210
2020,37E4,2,,137
2020,37E4,3,,421
2020,37E4,4,,298
2020,37E4,5,,470
2020,37E4,6,,428
2020,37E4,7,,432
2020,37E4,8,,454
2020,37E4,9,,269
2020,37E4,10,,117
2020,37E4,11,,74
2020,37E4,12,,89
2020,37E5,1,,287
2020,37E5,2,,187
2020,37E5,3,,318
2020,37E5,4,,157
2020,37E5,5,,385
2020,37E5,6,,117
2020,37E5,7,,217
2020,37E5,8,,195
2020,37E5,9,,131
2020,37E5,10,,60
2020,37E5,11,,448
2020,37E5,12,,286
2020,37E6,1,disclosive data,
2020,37E6,2,disclosive data,
2020,37E6,3,disclosive data,
2020,37E6,4,,34
2020,37E6,5,,126
2020,37E6,6,,80
2020,37E6,7,,34
2020,37E6,8,,30
2020,37E6,9,,16
2020,37E6,10,,26
2020,37E6,11,,28
2020,37E6,12,,25
2020,37E9,1,,66
2020,37E9,2,,64
2020,37E9,3,,138
2020,37E9,4,,27
2020,37E9,5,,42
2020,37E9,6,,50
2020,37E9,7,,104
2020,37E9,8,,83
2020,37E9,9,,93
2020,37E9,10,,70
2020,37E9,11,,82
2020,37E9,12,,62
2020,37F0,1,,23
2020,37F0,2,,19
2020,37F0,3,,67
2020,37F0,4,,23
2020,37F0,5,,63
2020,37F0,6,,37
2020,37F0,7,,62
2020,37F0,8,,59
2020,37F0,9,,136
2020,37F0,10,,95
2020,37F0,11,,58
2020,37F0,12,,47
2020,37F1,1,disclosive data,
2020,37F1,2,disclosive data,
2020,37F1,3,disclosive data,
2020,37F1,4,disclosive data,
2020,37F1,5,,13
2020,37F1,6,,11
2020,37F1,7,disclosive data,
2020,37F1,8,disclosive data,
2020,37F1,9,disclosive data,
2020,37F1,10,,17
2020,37F1,11,disclosive data,
2020,37F1,12,disclosive data,
2020,37F2,3,disclosive data,
2020,37F2,5,,10
2020,37F2,6,,24
2020,37F2,7,,19
2020,37F2,8,,7
2020,37F2,9,disclosive data,
2020,37F2,10,disclosive data,
2020,37F3,1,disclosive data,
2020,37F3,3,disclosive data,
2020,37F3,4,disclosive data,
2020,37F3,5,disclosive data,
2020,37F3,6,,11
2020,37F3,7,,14
2020,37F3,8,disclosive data,
2020,37F3,9,,28
2020,37F3,10,disclosive data,
2020,37F3,11,disclosive data,
2020,37F4,1,disclosive data,
2020,37F4,3,disclosive data,
2020,37F4,5,disclosive data,
2020,37F4,6,disclosive data,
2020,37F4,7,disclosive data,
2020,37F4,8,disclosive data,
2020,37F4,9,,15
2020,37F4,10,disclosive data,
2020,37F4,11,disclosive data,
2020,37F4,12,disclosive data,
2020,37F5,1,,24
2020,37F5,2,,29
2020,37F5,3,disclosive data,
2020,37F5,5,disclosive data,
2020,37F5,6,disclosive data,
2020,37F5,7,disclosive data,
2020,37F5,8,disclosive data,
2020,37F5,9,,29
2020,37F5,10,,31
2020,37F5,11,,20
2020,37F5,12,,21
2020,37F6,1,,17
2020,37F6,2,disclosive data,
2020,37F6,5,disclosive data,
2020,37F6,7,disclosive data,
2020,37F6,8,,32
2020,37F6,9,,8
2020,37F6,10,disclosive data,
2020,37F6,11,,19
2020,37F6,12,,19
2020,37F7,1,disclosive data,
2020,37F7,2,disclosive data,
2020,37F7,5,disclosive data,
2020,37F7,6,disclosive data,
2020,37F7,7,disclosive data,
2020,37F7,8,disclosive data,
2020,37F7,9,disclosive data,
2020,37F7,10,disclosive data,
2020,38D5,1,disclosive data,
2020,38D5,5,disclosive data,
2020,38D7,3,disclosive data,
2020,38D8,3,disclosive data,
2020,38D9,1,disclosive data,
2020,38D9,2,disclosive data,
2020,38D9,3,disclosive data,
2020,38D9,9,disclosive data,
2020,38D9,10,disclosive data,
2020,38D9,11,disclosive data,
2020,38D9,12,disclosive data,
2020,38E0,1,disclosive data,
2020,38E0,2,disclosive data,
2020,38E1,1,disclosive data,
2020,38E1,2,disclosive data,
2020,38E1,3,disclosive data,
2020,38E1,5,disclosive data,
2020,38E1,6,disclosive data,
2020,38E1,7,disclosive data,
2020,38E1,8,disclosive data,
2020,38E1,9,disclosive data,
2020,38E1,10,disclosive data,
2020,38E1,11,disclosive data,
2020,38E1,12,disclosive data,
2020,38E4,1,,100
2020,38E4,2,,52
2020,38E4,3,,54
2020,38E4,4,disclosive data,
2020,38E4,5,,45
2020,38E4,6,,61
2020,38E4,7,,25
2020,38E4,8,,40
2020,38E4,9,,34
2020,38E4,10,,23
2020,38E4,11,,113
2020,38E4,12,,68
2020,38E5,1,,92
2020,38E5,2,,17
2020,38E5,3,,46
2020,38E5,4,,74
2020,38E5,5,,125
2020,38E5,6,,91
2020,38E5,7,,62
2020,38E5,8,,65
2020,38E5,9,,67
2020,38E5,10,,57
2020,38E5,11,,96
2020,38E5,12,,68
2020,38E6,1,disclosive data,
2020,38E6,2,disclosive data,
2020,38E6,3,disclosive data,
2020,38E6,4,disclosive data,
2020,38E6,5,disclosive data,
2020,38E6,6,disclosive data,
2020,38E6,7,disclosive data,
2020,38E6,8,disclosive data,
2020,38E6,9,,34
2020,38E6,10,disclosive data,
2020,38E6,11,,21
2020,38E6,12,disclosive data,
2020,38E8,1,,154
2020,38E8,2,,118
2020,38E8,3,,120
2020,38E8,4,,22
2020,38E8,5,,37
2020,38E8,6,,61
2020,38E8,7,,129
2020,38E8,8,,79
2020,38E8,9,,125
2020,38E8,10,,143
2020,38E8,11,,130
2020,38E8,12,,82
2020,38E9,1,,56
2020,38E9,2,,69
2020,38E9,3,,85
2020,38E9,4,disclosive data,
2020,38E9,5,,51
2020,38E9,6,,56
2020,38E9,7,,62
2020,38E9,8,,49
2020,38E9,9,,57
2020,38E9,10,,65
2020,38E9,11,,66
2020,38E9,12,,44
2020,38F0,1,disclosive data,
2020,38F0,2,disclosive data,
2020,38F0,3,,58
2020,38F0,4,,40
2020,38F0,5,,31
2020,38F0,6,,39
2020,38F0,7,,46
2020,38F0,8,,15
2020,38F0,9,disclosive data,
2020,38F0,10,,11
2020,38F0,11,,20
2020,38F0,12,disclosive data,
2020,38F1,1,disclosive data,
2020,38F1,2,disclosive data,
2020,38F1,3,disclosive data,
2020,38F1,4,disclosive data,
2020,38F1,5,,23
2020,38F1,6,,93
2020,38F1,7,,133
2020,38F1,8,disclosive data,
2020,38F1,9,disclosive data,
2020,38F1,10,disclosive data,
2020,38F1,11,disclosive data,
2020,38F2,3,disclosive data,
2020,38F2,4,disclosive data,
2020,38F2,5,,16
2020,38F2,6,,55
2020,38F2,7,,63
2020,38F2,8,,17
2020,38F2,9,,14
2020,38F3,3,disclosive data,
2020,38F3,4,disclosive data,
2020,38F3,5,,14
2020,38F3,6,,15
2020,38F3,7,,19
2020,38F3,8,,18
2020,38F3,9,disclosive data,
2020,38F4,2,disclosive data,
2020,38F4,3,disclosive data,
2020,38F4,4,,7
2020,38F4,5,disclosive data,
2020,38F4,6,,17
2020,38F4,7,,23
2020,38F4,8,disclosive data,
2020,38F4,9,,9
2020,38F4,10,,19
2020,38F4,11,disclosive data,
2020,38F4,12,disclosive data,
2020,38F5,1,,13
2020,38F5,2,disclosive data,
2020,38F5,5,disclosive data,
2020,38F5,6,disclosive data,
2020,38F5,7,,27
2020,38F5,8,,21
2020,38F5,9,,25
2020,38F5,10,,33
2020,38F5,11,,16
2020,38F5,12,disclosive data,
2020,38F6,1,,39
2020,38F6,2,disclosive data,
2020,38F6,3,disclosive data,
2020,38F6,5,disclosive data,
2020,38F6,6,disclosive data,
2020,38F6,7,disclosive data,
2020,38F6,8,,77
2020,38F6,9,,70
2020,38F6,10,,44
2020,38F6,11,,39
2020,38F6,12,,58
2020,38F7,1,disclosive data,
2020,38F7,2,disclosive data,
2020,38F7,3,disclosive data,
2020,38F7,5,disclosive data,
2020,38F7,6,disclosive data,
2020,38F7,7,disclosive data,
2020,38F7,8,disclosive data,
2020,38F7,9,disclosive data,
2020,38F7,10,disclosive data,
2020,38F7,11,disclosive data,
2020,38F7,12,disclosive data,
2020,38F8,3,disclosive data,
2020,38F8,11,disclosive data,
2020,39D6,3,disclosive data,
2020,39D7,5,disclosive data,
2020,39D9,3,disclosive data,
2020,39D9,4,disclosive data,
2020,39E0,1,disclosive data,
2020,39E0,2,disclosive data,
2020,39E0,3,disclosive data,
2020,39E0,4,disclosive data,
2020,39E0,6,disclosive data,
2020,39E0,7,disclosive data,
2020,39E0,8,disclosive data,
2020,39E0,9,disclosive data,
2020,39E1,1,disclosive data,
2020,39E1,2,disclosive data,
2020,39E1,3,disclosive data,
2020,39E1,4,disclosive data,
2020,39E1,5,disclosive data,
2020,39E1,6,disclosive data,
2020,39E1,7,disclosive data,
2020,39E1,8,disclosive data,
2020,39E1,9,disclosive data,
2020,39E1,10,disclosive data,
2020,39E1,11,disclosive data,
2020,39E1,12,disclosive data,
2020,39E2,1,disclosive data,
2020,39E2,2,disclosive data,
2020,39E2,3,disclosive data,
2020,39E2,5,disclosive data,
2020,39E2,9,disclosive data,
2020,39E2,10,disclosive data,
2020,39E2,11,disclosive data,
2020,39E2,12,disclosive data,
2020,39E3,1,,35
2020,39E3,2,disclosive data,
2020,39E3,3,disclosive data,
2020,39E3,4,disclosive data,
2020,39E3,5,disclosive data,
2020,39E3,6,disclosive data,
2020,39E3,7,disclosive data,
2020,39E3,8,disclosive data,
2020,39E3,9,,30
2020,39E3,10,disclosive data,
2020,39E3,11,disclosive data,
2020,39E3,12,disclosive data,
2020,39E4,1,,194
2020,39E4,2,,202
2020,39E4,3,,268
2020,39E4,4,,15
2020,39E4,5,,94
2020,39E4,6,,306
2020,39E4,7,,258
2020,39E4,8,,285
2020,39E4,9,,485
2020,39E4,10,,267
2020,39E4,11,,220
2020,39E4,12,,212
2020,39E5,1,,44
2020,39E5,2,,32
2020,39E5,3,,19
2020,39E5,4,disclosive data,
2020,39E5,5,disclosive data,
2020,39E5,6,,37
2020,39E5,7,disclosive data,
2020,39E5,8,,88
2020,39E5,9,,93
2020,39E5,10,,66
2020,39E5,11,,43
2020,39E5,12,,23
2020,39E8,1,,741
2020,39E8,2,,443
2020,39E8,3,,348
2020,39E8,4,,45
2020,39E8,5,,93
2020,39E8,6,,126
2020,39E8,7,,240
2020,39E8,8,,224
2020,39E8,9,,147
2020,39E8,10,,254
2020,39E8,11,,313
2020,39E8,12,,196
2020,39E9,1,,168
2020,39E9,2,,104
2020,39E9,3,,56
2020,39E9,4,,9
2020,39E9,5,,23
2020,39E9,6,,102
2020,39E9,7,,63
2020,39E9,8,,54
2020,39E9,9,,36
2020,39E9,10,,39
2020,39E9,11,,40
2020,39E9,12,,34
2020,39F0,1,disclosive data,
2020,39F0,3,disclosive data,
2020,39F0,4,disclosive data,
2020,39F0,5,disclosive data,
2020,39F0,6,,34
2020,39F0,7,disclosive data,
2020,39F0,8,disclosive data,
2020,39F0,9,disclosive data,
2020,39F0,10,disclosive data,
2020,39F0,11,,19
2020,39F0,12,disclosive data,
2020,39F1,1,disclosive data,
2020,39F1,2,disclosive data,
2020,39F1,3,disclosive data,
2020,39F1,4,disclosive data,
2020,39F1,5,disclosive data,
2020,39F1,6,,331
2020,39F1,7,,51
2020,39F1,8,disclosive data,
2020,39F1,9,,12
2020,39F1,11,disclosive data,
2020,39F2,3,disclosive data,
2020,39F2,4,disclosive data,
2020,39F2,5,disclosive data,
2020,39F2,6,,29
2020,39F2,7,,19
2020,39F2,8,disclosive data,
2020,39F2,9,,13
2020,39F3,3,,17
2020,39F3,4,disclosive data,
2020,39F3,5,,27
2020,39F3,6,,23
2020,39F3,7,,17
2020,39F3,8,,22
2020,39F3,9,disclosive data,
2020,39F4,3,disclosive data,
2020,39F4,4,,24
2020,39F4,5,,25
2020,39F4,6,,17
2020,39F4,7,,27
2020,39F4,8,,22
2020,39F4,9,disclosive data,
2020,39F4,10,disclosive data,
2020,39F4,11,disclosive data,
2020,39F5,1,,12
2020,39F5,2,disclosive data,
2020,39F5,3,disclosive data,
2020,39F5,4,disclosive data,
2020,39F5,5,disclosive data,
2020,39F5,6,disclosive data,
2020,39F5,7,,13
2020,39F5,8,disclosive data,
2020,39F5,9,disclosive data,
2020,39F5,10,disclosive data,
2020,39F5,11,disclosive data,
2020,39F5,12,disclosive data,
2020,39F6,1,disclosive data,
2020,39F6,2,,10
2020,39F6,5,disclosive data,
2020,39F6,6,disclosive data,
2020,39F6,7,disclosive data,
2020,39F6,8,disclosive data,
2020,39F6,9,disclosive data,
2020,39F6,10,disclosive data,
2020,39F6,11,,20
2020,39F6,12,disclosive data,
2020,39F7,1,disclosive data,
2020,39F7,2,disclosive data,
2020,39F7,3,disclosive data,
2020,39F7,5,disclosive data,
2020,39F7,7,disclosive data,
2020,39F7,8,disclosive data,
2020,39F7,9,disclosive data,
2020,39F7,10,disclosive data,
2020,39F7,11,disclosive data,
2020,39F7,12,disclosive data,
2020,40D5,1,disclosive data,
2020,40D5,2,disclosive data,
2020,40D8,3,disclosive data,
2020,40D9,3,disclosive data,
2020,40E0,1,disclosive data,
2020,40E0,2,,13
2020,40E0,3,disclosive data,
2020,40E0,4,disclosive data,
2020,40E0,9,disclosive data,
2020,40E0,11,disclosive data,
2020,40E1,1,disclosive data,
2020,40E1,2,disclosive data,
2020,40E1,3,disclosive data,
2020,40E1,4,disclosive data,
2020,40E1,5,disclosive data,
2020,40E1,6,disclosive data,
2020,40E1,7,disclosive data,
2020,40E1,8,disclosive data,
2020,40E1,9,disclosive data,
2020,40E2,1,disclosive data,
2020,40E2,2,disclosive data,
2020,40E2,6,disclosive data,
2020,40E2,7,disclosive data,
2020,40E2,8,disclosive data,
2020,40E2,10,disclosive data,
2020,40E2,11,disclosive data,
2020,40E3,1,,72
2020,40E3,2,,22
2020,40E3,3,,37
2020,40E3,4,,48
2020,40E3,5,,66
2020,40E3,6,,103
2020,40E3,7,,119
2020,40E3,8,,110
2020,40E3,9,,89
2020,40E3,10,,90
2020,40E3,11,,88
2020,40E3,12,,82
2020,40E4,1,,291
2020,40E4,2,,230
2020,40E4,3,,249
2020,40E4,4,disclosive data,
2020,40E4,5,,102
2020,40E4,6,,226
2020,40E4,7,,281
2020,40E4,8,,322
2020,40E4,9,,346
2020,40E4,10,,296
2020,40E4,11,,257
2020,40E4,12,,296
2020,40E5,1,,51
2020,40E5,2,,69
2020,40E5,3,,74
2020,40E5,4,disclosive data,
2020,40E5,5,,54
2020,40E5,6,,80
2020,40E5,7,,98
2020,40E5,8,,91
2020,40E5,9,,99
2020,40E5,10,,97
2020,40E5,11,,79
2020,40E5,12,,59
2020,40E6,1,disclosive data,
2020,40E6,2,disclosive data,
2020,40E6,8,disclosive data,
2020,40E6,11,disclosive data,
2020,40E7,1,,54
2020,40E7,2,,29
2020,40E7,3,,51
2020,40E7,4,disclosive data,
2020,40E7,5,,10
2020,40E7,6,,27
2020,40E7,7,,146
2020,40E7,8,,22
2020,40E7,9,,29
2020,40E7,10,,85
2020,40E7,11,,74
2020,40E7,12,,78
2020,40E8,1,,128
2020,40E8,2,,90
2020,40E8,3,,74
2020,40E8,4,,33
2020,40E8,5,,108
2020,40E8,6,,88
2020,40E8,7,,114
2020,40E8,8,,142
2020,40E8,9,,136
2020,40E8,10,,108
2020,40E8,11,,88
2020,40E8,12,,83
2020,40E9,1,,14
2020,40E9,2,,11
2020,40E9,3,disclosive data,
2020,40E9,4,disclosive data,
2020,40E9,5,disclosive data,
2020,40E9,8,disclosive data,
2020,40E9,9,,9
2020,40E9,10,disclosive data,
2020,40E9,11,,11
2020,40F0,1,disclosive data,
2020,40F0,2,disclosive data,
2020,40F0,3,disclosive data,
2020,40F0,6,disclosive data,
2020,40F0,7,disclosive data,
2020,40F0,8,disclosive data,
2020,40F0,9,disclosive data,
2020,40F0,10,disclosive data,
2020,40F0,11,,10
2020,40F1,5,disclosive data,
2020,40F1,6,disclosive data,
2020,40F1,7,disclosive data,
2020,40F1,11,disclosive data,
2020,40F2,1,disclosive data,
2020,40F2,5,disclosive data,
2020,40F2,6,disclosive data,
2020,40F2,7,disclosive data,
2020,40F3,3,disclosive data,
2020,40F3,4,,9
2020,40F3,5,disclosive data,
2020,40F3,6,,15
2020,40F3,7,,9
2020,40F3,8,,10
2020,40F3,9,disclosive data,
2020,40F4,2,disclosive data,
2020,40F4,3,disclosive data,
2020,40F4,4,,62
2020,40F4,5,,23
2020,40F4,6,,10
2020,40F4,7,,31
2020,40F4,8,,25
2020,40F4,9,disclosive data,
2020,40F5,1,disclosive data,
2020,40F5,2,disclosive data,
2020,40F5,3,disclosive data,
2020,40F5,4,disclosive data,
2020,40F5,5,,16
2020,40F5,6,,18
2020,40F5,7,,8
2020,40F5,8,,9
2020,40F5,9,disclosive data,
2020,40F5,10,disclosive data,
2020,40F5,11,disclosive data,
2020,40F6,1,,18
2020,40F6,2,,20
2020,40F6,3,disclosive data,
2020,40F6,6,disclosive data,
2020,40F6,7,disclosive data,
2020,40F6,8,disclosive data,
2020,40F6,9,disclosive data,
2020,40F6,10,disclosive data,
2020,40F6,11,,37
2020,40F6,12,disclosive data,
2020,40F7,1,disclosive data,
2020,40F7,6,disclosive data,
2020,40F7,7,disclosive data,
2020,40F7,9,disclosive data,
2020,40F7,10,disclosive data,
2020,40F7,11,disclosive data,
2020,40F7,12,disclosive data,
2020,41D5,1,disclosive data,
2020,41D5,2,disclosive data,
2020,41D5,3,disclosive data,
2020,41D5,5,disclosive data,
2020,41D5,6,disclosive data,
2020,41D8,3,disclosive data,
2020,41D9,1,disclosive data,
2020,41D9,2,disclosive data,
2020,41E0,1,disclosive data,
2020,41E0,3,disclosive data,
2020,41E0,4,disclosive data,
2020,41E1,1,disclosive data,
2020,41E1,2,disclosive data,
2020,41E1,3,disclosive data,
2020,41E1,8,disclosive data,
2020,41E1,9,disclosive data,
2020,41E2,1,disclosive data,
2020,41E2,2,disclosive data,
2020,41E2,3,,50
2020,41E2,5,disclosive data,
2020,41E2,6,disclosive data,
2020,41E2,7,disclosive data,
2020,41E2,8,disclosive data,
2020,41E2,9,disclosive data,
2020,41E2,10,disclosive data,
2020,41E2,11,disclosive data,
2020,41E2,12,disclosive data,
2020,41E3,1,,72
2020,41E3,2,,72
2020,41E3,3,,64
2020,41E3,4,disclosive data,
2020,41E3,5,,38
2020,41E3,6,,132
2020,41E3,7,,136
2020,41E3,8,,165
2020,41E3,9,,197
2020,41E3,10,,128
2020,41E3,11,,140
2020,41E3,12,,122
2020,41E4,1,,66
2020,41E4,2,,85
2020,41E4,3,,71
2020,41E4,4,disclosive data,
2020,41E4,5,,113
2020,41E4,6,,106
2020,41E4,7,,152
2020,41E4,8,,176
2020,41E4,9,,147
2020,41E4,10,,179
2020,41E4,11,,162
2020,41E4,12,,150
2020,41E5,6,disclosive data,
2020,41E5,10,disclosive data,
2020,41E6,1,,41
2020,41E6,2,disclosive data,
2020,41E6,3,,23
2020,41E6,4,disclosive data,
2020,41E6,5,disclosive data,
2020,41E6,6,,22
2020,41E6,7,disclosive data,
2020,41E6,8,disclosive data,
2020,41E6,9,,23
2020,41E6,10,,31
2020,41E6,11,,27
2020,41E6,12,disclosive data,
2020,41E7,1,,332
2020,41E7,2,,163
2020,41E7,3,,282
2020,41E7,4,,32
2020,41E7,5,,39
2020,41E7,6,,276
2020,41E7,7,,225
2020,41E7,8,,139
2020,41E7,9,,217
2020,41E7,10,,436
2020,41E7,11,,371
2020,41E7,12,,291
2020,41E8,1,,31
2020,41E8,2,disclosive data,
2020,41E8,3,disclosive data,
2020,41E8,4,disclosive data,
2020,41E8,5,disclosive data,
2020,41E8,6,disclosive data,
2020,41E8,7,,34
2020,41E8,8,,26
2020,41E8,9,disclosive data,
2020,41E8,10,disclosive data,
2020,41E8,11,disclosive data,
2020,41E8,12,disclosive data,
2020,41E9,1,disclosive data,
2020,41E9,2,disclosive data,
2020,41E9,3,disclosive data,
2020,41E9,4,disclosive data,
2020,41E9,5,disclosive data,
2020,41E9,6,disclosive data,
2020,41E9,7,disclosive data,
2020,41E9,9,disclosive data,
2020,41E9,10,disclosive data,
2020,41E9,11,disclosive data,
2020,41E9,12,disclosive data,
2020,41F0,1,,19
2020,41F0,2,,10
2020,41F0,3,disclosive data,
2020,41F0,4,disclosive data,
2020,41F0,5,disclosive data,
2020,41F0,6,disclosive data,
2020,41F0,7,disclosive data,
2020,41F0,8,,19
2020,41F0,9,disclosive data,
2020,41F0,10,disclosive data,
2020,41F0,11,disclosive data,
2020,41F0,12,,8
2020,41F1,1,disclosive data,
2020,41F1,2,disclosive data,
2020,41F1,3,,30
2020,41F1,4,disclosive data,
2020,41F1,5,disclosive data,
2020,41F1,6,disclosive data,
2020,41F1,7,disclosive data,
2020,41F1,8,,51
2020,41F1,9,disclosive data,
2020,41F1,10,disclosive data,
2020,41F1,11,,46
2020,41F1,12,,16
2020,41F2,4,disclosive data,
2020,41F2,6,disclosive data,
2020,41F2,7,disclosive data,
2020,41F2,8,disclosive data,
2020,41F3,4,disclosive data,
2020,41F3,5,disclosive data,
2020,41F3,6,disclosive data,
2020,41F3,7,,7
2020,41F3,8,disclosive data,
2020,41F3,9,disclosive data,
2020,41F3,11,disclosive data,
2020,41F4,3,disclosive data,
2020,41F4,4,disclosive data,
2020,41F4,5,disclosive data,
2020,41F4,6,,26
2020,41F4,7,disclosive data,
2020,41F4,8,,23
2020,41F4,9,disclosive data,
2020,41F5,3,disclosive data,
2020,41F5,4,disclosive data,
2020,41F5,5,,10
2020,41F5,6,disclosive data,
2020,41F5,7,disclosive data,
2020,41F5,8,disclosive data,
2020,41F6,1,disclosive data,
2020,41F6,2,disclosive data,
2020,41F6,5,disclosive data,
2020,41F6,6,disclosive data,
2020,41F6,7,disclosive data,
2020,41F6,8,disclosive data,
2020,41F6,9,disclosive data,
2020,41F6,10,disclosive data,
2020,41F6,11,disclosive data,
2020,41F6,12,disclosive data,
2020,41F7,1,disclosive data,
2020,41F7,2,disclosive data,
2020,41F7,6,disclosive data,
2020,41F7,7,disclosive data,
2020,41F7,11,disclosive data,
2020,41F7,12,disclosive data,
2020,42D4,3,disclosive data,
2020,42D4,4,disclosive data,
2020,42D4,5,disclosive data,
2020,42D5,3,disclosive data,
2020,42D5,4,disclosive data,
2020,42D5,5,disclosive data,
2020,42D5,6,disclosive data,
2020,42D6,5,disclosive data,
2020,42D6,6,disclosive data,
2020,42D6,7,disclosive data,
2020,42D6,8,disclosive data,
2020,42E0,1,disclosive data,
2020,42E0,2,disclosive data,
2020,42E0,4,disclosive data,
2020,42E1,1,disclosive data,
2020,42E1,2,disclosive data,
2020,42E1,3,disclosive data,
2020,42E1,4,disclosive data,
2020,42E1,5,disclosive data,
2020,42E1,6,disclosive data,
2020,42E1,7,disclosive data,
2020,42E1,8,disclosive data,
2020,42E2,1,,34
2020,42E2,2,,30
2020,42E2,3,,41
2020,42E2,4,disclosive data,
2020,42E2,5,,59
2020,42E2,6,,100
2020,42E2,7,,92
2020,42E2,8,,84
2020,42E2,9,,61
2020,42E2,10,,40
2020,42E2,11,,49
2020,42E2,12,,50
2020,42E3,1,,100
2020,42E3,2,,91
2020,42E3,3,,75
2020,42E3,4,,127
2020,42E3,5,,132
2020,42E3,6,,189
2020,42E3,7,,251
2020,42E3,8,,280
2020,42E3,9,,101
2020,42E3,10,,52
2020,42E3,11,,71
2020,42E3,12,,51
2020,42E4,1,,34
2020,42E4,2,,45
2020,42E4,3,,29
2020,42E4,4,disclosive data,
2020,42E4,5,,28
2020,42E4,6,,50
2020,42E4,7,,70
2020,42E4,8,,58
2020,42E4,9,,68
2020,42E4,10,,57
2020,42E4,11,,49
2020,42E4,12,,40
2020,42E7,1,,79
2020,42E7,2,,58
2020,42E7,3,,66
2020,42E7,4,,63
2020,42E7,5,,65
2020,42E7,6,,69
2020,42E7,7,,98
2020,42E7,8,,94
2020,42E7,9,,72
2020,42E7,10,,57
2020,42E7,11,,59
2020,42E7,12,,37
2020,42E8,1,disclosive data,
2020,42E8,2,disclosive data,
2020,42E8,3,,27
2020,42E8,4,,50
2020,42E8,5,disclosive data,
2020,42E8,6,disclosive data,
2020,42E8,7,,33
2020,42E8,8,,61
2020,42E8,9,,20
2020,42E8,10,disclosive data,
2020,42E8,11,disclosive data,
2020,42E8,12,disclosive data,
2020,42E9,1,disclosive data,
2020,42E9,2,disclosive data,
2020,42E9,4,disclosive data,
2020,42E9,5,disclosive data,
2020,42E9,6,disclosive data,
2020,42E9,7,,6
2020,42E9,8,,5
2020,42E9,11,disclosive data,
2020,42E9,12,disclosive data,
2020,42F0,1,,64
2020,42F0,2,,39
2020,42F0,3,,53
2020,42F0,4,disclosive data,
2020,42F0,5,,12
2020,42F0,6,disclosive data,
2020,42F0,7,,10
2020,42F0,8,,78
2020,42F0,9,disclosive data,
2020,42F0,10,,27
2020,42F0,11,,22
2020,42F0,12,,24
2020,42F1,1,,27
2020,42F1,2,,18
2020,42F1,3,,16
2020,42F1,4,disclosive data,
2020,42F1,5,disclosive data,
2020,42F1,6,disclosive data,
2020,42F1,7,disclosive data,
2020,42F1,8,,129
2020,42F1,10,disclosive data,
2020,42F1,11,,25
2020,42F1,12,,9
2020,42F2,4,disclosive data,
2020,42F2,5,disclosive data,
2020,42F2,6,disclosive data,
2020,42F2,7,disclosive data,
2020,42F2,8,disclosive data,
2020,42F4,6,disclosive data,
2020,42F4,8,disclosive data,
2020,42F5,4,disclosive data,
2020,42F5,5,disclosive data,
2020,42F5,6,disclosive data,
2020,42F5,8,disclosive data,
2020,42F6,3,disclosive data,
2020,42F6,4,disclosive data,
2020,42F6,5,disclosive data,
2020,42F6,6,disclosive data,
2020,42F6,7,disclosive data,
2020,42F6,8,disclosive data,
2020,42F6,10,disclosive data,
2020,42F7,6,disclosive data,
2020,42F7,11,disclosive data,
2020,43D5,1,disclosive data,
2020,43D5,2,disclosive data,
2020,43D5,3,,52
2020,43D5,4,,23
2020,43D5,5,,49
2020,43D5,6,,71
2020,43D5,7,,45
2020,43D5,8,,26
2020,43D5,9,,24
2020,43D5,10,,16
2020,43D6,1,disclosive data,
2020,43D6,2,disclosive data,
2020,43D6,3,,27
2020,43D6,4,disclosive data,
