Sector,More detail,Year,Annual GHG emissions (Mt CO2-eq.)
"Land use, land use change and forestry",Cropland - Direct N2O emissions from N mineralization/immobilisation,2008,0.6
"Land use, land use change and forestry",Cropland - Direct N2O emissions from N mineralization/immobilisation,2009,0.6
"Land use, land use change and forestry",Cropland - Direct N2O emissions from N mineralization/immobilisation,2010,0.6
"Land use, land use change and forestry",Cropland - Direct N2O emissions from N mineralization/immobilisation,2011,0.5
"Land use, land use change and forestry",Cropland - Direct N2O emissions from N mineralization/immobilisation,2012,0.5
"Land use, land use change and forestry",Cropland - Direct N2O emissions from N mineralization/immobilisation,2013,0.5
"Land use, land use change and forestry",Cropland - Direct N2O emissions from N mineralization/immobilisation,2014,0.5
"Land use, land use change and forestry",Cropland - Direct N2O emissions from N mineralization/immobilisation,2015,0.5
"Land use, land use change and forestry",Cropland - Direct N2O emissions from N mineralization/immobilisation,2016,0.5
"Land use, land use change and forestry",Cropland - Direct N2O emissions from N mineralization/immobilisation,2017,0.5
"Land use, land use change and forestry",Grassland - Biomass burning,1990,0.0
"Land use, land use change and forestry",Grassland - Biomass burning,1991,0.0
"Land use, land use change and forestry",Grassland - Biomass burning,1992,0.0
"Land use, land use change and forestry",Grassland - Biomass burning,1993,0.0
"Land use, land use change and forestry",Grassland - Biomass burning,1994,0.0
"Land use, land use change and forestry",Grassland - Biomass burning,1995,0.0
"Land use, land use change and forestry",Grassland - Biomass burning,1996,0.0
"Land use, land use change and forestry",Grassland - Biomass burning,1997,0.0
"Land use, land use change and forestry",Grassland - Biomass burning,1998,0.0
"Land use, land use change and forestry",Grassland - Biomass burning,1999,0.0
"Land use, land use change and forestry",Grassland - Biomass burning,2000,0.3
"Land use, land use change and forestry",Grassland - Biomass burning,2001,0.3
"Land use, land use change and forestry",Grassland - Biomass burning,2002,0.3
"Land use, land use change and forestry",Grassland - Biomass burning,2003,0.4
"Land use, land use change and forestry",Grassland - Biomass burning,2004,0.2
"Land use, land use change and forestry",Grassland - Biomass burning,2005,0.3
"Land use, land use change and forestry",Grassland - Biomass burning,2006,0.2
"Land use, land use change and forestry",Grassland - Biomass burning,2007,0.3
"Land use, land use change and forestry",Grassland - Biomass burning,2008,0.3
"Land use, land use change and forestry",Grassland - Biomass burning,2009,0.3
"Land use, land use change and forestry",Grassland - Biomass burning,2010,0.3
"Land use, land use change and forestry",Grassland - Biomass burning,2011,0.2
"Land use, land use change and forestry",Grassland - Biomass burning,2012,0.3
"Land use, land use change and forestry",Grassland - Biomass burning,2013,0.2
"Land use, land use change and forestry",Grassland - Biomass burning,2014,0.3
"Land use, land use change and forestry",Grassland - Biomass burning,2015,0.2
"Land use, land use change and forestry",Grassland - Biomass burning,2016,0.3
"Land use, land use change and forestry",Grassland - Biomass burning,2017,0.2
"Land use, land use change and forestry",Grassland remaining grassland,1990,-2.3
"Land use, land use change and forestry",Grassland remaining grassland,1991,-2.4
"Land use, land use change and forestry",Grassland remaining grassland,1992,-2.5
"Land use, land use change and forestry",Grassland remaining grassland,1993,-2.5
"Land use, land use change and forestry",Grassland remaining grassland,1994,-2.6
"Land use, land use change and forestry",Grassland remaining grassland,1995,-2.6
"Land use, land use change and forestry",Grassland remaining grassland,1996,-2.7
"Land use, land use change and forestry",Grassland remaining grassland,1997,-2.7
"Land use, land use change and forestry",Grassland remaining grassland,1998,-2.8
"Land use, land use change and forestry",Grassland remaining grassland,1999,-2.1
"Land use, land use change and forestry",Grassland remaining grassland,2000,-2.4
"Land use, land use change and forestry",Grassland remaining grassland,2001,-2.6
"Land use, land use change and forestry",Grassland remaining grassland,2002,-2.9
"Land use, land use change and forestry",Grassland remaining grassland,2003,-3.1
"Land use, land use change and forestry",Grassland remaining grassland,2004,-3.4
"Land use, land use change and forestry",Grassland remaining grassland,2005,-3.6
"Land use, land use change and forestry",Grassland remaining grassland,2006,-3.8
"Land use, land use change and forestry",Grassland remaining grassland,2007,-4.0
"Land use, land use change and forestry",Grassland remaining grassland,2008,-4.3
"Land use, land use change and forestry",Grassland remaining grassland,2009,-4.5
"Land use, land use change and forestry",Grassland remaining grassland,2010,-4.6
"Land use, land use change and forestry",Grassland remaining grassland,2011,-4.6
"Land use, land use change and forestry",Grassland remaining grassland,2012,-4.7
"Land use, land use change and forestry",Grassland remaining grassland,2013,-4.8
"Land use, land use change and forestry",Grassland remaining grassland,2014,-4.9
"Land use, land use change and forestry",Grassland remaining grassland,2015,-4.9
"Land use, land use change and forestry",Grassland remaining grassland,2016,-5.0
"Land use, land use change and forestry",Grassland remaining grassland,2017,-5.1
"Land use, land use change and forestry",Grassland - Land converted to grassland,1990,-5.0
"Land use, land use change and forestry",Grassland - Land converted to grassland,1991,-5.0
"Land use, land use change and forestry",Grassland - Land converted to grassland,1992,-5.1
"Land use, land use change and forestry",Grassland - Land converted to grassland,1993,-5.1
"Land use, land use change and forestry",Grassland - Land converted to grassland,1994,-5.2
"Land use, land use change and forestry",Grassland - Land converted to grassland,1995,-5.2
"Land use, land use change and forestry",Grassland - Land converted to grassland,1996,-5.3
"Land use, land use change and forestry",Grassland - Land converted to grassland,1997,-5.3
"Land use, land use change and forestry",Grassland - Land converted to grassland,1998,-5.4
"Land use, land use change and forestry",Grassland - Land converted to grassland,1999,-5.4
"Land use, land use change and forestry",Grassland - Land converted to grassland,2000,-4.9
"Land use, land use change and forestry",Grassland - Land converted to grassland,2001,-4.7
"Land use, land use change and forestry",Grassland - Land converted to grassland,2002,-4.6
"Land use, land use change and forestry",Grassland - Land converted to grassland,2003,-4.4
"Land use, land use change and forestry",Grassland - Land converted to grassland,2004,-4.4
"Land use, land use change and forestry",Grassland - Land converted to grassland,2005,-4.2
"Land use, land use change and forestry",Grassland - Land converted to grassland,2006,-4.2
"Land use, land use change and forestry",Grassland - Land converted to grassland,2007,-4.0
"Land use, land use change and forestry",Grassland - Land converted to grassland,2008,-3.9
"Land use, land use change and forestry",Grassland - Land converted to grassland,2009,-3.8
"Land use, land use change and forestry",Grassland - Land converted to grassland,2010,-3.8
"Land use, land use change and forestry",Grassland - Land converted to grassland,2011,-3.9
"Land use, land use change and forestry",Grassland - Land converted to grassland,2012,-4.0
"Land use, land use change and forestry",Grassland - Land converted to grassland,2013,-4.0
"Land use, land use change and forestry",Grassland - Land converted to grassland,2014,-4.0
"Land use, land use change and forestry",Grassland - Land converted to grassland,2015,-4.1
"Land use, land use change and forestry",Grassland - Land converted to grassland,2016,-4.0
"Land use, land use change and forestry",Grassland - Land converted to grassland,2017,-4.1
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,1990,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,1991,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,1992,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,1993,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,1994,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,1995,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,1996,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,1997,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,1998,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,1999,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2000,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2001,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2002,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2003,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2004,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2005,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2006,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2007,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2008,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2009,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2010,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2011,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2012,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2013,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2014,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2015,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2016,0.0
"Land use, land use change and forestry",Grassland - Direct N2O emissions from N mineralization/immobilisation,2017,0.0
"Land use, land use change and forestry",Grassland - Drainage of organic soils,1990,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,1991,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,1992,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,1993,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,1994,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,1995,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,1996,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,1997,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,1998,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,1999,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2000,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2001,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2002,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2003,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2004,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2005,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2006,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2007,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2008,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2009,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2010,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2011,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2012,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2013,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2014,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2015,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2016,0.2
"Land use, land use change and forestry",Grassland - Drainage of organic soils,2017,0.2
"Land use, land use change and forestry",Wetlands remaining wetland,1990,0.5
"Land use, land use change and forestry",Wetlands remaining wetland,1991,0.5
"Land use, land use change and forestry",Wetlands remaining wetland,1992,0.5
"Land use, land use change and forestry",Wetlands remaining wetland,1993,0.5
"Land use, land use change and forestry",Wetlands remaining wetland,1994,0.6
"Land use, land use change and forestry",Wetlands remaining wetland,1995,0.7
"Land use, land use change and forestry",Wetlands remaining wetland,1996,0.6
"Land use, land use change and forestry",Wetlands remaining wetland,1997,0.5
"Land use, land use change and forestry",Wetlands remaining wetland,1998,0.4
"Land use, land use change and forestry",Wetlands remaining wetland,1999,0.5
"Land use, land use change and forestry",Wetlands remaining wetland,2000,0.5
"Land use, land use change and forestry",Wetlands remaining wetland,2001,0.5
"Land use, land use change and forestry",Wetlands remaining wetland,2002,0.3
"Land use, land use change and forestry",Wetlands remaining wetland,2003,0.6
"Land use, land use change and forestry",Wetlands remaining wetland,2004,0.4
"Land use, land use change and forestry",Wetlands remaining wetland,2005,0.4
"Land use, land use change and forestry",Wetlands remaining wetland,2006,0.5
"Land use, land use change and forestry",Wetlands remaining wetland,2007,0.3
"Land use, land use change and forestry",Wetlands remaining wetland,2008,0.3
"Land use, land use change and forestry",Wetlands remaining wetland,2009,0.3
"Land use, land use change and forestry",Wetlands remaining wetland,2010,0.3
"Land use, land use change and forestry",Wetlands remaining wetland,2011,0.3
"Land use, land use change and forestry",Wetlands remaining wetland,2012,0.2
"Land use, land use change and forestry",Wetlands remaining wetland,2013,0.4
"Land use, land use change and forestry",Wetlands remaining wetland,2014,0.3
"Land use, land use change and forestry",Wetlands remaining wetland,2015,0.3
"Land use, land use change and forestry",Wetlands remaining wetland,2016,0.3
"Land use, land use change and forestry",Wetlands remaining wetland,2017,0.3
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,1990,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,1991,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,1992,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,1993,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,1994,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,1995,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,1996,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,1997,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,1998,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,1999,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2000,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2001,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2002,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2003,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2004,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2005,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2006,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2007,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2008,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2009,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2010,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2011,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2012,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2013,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2014,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2015,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2016,0.0
"Land use, land use change and forestry",Wetlands - Drainage of organic soils,2017,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,1990,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,1991,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,1992,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,1993,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,1994,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,1995,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,1996,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,1997,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,1998,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,1999,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2000,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2001,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2002,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2003,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2004,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2005,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2006,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2007,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2008,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2009,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2010,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2011,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2012,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2013,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2014,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2015,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2016,0.0
"Land use, land use change and forestry",Wetlands - Land converted to wetland,2017,0.0
"Land use, land use change and forestry",Settlements remaining settlements,1990,1.6
"Land use, land use change and forestry",Settlements remaining settlements,1991,1.7
"Land use, land use change and forestry",Settlements remaining settlements,1992,1.7
"Land use, land use change and forestry",Settlements remaining settlements,1993,1.8
"Land use, land use change and forestry",Settlements remaining settlements,1994,1.8
"Land use, land use change and forestry",Settlements remaining settlements,1995,1.8
"Land use, land use change and forestry",Settlements remaining settlements,1996,1.9
"Land use, land use change and forestry",Settlements remaining settlements,1997,1.9
"Land use, land use change and forestry",Settlements remaining settlements,1998,1.9
"Land use, land use change and forestry",Settlements remaining settlements,1999,1.9
"Land use, land use change and forestry",Settlements remaining settlements,2000,2.0
"Land use, land use change and forestry",Settlements remaining settlements,2001,2.1
"Land use, land use change and forestry",Settlements remaining settlements,2002,2.1
"Land use, land use change and forestry",Settlements remaining settlements,2003,2.1
"Land use, land use change and forestry",Settlements remaining settlements,2004,2.2
"Land use, land use change and forestry",Settlements remaining settlements,2005,2.2
"Land use, land use change and forestry",Settlements remaining settlements,2006,2.3
"Land use, land use change and forestry",Settlements remaining settlements,2007,2.3
"Land use, land use change and forestry",Settlements remaining settlements,2008,2.3
"Land use, land use change and forestry",Settlements remaining settlements,2009,2.4
"Land use, land use change and forestry",Settlements remaining settlements,2010,2.4
"Land use, land use change and forestry",Settlements remaining settlements,2011,2.3
"Land use, land use change and forestry",Settlements remaining settlements,2012,2.3
"Land use, land use change and forestry",Settlements remaining settlements,2013,2.3
"Land use, land use change and forestry",Settlements remaining settlements,2014,2.3
"Land use, land use change and forestry",Settlements remaining settlements,2015,2.3
"Land use, land use change and forestry",Settlements remaining settlements,2016,2.3
"Land use, land use change and forestry",Settlements remaining settlements,2017,2.3
"Land use, land use change and forestry",Settlements - Biomass burning,1990,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,1991,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,1992,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,1993,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,1994,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,1995,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,1996,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,1997,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,1998,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,1999,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,2000,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,2001,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,2002,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,2003,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,2004,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,2005,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,2006,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,2007,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,2008,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,2009,0.0
"Land use, land use change and forestry",Settlements - Biomass burning,2010,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,2011,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,2012,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,2013,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,2014,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,2015,0.1
"Land use, land use change and forestry",Settlements - Biomass burning,2016,0.2
"Land use, land use change and forestry",Settlements - Biomass burning,2017,0.1
"Land use, land use change and forestry",Settlements - Land converted to settlements,1990,5.3
"Land use, land use change and forestry",Settlements - Land converted to settlements,1991,5.2
"Land use, land use change and forestry",Settlements - Land converted to settlements,1992,5.1
"Land use, land use change and forestry",Settlements - Land converted to settlements,1993,5.0
"Land use, land use change and forestry",Settlements - Land converted to settlements,1994,4.9
"Land use, land use change and forestry",Settlements - Land converted to settlements,1995,4.8
"Land use, land use change and forestry",Settlements - Land converted to settlements,1996,4.8
"Land use, land use change and forestry",Settlements - Land converted to settlements,1997,4.7
"Land use, land use change and forestry",Settlements - Land converted to settlements,1998,4.6
"Land use, land use change and forestry",Settlements - Land converted to settlements,1999,4.6
"Land use, land use change and forestry",Settlements - Land converted to settlements,2000,4.4
"Land use, land use change and forestry",Settlements - Land converted to settlements,2001,4.4
"Land use, land use change and forestry",Settlements - Land converted to settlements,2002,4.3
"Land use, land use change and forestry",Settlements - Land converted to settlements,2003,4.3
"Land use, land use change and forestry",Settlements - Land converted to settlements,2004,4.3
"Land use, land use change and forestry",Settlements - Land converted to settlements,2005,4.2
"Land use, land use change and forestry",Settlements - Land converted to settlements,2006,4.0
"Land use, land use change and forestry",Settlements - Land converted to settlements,2007,4.0
"Land use, land use change and forestry",Settlements - Land converted to settlements,2008,4.0
"Land use, land use change and forestry",Settlements - Land converted to settlements,2009,3.9
"Land use, land use change and forestry",Settlements - Land converted to settlements,2010,4.0
"Land use, land use change and forestry",Settlements - Land converted to settlements,2011,4.0
"Land use, land use change and forestry",Settlements - Land converted to settlements,2012,4.0
"Land use, land use change and forestry",Settlements - Land converted to settlements,2013,4.0
"Land use, land use change and forestry",Settlements - Land converted to settlements,2014,3.9
"Land use, land use change and forestry",Settlements - Land converted to settlements,2015,4.0
"Land use, land use change and forestry",Settlements - Land converted to settlements,2016,4.1
"Land use, land use change and forestry",Settlements - Land converted to settlements,2017,4.1
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,1990,0.6
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,1991,0.6
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,1992,0.6
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,1993,0.6
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,1994,0.6
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,1995,0.6
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,1996,0.6
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,1997,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,1998,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,1999,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2000,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2001,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2002,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2003,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2004,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2005,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2006,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2007,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2008,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2009,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2010,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2011,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2012,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2013,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2014,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2015,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2016,0.5
"Land use, land use change and forestry",Settlements - Direct N2O emissions from N mineralization/immobilisation,2017,0.5
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,1990,-1.6
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,1991,-1.3
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,1992,-1.2
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,1993,-1.4
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,1994,-1.5
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,1995,-1.7
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,1996,-1.6
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,1997,-1.9
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,1998,-1.8
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,1999,-2.0
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2000,-2.3
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2001,-2.3
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2002,-2.2
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2003,-2.4
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2004,-2.4
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2005,-2.3
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2006,-2.1
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2007,-2.3
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2008,-1.9
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2009,-1.8
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2010,-2.1
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2011,-2.4
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2012,-3.8
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2013,-2.6
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2014,-2.3
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2015,-2.2
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2016,-2.2
"Land use, land use change and forestry",Other (LULUCF) - Harvested wood,2017,-2.0
"Land use, land use change and forestry",Other (LULUCF) - Indirect N2O emissions ,1990,0.4
"Land use, land use change and forestry",Other (LULUCF) - Indirect N2O emissions ,1991,0.4
"Land use, land use change and forestry",Other (LULUCF) - Indirect N2O emissions ,1992,0.4
"Land use, land use change and forestry",Other (LULUCF) - Indirect N2O emissions ,1993,0.4
"Land use, land use change and forestry",Other (LULUCF) - Indirect N2O emissions ,1994,0.4
"Land use, land use change and forestry",Other (LULUCF) - Indirect N2O emissions ,1995,0.4
"Land use, land use change and forestry",Other (LULUCF) - Indirect N2O emissions ,1996,0.4
"Land use, land use change and forestry",Other (LULUCF) - Indirect N2O emissions ,1997,0.4
"Land use, land use change and forestry",Other (LULUCF) - Indirect N2O emissions ,1998,0.4
"Land use, land use change and forestry",Other (LULUCF) - Indirect N2O emissions ,1999,0.4
