Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Effort_Days,Effort_KwDays
2021,48F1,12,2 over 10,,18.87380952,10848.36429
2021,48F2,2,2 over 10,disclosive data,,
2021,48F2,4,2 over 10,disclosive data,,
2021,48F2,5,2 over 10,disclosive data,,
2021,48F2,7,2 over 10,disclosive data,,
2021,48F2,8,2 over 10,disclosive data,,
2021,48F2,9,2 over 10,,4.366964286,2557.116607
2021,48F2,10,2 over 10,disclosive data,,
2021,48F2,12,2 over 10,disclosive data,,
2021,49E5,1,2 over 10,,70.69701502,50464.20015
2021,49E5,2,2 over 10,,46.2621337,30069.98993
2021,49E5,3,2 over 10,,60.17669553,38213.04571
2021,49E5,4,2 over 10,,37.21666667,29022.89048
2021,49E5,5,2 over 10,,26.8422619,23029.56161
2021,49E5,6,2 over 10,,25.70007666,23017.37482
2021,49E5,7,2 over 10,,34.90875421,26275.397
2021,49E5,8,2 over 10,,39.10416667,30399.70238
2021,49E5,9,2 over 10,,30.33881084,20815.04273
2021,49E5,10,2 over 10,,42.94366675,29264.6325
2021,49E5,11,2 over 10,,51.00127315,32017.91685
2021,49E5,12,2 over 10,,98.98270965,58863.83803
2021,49E6,1,2 over 10,,162.1608831,206504.1099
2021,49E6,2,2 over 10,,107.275487,73922.78785
2021,49E6,3,2 over 10,,82.39870731,54175.82986
2021,49E6,4,2 over 10,,70.6577381,46979.98348
2021,49E6,5,2 over 10,,48.5952381,31220.01167
2021,49E6,6,2 over 10,,31.42084595,22112.21831
2021,49E6,7,2 over 10,,32.50621693,17043.63669
2021,49E6,8,2 over 10,,80.78353175,55052.80933
2021,49E6,9,2 over 10,,55.27590708,40081.88659
2021,49E6,10,2 over 10,,87.69555123,55837.55401
2021,49E6,11,2 over 10,,106.9788933,81332.37619
2021,49E6,12,2 over 10,,105.634922,68707.28056
2021,49E7,1,2 over 10,,94.21412338,114170.4741
2021,49E7,2,2 over 10,,61.37375611,37622.11287
2021,49E7,3,2 over 10,,70.47681624,46871.25614
2021,49E7,4,2 over 10,,59.88253968,41725.77288
2021,49E7,5,2 over 10,,34.66116265,18377.73817
2021,49E7,6,2 over 10,,28.9126713,16929.38478
2021,49E7,7,2 over 10,,46.21916186,28199.81529
2021,49E7,8,2 over 10,,28.98690476,16663.92643
2021,49E7,9,2 over 10,,74.68452381,50725.70524
2021,49E7,10,2 over 10,,57.69199233,36732.0545
2021,49E7,11,2 over 10,,61.46867308,40917.66156
2021,49E7,12,2 over 10,,69.1452381,43660.97716
2021,49E8,1,2 over 10,,95.8,49076.045
2021,49E8,2,2 over 10,,92.00863095,47941.43214
2021,49E8,3,2 over 10,,70.93290043,27705.32552
2021,49E8,4,2 over 10,,85.6,31186.51667
2021,49E8,5,2 over 10,,118.4208333,40736.68333
2021,49E8,6,2 over 10,,101.1314815,34689.56111
2021,49E8,7,2 over 10,,109.1125,39650.8975
2021,49E8,8,2 over 10,,122.3125,45763.37833
2021,49E8,9,2 over 10,,131.2125,72431.79583
2021,49E8,10,2 over 10,,151.7800408,98753.28786
2021,49E8,11,2 over 10,,158.7440629,114249.1776
2021,49E8,12,2 over 10,,113.4166667,48971.74167
2021,49E9,1,2 over 10,,77.84785354,43689.49896
2021,49E9,2,2 over 10,,43.45654762,22691.37036
2021,49E9,3,2 over 10,,75.52916667,37932.875
2021,49E9,4,2 over 10,,64.26996991,32517.96041
2021,49E9,5,2 over 10,,77.84311692,39992.93551
2021,49E9,6,2 over 10,,74.02908163,69267.64269
2021,49E9,7,2 over 10,,31.30498849,30159.92086
2021,49E9,8,2 over 10,,73.06589148,40003.86141
2021,49E9,9,2 over 10,,89.52554945,101364.3149
2021,49E9,10,2 over 10,,135.0444444,283065.0039
2021,49E9,11,2 over 10,,130.4266185,237973.9587
2021,49E9,12,2 over 10,,26.90714286,15009.64524
2021,49F0,1,2 over 10,,33.56170635,18884.46071
2021,49F0,2,2 over 10,,19.68189033,9679.78842
2021,49F0,3,2 over 10,,41.85882937,22289.87252
2021,49F0,4,2 over 10,,22.46111111,12134.22698
2021,49F0,5,2 over 10,,59.5014881,30612.68667
2021,49F0,6,2 over 10,,42.40625,30244.16
2021,49F0,7,2 over 10,,30.43055556,39344.37381
2021,49F0,8,2 over 10,,31.59940476,21259.85
2021,49F0,9,2 over 10,,41.73174603,24018.06349
2021,49F0,10,2 over 10,,98.08045635,129533.824
2021,49F0,11,2 over 10,,116.4303732,99306.09537
2021,49F0,12,2 over 10,,57.55427249,32660.62272
2021,49F1,1,2 over 10,,22.40473184,13261.63955
2021,49F1,2,2 over 10,,23.70821429,12318.40702
2021,49F1,3,2 over 10,,27.62166667,14556.05133
2021,49F1,4,2 over 10,,50.09861111,26871.67398
2021,49F1,5,2 over 10,,65.4343254,35353.76825
2021,49F1,6,2 over 10,,55.27822751,29611.49199
2021,49F1,7,2 over 10,,47.5202381,24756.31681
2021,49F1,8,2 over 10,,14.59087302,14874.93121
2021,49F1,9,2 over 10,,27.54702381,15192.26577
2021,49F1,10,2 over 10,,7.840079365,11101.3447
2021,49F1,11,2 over 10,,18.1546131,9764.880357
2021,49F1,12,2 over 10,,17.5489418,11326.93915
2021,49F2,2,2 over 10,disclosive data,,
2021,49F2,3,2 over 10,disclosive data,,
2021,49F2,4,2 over 10,,4.456547619,2727.409143
2021,49F2,5,2 over 10,disclosive data,,
2021,49F2,6,2 over 10,disclosive data,,
2021,49F2,7,2 over 10,,3.803571429,2198.143071
2021,49F2,8,2 over 10,,4.403174603,2390.266532
2021,49F2,9,2 over 10,disclosive data,,
2021,49F2,10,2 over 10,disclosive data,,
2021,50E6,1,2 over 10,disclosive data,,
2021,50E6,2,2 over 10,,8.487713675,5244.919071
2021,50E6,3,2 over 10,disclosive data,,
2021,50E6,4,2 over 10,disclosive data,,
2021,50E6,5,2 over 10,disclosive data,,
2021,50E6,6,2 over 10,disclosive data,,
2021,50E6,7,2 over 10,disclosive data,,
2021,50E6,8,2 over 10,,5.178571429,4136.375
2021,50E6,9,2 over 10,disclosive data,,
2021,50E6,10,2 over 10,disclosive data,,
2021,50E6,11,2 over 10,disclosive data,,
2021,50E6,12,2 over 10,,13.559392,7776.261606
2021,50E7,1,2 over 10,,37.18548581,31676.06906
2021,50E7,2,2 over 10,,50.64494048,34119.11613
2021,50E7,3,2 over 10,,23.39791766,14665.3989
2021,50E7,4,2 over 10,,30.85485348,19659.80174
2021,50E7,5,2 over 10,,18.69047619,22110.84524
2021,50E7,6,2 over 10,,26.66957672,18609.86561
2021,50E7,7,2 over 10,,18.91871693,14356.6045
2021,50E7,8,2 over 10,,38.5484127,30606.23944
2021,50E7,9,2 over 10,,50.84801587,51274.69385
2021,50E7,10,2 over 10,,25.33368506,18794.96753
2021,50E7,11,2 over 10,,18.48247354,16952.42196
2021,50E7,12,2 over 10,,21.87683081,16405.36364
2021,50E8,1,2 over 10,,51.525,34937.1
2021,50E8,2,2 over 10,,59.93969017,27750.48183
2021,50E8,3,2 over 10,,59.78316176,28526.40864
2021,50E8,4,2 over 10,,56.19934124,24584.98345
2021,50E8,5,2 over 10,,51.40257374,20401.86782
2021,50E8,6,2 over 10,,75.2785113,33511.07132
2021,50E8,7,2 over 10,,71.91661255,34867.47781
2021,50E8,8,2 over 10,,46.04729363,21469.28037
2021,50E8,9,2 over 10,,91.99508522,40541.88201
2021,50E8,10,2 over 10,,53.23640073,27059.56295
2021,50E8,11,2 over 10,,42.20405526,24715.18547
2021,50E8,12,2 over 10,,60.49799784,28303.45613
2021,50E9,1,2 over 10,,40.16309524,26933.01071
2021,50E9,2,2 over 10,,68.11749084,38391.3685
2021,50E9,3,2 over 10,,72.5,38412.85833
2021,50E9,4,2 over 10,,98.54532492,53140.09687
2021,50E9,5,2 over 10,,73.74517549,39807.27261
2021,50E9,6,2 over 10,,90.26986532,59917.70159
2021,50E9,7,2 over 10,,78.30566909,66807.05129
2021,50E9,8,2 over 10,,138.3210545,75891.05484
2021,50E9,9,2 over 10,,85.76610195,48691.41351
2021,50E9,10,2 over 10,,105.8157204,71531.54771
2021,50E9,11,2 over 10,,145.8421914,126288.9296
2021,50E9,12,2 over 10,,23.83125,12906.16667
2021,50F0,1,2 over 10,,45.62797619,28609.39524
2021,50F0,2,2 over 10,,16.78268398,9517.14715
2021,50F0,3,2 over 10,,30.20535714,16530.35476
2021,50F0,4,2 over 10,,30.0827381,16575.14405
2021,50F0,5,2 over 10,,65.61292652,35759.15539
2021,50F0,6,2 over 10,,40.06428571,23463.08905
2021,50F0,7,2 over 10,,59.75669312,60675.79036
2021,50F0,8,2 over 10,,52.1646337,31332.88469
2021,50F0,9,2 over 10,,33.06369048,18674.59762
2021,50F0,10,2 over 10,,64.55137235,36775.01151
2021,50F0,11,2 over 10,,77.59607677,48177.92
2021,50F0,12,2 over 10,,13.99017857,7485.325
2021,50F1,1,2 over 10,,51.72539683,38272.46548
2021,50F1,2,2 over 10,,20.58505291,12810.38947
2021,50F1,3,2 over 10,,28.71190476,16954.93738
2021,50F1,4,2 over 10,,45.07063492,27309.55925
2021,50F1,5,2 over 10,,69.48511905,46506.26663
2021,50F1,6,2 over 10,,50.46507937,39569.95039
2021,50F1,7,2 over 10,,24.69220779,39833.51411
2021,50F1,8,2 over 10,,25.11075036,21928.26282
2021,50F1,9,2 over 10,,24.1952381,16525.64762
2021,50F1,10,2 over 10,,20.25376984,25481.93148
2021,50F1,11,2 over 10,,55.51000076,47287.67445
2021,50F1,12,2 over 10,,29.47460317,19182.4004
2021,51E7,3,2 over 10,disclosive data,,
2021,51E7,5,2 over 10,disclosive data,,
2021,51E7,6,2 over 10,disclosive data,,
2021,51E7,11,2 over 10,disclosive data,,
2021,51E7,12,2 over 10,disclosive data,,
2021,51E8,1,2 over 10,,22.28333333,13832.1
2021,51E8,2,2 over 10,,44.98147894,34166.41522
2021,51E8,3,2 over 10,,80.11967514,51124.65668
2021,51E8,4,2 over 10,,58.3074184,38937.76995
2021,51E8,5,2 over 10,,61.93496755,36846.99388
2021,51E8,6,2 over 10,,39.40017558,28212.06331
2021,51E8,7,2 over 10,,17.22419664,11084.53402
2021,51E8,8,2 over 10,,33.8125,17987.25833
2021,51E8,9,2 over 10,,21.39285714,14905.30952
2021,51E8,10,2 over 10,,56.77261905,40254.60119
2021,51E8,11,2 over 10,,22.67783883,15057.89634
2021,51E8,12,2 over 10,,5.892857143,4601.582792
2021,51E9,1,2 over 10,,9.438690476,11068.7381
2021,51E9,2,2 over 10,,33.77084249,21291.97888
2021,51E9,3,2 over 10,,54.08869048,31827.9369
2021,51E9,4,2 over 10,,62.59583333,37071.77917
2021,51E9,5,2 over 10,,48.225,28635.95
2021,51E9,6,2 over 10,,75.06991943,44941.27631
2021,51E9,7,2 over 10,,115.1701174,70201.1106
2021,51E9,8,2 over 10,,44.67724359,24987.63878
2021,51E9,9,2 over 10,,59.33687424,33326.44759
2021,51E9,10,2 over 10,,50.12692689,28672.42555
2021,51E9,11,2 over 10,,19.39781746,12340.1248
2021,51E9,12,2 over 10,disclosive data,,
2021,51F0,1,2 over 10,,4.482738095,3064.922619
2021,51F0,2,2 over 10,,18.1915812,12629.20543
2021,51F0,3,2 over 10,,10.30833333,7245.541667
2021,51F0,4,2 over 10,,14.75,9311.608333
2021,51F0,5,2 over 10,,22.86666667,14971.09917
2021,51F0,6,2 over 10,,24.65634921,25832.26563
2021,51F0,7,2 over 10,,23.40226995,16197.08669
2021,51F0,8,2 over 10,,23.86995504,16180.6815
2021,51F0,9,2 over 10,,33.46353785,22074.42921
2021,51F0,10,2 over 10,,22.24098748,13838.61467
2021,51F0,11,2 over 10,,17.05689033,10530.17244
2021,51F0,12,2 over 10,disclosive data,,
2021,51F1,1,2 over 10,,8.655555556,17348.27778
2021,51F1,2,2 over 10,disclosive data,,
2021,51F1,3,2 over 10,,13.125,7607.958333
2021,51F1,4,2 over 10,,46.33141534,28974.79418
2021,51F1,5,2 over 10,,68.24140212,49718.16042
2021,51F1,6,2 over 10,,31.04285714,36304.6
2021,51F1,7,2 over 10,,35.19541246,37563.97414
2021,51F1,8,2 over 10,,9.629058442,11237.69048
2021,51F1,9,2 over 10,,18.33055556,19747.34206
2021,51F1,10,2 over 10,disclosive data,,
2021,51F1,11,2 over 10,,14.74553571,15139.125
2021,51F1,12,2 over 10,,6.555555556,5123.152778
2021,52E7,12,2 over 10,disclosive data,,
2021,52E8,2,2 over 10,disclosive data,,
2021,52E8,3,2 over 10,disclosive data,,
2021,52E8,4,2 over 10,disclosive data,,
2021,52E8,5,2 over 10,disclosive data,,
2021,52E8,6,2 over 10,disclosive data,,
2021,52E8,7,2 over 10,disclosive data,,
2021,52E8,9,2 over 10,disclosive data,,
2021,52E8,10,2 over 10,disclosive data,,
2021,52E8,11,2 over 10,disclosive data,,
2021,52E8,12,2 over 10,disclosive data,,
2021,52E9,1,2 over 10,disclosive data,,
2021,52E9,2,2 over 10,,8.017399267,5279.893956
2021,52E9,3,2 over 10,disclosive data,,
2021,52E9,4,2 over 10,,27.01689267,15931.71794
2021,52E9,5,2 over 10,,60.57360334,37407.03594
2021,52E9,6,2 over 10,,36.33975376,25049.21967
2021,52E9,7,2 over 10,,30.90292624,18227.17048
2021,52E9,8,2 over 10,disclosive data,,
2021,52E9,9,2 over 10,,10.23611111,9166.361111
2021,52E9,10,2 over 10,,30.57777778,27122.88889
2021,52E9,11,2 over 10,disclosive data,,
2021,52E9,12,2 over 10,disclosive data,,
2021,52F0,2,2 over 10,disclosive data,,
2021,52F0,3,2 over 10,disclosive data,,
2021,52F0,4,2 over 10,,18.92900574,13511.48683
2021,52F0,5,2 over 10,,31.96804075,20284.26011
2021,52F0,6,2 over 10,,80.1795503,48654.2528
2021,52F0,7,2 over 10,,36.75081296,18664.49352
2021,52F0,8,2 over 10,disclosive data,,
2021,52F0,9,2 over 10,disclosive data,,
2021,52F0,10,2 over 10,disclosive data,,
2021,52F0,11,2 over 10,disclosive data,,
2021,52F0,12,2 over 10,disclosive data,,
2021,52F1,1,2 over 10,disclosive data,,
2021,52F1,2,2 over 10,disclosive data,,
2021,52F1,3,2 over 10,disclosive data,,
2021,52F1,4,2 over 10,,5.656084656,3797.839153
2021,52F1,5,2 over 10,disclosive data,,
2021,52F1,6,2 over 10,,17.41864088,11371.52769
2021,52F1,7,2 over 10,,31.77479463,24277.38951
2021,52F1,8,2 over 10,disclosive data,,
2021,52F1,9,2 over 10,disclosive data,,
2021,52F1,10,2 over 10,disclosive data,,
2021,52F1,11,2 over 10,disclosive data,,
2021,52F1,12,2 over 10,disclosive data,,
2021,52F5,9,2 over 10,disclosive data,,
2021,53E9,6,2 over 10,disclosive data,,
2021,53E9,7,2 over 10,disclosive data,,
2021,53E9,8,2 over 10,disclosive data,,
2021,53E9,9,2 over 10,disclosive data,,
2021,53E9,10,2 over 10,disclosive data,,
2021,53E9,11,2 over 10,disclosive data,,
2021,53F0,4,2 over 10,disclosive data,,
2021,53F0,5,2 over 10,disclosive data,,
2021,53F0,6,2 over 10,disclosive data,,
2021,53F0,7,2 over 10,disclosive data,,
2021,53F0,8,2 over 10,disclosive data,,
2021,53F0,9,2 over 10,disclosive data,,
2021,53F0,10,2 over 10,disclosive data,,
2021,53F0,11,2 over 10,disclosive data,,
2021,53F0,12,2 over 10,disclosive data,,
2021,53F1,5,2 over 10,disclosive data,,
2021,53F1,6,2 over 10,disclosive data,,
2021,53F1,7,2 over 10,disclosive data,,
2021,53F1,8,2 over 10,disclosive data,,
2021,53F1,9,2 over 10,disclosive data,,
2021,65E8,8,2 over 10,disclosive data,,
2022,33E4,1,2 over 10,disclosive data,,
2022,33E4,3,2 over 10,disclosive data,,
2022,33E4,4,2 over 10,disclosive data,,
2022,33E4,9,2 over 10,disclosive data,,
2022,33E4,10,2 over 10,disclosive data,,
2022,33E4,11,2 over 10,disclosive data,,
2022,33E4,12,2 over 10,disclosive data,,
2022,33E5,1,2 over 10,,195.25,38962.79667
2022,33E5,2,2 over 10,,26.5,6776.28
2022,33E5,3,2 over 10,,45.83333333,6998.746667
2022,33E5,4,2 over 10,,63.58333333,10085.89333
2022,33E5,5,2 over 10,disclosive data,,
2022,33E5,6,2 over 10,disclosive data,,
2022,33E5,7,2 over 10,,47.16666667,5504.826667
2022,33E5,8,2 over 10,,39,4487.68
2022,33E5,9,2 over 10,,30,3459.32
2022,33E5,10,2 over 10,,24.33333333,3014.893333
2022,33E5,11,2 over 10,,130.75,24336.34667
2022,33E5,12,2 over 10,,105.9166667,19903.10667
2022,34E4,4,2 over 10,disclosive data,,
2022,34E4,7,2 over 10,disclosive data,,
2022,34E4,9,2 over 10,disclosive data,,
2022,34E4,11,2 over 10,disclosive data,,
2022,34E4,12,2 over 10,disclosive data,,
2022,34E5,1,2 over 10,,33.25,7108.783333
2022,34E5,2,2 over 10,disclosive data,,
2022,34E5,3,2 over 10,disclosive data,,
2022,34E5,4,2 over 10,disclosive data,,
2022,34E5,5,2 over 10,disclosive data,,
2022,34E5,6,2 over 10,disclosive data,,
2022,34E5,7,2 over 10,disclosive data,,
2022,34E5,8,2 over 10,,30.75,2945
2022,34E5,9,2 over 10,disclosive data,,
2022,34E5,10,2 over 10,disclosive data,,
2022,34E5,11,2 over 10,,34.67857143,5394.964286
2022,34E5,12,2 over 10,,53.4047619,9209.952381
2022,35E4,1,2 over 10,disclosive data,,
2022,35E4,2,2 over 10,disclosive data,,
2022,35E4,3,2 over 10,disclosive data,,
2022,35E4,4,2 over 10,disclosive data,,
2022,35E4,5,2 over 10,disclosive data,,
2022,35E4,6,2 over 10,disclosive data,,
2022,35E4,7,2 over 10,disclosive data,,
2022,35E4,8,2 over 10,disclosive data,,
2022,35E4,9,2 over 10,disclosive data,,
2022,35E4,10,2 over 10,disclosive data,,
2022,35E4,11,2 over 10,disclosive data,,
2022,35E4,12,2 over 10,disclosive data,,
2022,35E5,1,2 over 10,disclosive data,,
2022,35E5,2,2 over 10,disclosive data,,
2022,35E5,3,2 over 10,disclosive data,,
2022,35E5,4,2 over 10,,22.5,4514
2022,35E5,5,2 over 10,disclosive data,,
2022,35E5,6,2 over 10,disclosive data,,
2022,35E5,7,2 over 10,disclosive data,,
2022,35E5,8,2 over 10,disclosive data,,
2022,35E5,9,2 over 10,disclosive data,,
2022,35E5,10,2 over 10,disclosive data,,
2022,35E5,11,2 over 10,disclosive data,,
2022,35E5,12,2 over 10,disclosive data,,
2022,35E6,1,2 over 10,,42.25,7952.98
2022,35E6,2,2 over 10,,21.56666667,3580.666667
2022,35E6,3,2 over 10,,76.65833333,12873.68333
2022,35E6,4,2 over 10,disclosive data,,
2022,35E6,5,2 over 10,disclosive data,,
2022,35E6,6,2 over 10,disclosive data,,
2022,35E6,7,2 over 10,disclosive data,,
2022,35E6,8,2 over 10,disclosive data,,
2022,35E6,9,2 over 10,disclosive data,,
2022,35E6,10,2 over 10,disclosive data,,
2022,35E6,11,2 over 10,,47.83333333,8141.833333
2022,35E6,12,2 over 10,,31.83333333,5462.866667
2022,35F0,1,2 over 10,disclosive data,,
2022,35F0,11,2 over 10,disclosive data,,
2022,35F0,12,2 over 10,disclosive data,,
2022,36E3,5,2 over 10,disclosive data,,
2022,36E3,6,2 over 10,disclosive data,,
2022,36E3,7,2 over 10,disclosive data,,
2022,36E3,12,2 over 10,disclosive data,,
2022,36E4,1,2 over 10,,107.4354575,45475.17745
2022,36E4,2,2 over 10,,44.79166667,21155.45833
2022,36E4,3,2 over 10,,182.947619,83281.11667
2022,36E4,4,2 over 10,,182.6071429,74119.51517
2022,36E4,5,2 over 10,,160.6827381,59973.4116
2022,36E4,6,2 over 10,,204.0541667,59554.76967
2022,36E4,7,2 over 10,,188.2357143,59861.17429
2022,36E4,8,2 over 10,,212.7119048,93068.57724
2022,36E4,9,2 over 10,,156.5238095,82792.66286
2022,36E4,10,2 over 10,,27.58333333,23963.375
2022,36E4,11,2 over 10,,73.70833333,25704.79167
2022,36E4,12,2 over 10,,65.125,25721.45833
2022,36E5,1,2 over 10,,117.375,49942.28542
2022,36E5,2,2 over 10,,37,12444.06667
2022,36E5,3,2 over 10,,193.5843254,49318.79833
2022,36E5,4,2 over 10,,131.75,36703.43333
2022,36E5,5,2 over 10,,84.15277778,18945.46667
2022,36E5,6,2 over 10,,25.5,3225.2
2022,36E5,7,2 over 10,,51.83333333,13139.91667
2022,36E5,8,2 over 10,,67.58333333,15279.36667
2022,36E5,9,2 over 10,,42.5,12354
2022,36E5,10,2 over 10,,36.58333333,10596.66667
2022,36E5,11,2 over 10,,80.9297619,29894.30571
2022,36E5,12,2 over 10,,136.8765873,49476.65107
2022,36E6,1,2 over 10,,74.25,24728.68
2022,36E6,2,2 over 10,,66.33333333,26440.28
2022,36E6,3,2 over 10,,100.5785714,42449.90595
2022,36E6,4,2 over 10,,104.7119048,41561.84762
2022,36E6,5,2 over 10,,41.66666667,12243.91667
2022,36E6,6,2 over 10,disclosive data,,
2022,36E6,7,2 over 10,,28.875,6350.75
2022,36E6,8,2 over 10,,36.41666667,5831.333333
2022,36E6,9,2 over 10,disclosive data,,
2022,36E6,10,2 over 10,disclosive data,,
2022,36E6,11,2 over 10,,115.8416667,46361.11
2022,36E6,12,2 over 10,,47.63333333,16798.49333
2022,36E7,1,2 over 10,disclosive data,,
2022,36E7,4,2 over 10,disclosive data,,
2022,36E7,6,2 over 10,disclosive data,,
2022,36E7,8,2 over 10,disclosive data,,
2022,36E7,9,2 over 10,disclosive data,,
2022,36E7,11,2 over 10,disclosive data,,
2022,36E9,1,2 over 10,disclosive data,,
2022,36E9,3,2 over 10,disclosive data,,
2022,36E9,4,2 over 10,disclosive data,,
2022,36E9,5,2 over 10,disclosive data,,
2022,36E9,6,2 over 10,disclosive data,,
2022,36E9,7,2 over 10,disclosive data,,
2022,36E9,8,2 over 10,disclosive data,,
2022,36E9,9,2 over 10,disclosive data,,
2022,36E9,10,2 over 10,disclosive data,,
2022,36E9,11,2 over 10,disclosive data,,
2022,36E9,12,2 over 10,disclosive data,,
2022,36F0,1,2 over 10,,208.5634921,53205.68968
2022,36F0,2,2 over 10,,111.6785714,33028.33571
2022,36F0,3,2 over 10,,248.8440476,56720.32619
2022,36F0,4,2 over 10,,252.7901515,69373.76028
2022,36F0,5,2 over 10,,343.1278499,74494.17893
2022,36F0,6,2 over 10,,275.0222222,65039.53889
2022,36F0,7,2 over 10,,352.527381,83626.18452
2022,36F0,8,2 over 10,,370.352381,81046.94524
2022,36F0,9,2 over 10,,290.172619,65981.02857
2022,36F0,10,2 over 10,,315.602381,72963.37619
2022,36F0,11,2 over 10,,264.5095238,61259.91429
2022,36F0,12,2 over 10,,171.0021797,45087.67803
2022,36F1,1,2 over 10,,53.2097481,25877.17336
2022,36F1,2,2 over 10,disclosive data,,
2022,36F1,3,2 over 10,,56.05357143,13845.04762
2022,36F1,4,2 over 10,,46.79924242,12728.20455
2022,36F1,5,2 over 10,,68.39469697,17775.39848
2022,36F1,6,2 over 10,,49.21111111,14645.77778
2022,36F1,7,2 over 10,,30.99642857,12148.71905
2022,36F1,8,2 over 10,,66.72857143,24025.45238
2022,36F1,9,2 over 10,,84.31428571,28229.5119
2022,36F1,10,2 over 10,,75.21666667,29958.83333
2022,36F1,11,2 over 10,,63.32619048,27849.71429
2022,36F1,12,2 over 10,,51.44285714,16953.88095
2022,36F2,1,2 over 10,disclosive data,,
2022,36F2,2,2 over 10,disclosive data,,
2022,36F2,3,2 over 10,disclosive data,,
2022,36F2,4,2 over 10,disclosive data,,
2022,36F2,5,2 over 10,disclosive data,,
2022,36F2,6,2 over 10,disclosive data,,
2022,36F2,7,2 over 10,disclosive data,,
2022,36F2,8,2 over 10,disclosive data,,
2022,36F2,9,2 over 10,,22.06666667,17567.2
2022,36F2,10,2 over 10,,30.3,27002.46667
2022,36F2,11,2 over 10,disclosive data,,
2022,36F2,12,2 over 10,disclosive data,,
2022,36F3,6,2 over 10,disclosive data,,
2022,36F3,7,2 over 10,disclosive data,,
2022,36F3,9,2 over 10,disclosive data,,
2022,36F3,10,2 over 10,disclosive data,,
2022,36F4,8,2 over 10,disclosive data,,
2022,36F6,11,2 over 10,disclosive data,,
2022,37E3,4,2 over 10,disclosive data,,
2022,37E3,5,2 over 10,disclosive data,,
2022,37E3,6,2 over 10,disclosive data,,
2022,37E3,8,2 over 10,disclosive data,,
2022,37E3,9,2 over 10,disclosive data,,
2022,37E4,1,2 over 10,,229.7194444,65571.58667
2022,37E4,2,2 over 10,,136.875,39420.00833
2022,37E4,3,2 over 10,,430.1166667,119462.42
2022,37E4,4,2 over 10,,350.0857143,91075.54667
2022,37E4,5,2 over 10,,419.8085317,114111.4525
2022,37E4,6,2 over 10,,486.0930556,120285.1258
2022,37E4,7,2 over 10,,583.6039683,145248.1038
2022,37E4,8,2 over 10,,456.1339286,132684.9531
2022,37E4,9,2 over 10,,310.7047619,106353.426
2022,37E4,10,2 over 10,,80.83333333,35449.38
2022,37E4,11,2 over 10,,63.83333333,15953.4
2022,37E4,12,2 over 10,,80.91666667,27246.77333
2022,37E5,1,2 over 10,,126.0047619,38008.23571
2022,37E5,2,2 over 10,,34,11361.5
2022,37E5,3,2 over 10,,262.3583333,61567.15833
2022,37E5,4,2 over 10,,183.0083333,42090.39167
2022,37E5,5,2 over 10,,128.9083333,30276.16667
2022,37E5,6,2 over 10,,34.05833333,8879.608333
2022,37E5,7,2 over 10,,99.875,24678.45833
2022,37E5,8,2 over 10,,115.2833333,28490.33333
2022,37E5,9,2 over 10,,45.74166667,11705.925
2022,37E5,10,2 over 10,,18.375,4514.875
2022,37E5,11,2 over 10,,132.6833333,29030.15
2022,37E5,12,2 over 10,,148.0833333,33213.485
2022,37E6,1,2 over 10,,19.47916667,4874.083333
2022,37E6,2,2 over 10,disclosive data,,
2022,37E6,3,2 over 10,,55.9,12155.6
2022,37E6,4,2 over 10,,144.1690476,39367.36733
2022,37E6,5,2 over 10,,79.15,17826.35
2022,37E6,6,2 over 10,,161.5238095,36344.33929
2022,37E6,7,2 over 10,,91.75,18412
2022,37E6,8,2 over 10,,74.58333333,14843.16667
2022,37E6,9,2 over 10,,42.75,8943.5
2022,37E6,10,2 over 10,disclosive data,,
2022,37E6,11,2 over 10,,33.75,6993
2022,37E6,12,2 over 10,,21.32142857,5109.785714
2022,37E7,3,2 over 10,disclosive data,,
2022,37E7,10,2 over 10,disclosive data,,
2022,37E9,1,2 over 10,,460.2654762,65825.53024
2022,37E9,2,2 over 10,,61.23809524,20179.57714
2022,37E9,3,2 over 10,,166.6488095,52640.88714
2022,37E9,4,2 over 10,,73.55,16130.05
2022,37E9,5,2 over 10,,62.61309524,14166.875
2022,37E9,6,2 over 10,,51.36666667,9413.521667
2022,37E9,7,2 over 10,,71.85416667,17186.17667
2022,37E9,8,2 over 10,,64.75,8569.27
2022,37E9,9,2 over 10,,56.85,67450.91667
2022,37E9,10,2 over 10,,52.5,8430.586667
2022,37E9,11,2 over 10,,63.16666667,10076.13333
2022,37E9,12,2 over 10,,48.91666667,10217.98
2022,37F0,1,2 over 10,,43.48472222,12942.14306
2022,37F0,2,2 over 10,,25.96190476,9562.309048
2022,37F0,3,2 over 10,,32.32142857,8676.030714
2022,37F0,4,2 over 10,,40.61904762,10158.15714
2022,37F0,5,2 over 10,,44.45238095,13386.9219
2022,37F0,6,2 over 10,,35.86458333,11538.515
2022,37F0,7,2 over 10,,26,5348
2022,37F0,8,2 over 10,,31.61666667,13552.43333
2022,37F0,9,2 over 10,,38.85833333,38792.49167
2022,37F0,10,2 over 10,,58.53452381,24231.6631
2022,37F0,11,2 over 10,,57.57142857,15750.75
2022,37F0,12,2 over 10,,30.38333333,7025.583333
2022,37F1,1,2 over 10,disclosive data,,
2022,37F1,3,2 over 10,disclosive data,,
