﻿series,CSEMP_region,CSEMP_stratum,biogeographic_region,station,station_name,latitude,longitude,MSTAT,WLTYP,determinand_group,determinand,species,matrix,basis,unit,sex,metoa,shape_env,colour_env,shape_health,colour_health,n_year_all,n_year_fit,n_year_positive,first_year_all,first_year_fit,last_year,p_nonlinear,p_linear,p_overall,p_linear_trend,linear_trend,p_recent_trend,recent_trend,detectable_trend,mean_last_year,climit_last_year,BAC_type,BAC_value,BAC_diff,BAC_achieved,BAC_below,EAC_type,EAC_value,EAC_diff,EAC_achieved,EAC_below,HAC_type,HAC_value,HAC_diff,HAC_achieved,HAC_below,imposex_class
5242,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh03,Minch Malin (Loch Ewe),57.85,-5.65,RH,Coast,Polychlorinated biphenyls,CB153,Mytilus edulis,SB,D,ug/kg,,,downward_triangle,green,downward_triangle,black,9,9,6,2005,2005,2014,,0.0059,0.0059,0.0059,-23.6,0.0059,-23.6,26.4,0.4241741004349629,0.8922068408986269,BAC,0.6,0.2922068408986269,2014,above,EAC,132.40548780487808,-131.51328096397944,2014,below,,,,,,
5243,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh03,Minch Malin (Loch Ewe),57.85,-5.65,RH,Coast,Polychlorinated biphenyls,CB156,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,blue,small_open_circle,black,7,2,0,2007,2012,2014,,,,,,,,,0.2539599330971585,,BAC,0.6,-0.3460400669028415,2014,below,,,,,,,,,,,
5244,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh03,Minch Malin (Loch Ewe),57.85,-5.65,RH,Coast,Polychlorinated biphenyls,CB180,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,green,small_open_circle,black,9,2,0,2005,2012,2014,,,,,,,,,0.5079198661943168,,BAC,0.6,-0.09208013380568314,2014,above,EAC,39.178658536585374,-38.67073867039106,2014,below,,,,,,
5245,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh03,Minch Malin (Loch Ewe),57.85,-5.65,RH,Coast,Polychlorinated biphenyls,CB28,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,blue,small_open_circle,black,9,2,0,2005,2012,2014,,,,,,,,,0.33861324412954463,,BAC,0.75,-0.41138675587045537,2014,below,EAC,5.596951219512196,-5.258337975382651,2014,below,,,,,,
5246,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh03,Minch Malin (Loch Ewe),57.85,-5.65,RH,Coast,Polychlorinated biphenyls,CB52,Mytilus edulis,SB,D,ug/kg,,,downward_triangle,blue,downward_triangle,black,9,9,5,2005,2005,2014,,3e-4,3e-4,3e-4,-40.4,3e-4,-40.4,25,0.20339721365767283,0.4774241557775778,BAC,0.75,-0.2725758442224222,2014,above,EAC,9.021951219512196,-8.544527063734618,2014,below,,,,,,
5247,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh03,Minch Malin (Loch Ewe),57.85,-5.65,RH,Coast,Polychlorinated biphenyls,SCB6,Mytilus edulis,SB,D,ug/kg,,,downward_triangle,black,downward_triangle,green,9,9,6,2005,2005,2014,,0.0013,0.0013,0.0013,-27.9,0.0013,-27.9,24.1,1.952954985804566,3.93960507278471,,,,,,,,,,,MPC,457.31707317073176,-453.37746809794703,2014,below,
5248,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh03,Minch Malin (Loch Ewe),57.85,-5.65,RH,Coast,Polychlorinated biphenyls,SCB7,Mytilus edulis,SB,D,ug/kg,,,downward_triangle,black,downward_triangle,black,9,9,6,2005,2005,2014,,0.0013,0.0013,0.0013,-27.7,0.0013,-27.7,23.6,2.500149655435455,4.904129454084219,,,,,,,,,,,,,,,,
5249,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh03,Minch Malin (Loch Ewe),57.85,-5.65,RH,Coast,Biological effects (other),%DNATAIL,Mytilus edulis,HML,,%,,,small_open_circle,orange,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,31.238006460493768,,BAC,10,21.238006460493768,,,,,,,,,,,,,
5250,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh03,Minch Malin (Loch Ewe),57.85,-5.65,RH,Coast,Biological effects (other),NRR,Mytilus edulis,HML,,mins,,,small_open_circle,red,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,45,,BAC,120,-75,,,EAC,50,-5,,,,,,,,
5251,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh03,Minch Malin (Loch Ewe),57.85,-5.65,RH,Coast,Biological effects (other),SURVT,Mytilus edulis,WO,,d,,,small_open_circle,red,small_open_circle,black,1,1,1,2014,2014,2014,,,,,,,,,4,,BAC,10,-6,,,EAC,5,-1,,,,,,,,
5252,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Metals,AS,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,black,large_filled_circle,black,10,10,10,2004,2004,2014,,0.2694,0.2694,0.2694,-1.7,0.2694,-1.7,5.8,12015.357363160861,14327.529779634737,,,,,,,,,,,,,,,,
5253,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Metals,CD,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,orange,large_filled_circle,green,10,10,10,2004,2004,2014,,0.1246,0.1246,0.1246,5,0.1246,5,11.9,1415.7430403930675,2008.8957838410645,BAC,960,1048.8957838410645,3000,above,,,,,,MPC,6097.5609756097565,-4088.6651917686922,2014,below,
5254,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Metals,CR,Mytilus edulis,SB,D,ug/kg,,,upward_triangle,black,upward_triangle,black,10,10,10,2004,2004,2014,0.0085,0.0349,7e-4,0.0178,6,0.0178,6,6.2,1365.8668548708902,1842.2462603516844,,,,,,,,,,,,,,,,
5255,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Metals,CU,Mytilus edulis,SB,D,ug/kg,,,downward_triangle,blue,downward_triangle,black,10,10,10,2004,2004,2014,,0.0229,0.0229,0.0229,-2.9,0.0229,-2.9,4.2,4143.507100390126,4720.987939894188,BAC,6000,-1279.0120601058125,2014,below,,,,,,,,,,,
5256,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Metals,HG,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,red,large_filled_circle,green,9,9,9,2004,2004,2014,,0.9902,0.9902,0.9902,0,0.9902,0,12.3,103.79508439717989,154.99329766920383,BAC,90,64.99329766920383,3000,above,QSsp,121.95121951219514,33.04207815700869,2014,above,MPC,3048.7804878048782,-2893.7871901356743,2014,below,
5257,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Metals,NI,Mytilus edulis,SB,D,ug/kg,,,upward_triangle,black,upward_triangle,black,10,10,10,2004,2004,2014,0.0045,0.083,9e-4,0.0195,9.1,0.0195,9.1,11.1,3123.069386094992,5077.6613395239965,,,,,,,,,,,,,,,,
5258,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Metals,PB,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,orange,large_filled_circle,green,10,10,10,2004,2004,2014,,0.4337,0.4337,0.4337,2.3,0.4337,2.3,9.7,1506.4572883439391,2041.5239777017573,BAC,1300,741.5239777017573,3000,above,,,,,,MPC,9146.341463414636,-7104.817485712878,2014,below,
5259,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Metals,ZN,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,orange,large_filled_circle,black,10,10,10,2004,2004,2014,,0.1737,0.1737,0.1737,-3.8,0.1737,-3.8,8.5,73440.4396185272,100863.59149734063,BAC,63000,37863.59149734063,2018,above,,,,,,,,,,,
5260,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,ACNE,Mytilus edulis,SB,D,ug/kg,,,upward_triangle,black,upward_triangle,black,5,5,5,2009,2009,2014,,4e-4,4e-4,4e-4,41,4e-4,41,19.7,13.009143837631646,14.563975746101725,,,,,,,,,,,,,,,,
5261,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,ACNLE,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,5,5,4,2009,2009,2014,,,,,,,,17.7,1.4536821793638697,2.554043679492038,,,,,,,,,,,,,,,,
5262,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,ANT,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,green,small_filled_circle,black,7,7,4,2007,2007,2014,,,,,,,,71.8,1.7319785999506194,9.738774770505161,,,,,,EAC,290,-280.2612252294948,2014,below,,,,,,
5263,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,BBKF,Mytilus edulis,SB,D,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,0,2014,2014,2014,,,,,,,,,195.8333333333333,,,,,,,,,,,,,,,,,
5264,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,BEP,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,2,2011,2011,2014,,,,,,,,28,20.89776437389788,396.65551738473874,,,,,,,,,,,,,,,,
5265,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,CHR,Mytilus edulis,SB,D,ug/kg,,,downward_triangle,blue,downward_triangle,black,6,6,5,2008,2008,2014,,0.0103,0.0103,0.0103,-30.7,0.0103,-30.7,22,1.1144671912473365,2.21117767797694,BAC,8.1,-5.88882232202306,2014,above,,,,,,,,,,,
5266,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,DBT,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,2,2011,2011,2014,,,,,,,,16.7,1.0971318081030736,6.784154729815712,,,,,,,,,,,,,,,,
5267,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,FLE,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2011,2011,2014,,,,,,,,14.9,6.3188844413916705,9.390674688295357,,,,,,,,,,,,,,,,
5268,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,FLU,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,green,large_filled_circle,green,7,7,6,2007,2007,2014,,0.5431,0.5431,0.5431,-2.6,0.5431,-2.6,8.9,10.439609482401009,14.754313299952376,BAC,12.2,2.5543132999523763,2014,above,EAC,110,-95.24568670004763,2014,below,QShh,182.9268292682927,-168.17251596834032,2014,below,
5269,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,NAP,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,green,large_filled_circle,black,7,7,6,2007,2007,2014,,0.2803,0.2803,0.2803,11.7,0.2803,11.7,21.8,24.409346476966025,57.413907055832425,,,,,,EAC,340,-282.5860929441676,2014,below,,,,,,
5270,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,PA,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,green,large_filled_circle,black,7,7,6,2007,2007,2014,,0.5123,0.5123,0.5123,-4.7,0.5123,-4.7,15.9,11.548270859642148,21.367705124125532,BAC,11,10.367705124125532,2015,above,EAC,1700,-1678.6322948758745,2014,below,,,,,,
5271,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,PER,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,2,2011,2011,2014,,,,,,,,16.4,2.2433383970297696,13.427833274902875,,,,,,,,,,,,,,,,
5272,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH parent compounds,PYR,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,green,large_filled_circle,black,7,7,6,2007,2007,2014,,0.7382,0.7382,0.7382,2,0.7382,2,13.3,8.424936249380101,13.838365498715707,BAC,9,4.8383654987157065,2014,above,EAC,100,-86.1616345012843,2014,below,,,,,,
5273,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH alkylated compounds,DBTC1,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,5,5,4,2009,2009,2014,,,,,,,,67.2,6.523827729535673,41.536597063664615,,,,,,,,,,,,,,,,
5274,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH alkylated compounds,DBTC2,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,5,5,4,2009,2009,2014,,,,,,,,10.8,14.94599714376952,20.93896024663987,,,,,,,,,,,,,,,,
5275,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH alkylated compounds,DBTC3,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,5,5,4,2009,2009,2014,,,,,,,,11.9,17.806237362969835,25.664337298052878,,,,,,,,,,,,,,,,
5276,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH alkylated compounds,NAPC1,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2011,2011,2014,,,,,,,,23.9,33.35120744797613,90.48387706523225,,,,,,,,,,,,,,,,
5277,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH alkylated compounds,NAPC2,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,5,5,4,2009,2009,2014,,,,,,,,10.8,29.52946641886596,40.35046226607026,,,,,,,,,,,,,,,,
5278,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,PAH alkylated compounds,NAPC3,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,5,5,4,2009,2009,2014,,,,,,,,17.7,21.88168688288738,36.6687351668009,,,,,,,,,,,,,,,,
5279,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Polychlorinated biphenyls,CB101,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,green,small_open_circle,black,5,2,0,2004,2010,2014,,,,,,,,,1.8543046357615898,,BAC,0.7,1.1543046357615898,,above,EAC,10.107926829268294,-8.253622193506704,2014,below,,,,,,
5280,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Polychlorinated biphenyls,CB118,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,red,small_filled_circle,black,6,6,4,2004,2004,2014,,,,,,,,14,2.025161430493843,2.9601977499659218,BAC,0.6,2.3601977499659217,,above,EAC,2.0884146341463414,0.8717831158195803,2014,above,,,,,,
5281,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Polychlorinated biphenyls,CB138,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,green,small_filled_circle,black,4,4,2,2004,2004,2014,,,,,,,,19.1,1.4219470289580438,6.719126193582429,BAC,0.6,6.11912619358243,,,EAC,26.481097560975613,-19.761971367393183,2014,,,,,,,
5282,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Polychlorinated biphenyls,CB153,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,green,small_filled_circle,black,6,6,3,2004,2004,2014,,,,,,,,14.9,1.5570803144932976,2.556865800357284,BAC,0.6,1.956865800357284,,above,EAC,132.40548780487808,-129.8486220045208,2014,below,,,,,,
5283,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Polychlorinated biphenyls,CB180,Mytilus edulis,SB,D,ug/kg,,,small_open_circle,green,small_open_circle,black,4,2,0,2004,2008,2014,,,,,,,,,6.968641114982578,,BAC,0.6,6.368641114982578,,,EAC,39.178658536585374,-32.2100174216028,2014,,,,,,,
5284,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Polychlorinated biphenyls,CB28,Mytilus edulis,SB,D,ug/kg,,,small_open_circle,red,small_open_circle,black,4,2,0,2004,2008,2014,,,,,,,,,6.968641114982578,,BAC,0.75,6.218641114982578,,,EAC,5.596951219512196,1.3716898954703822,,,,,,,,
5285,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Polychlorinated biphenyls,CB52,Mytilus edulis,SB,D,ug/kg,,,small_open_circle,green,small_open_circle,black,4,2,0,2004,2008,2014,,,,,,,,,6.968641114982578,,BAC,0.75,6.218641114982578,,,EAC,9.021951219512196,-2.0533101045296185,2014,,,,,,,
5286,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Polychlorinated biphenyls,SCB6,Mytilus edulis,SB,D,ug/kg,,,small_open_circle,black,small_open_circle,green,3,1,0,2004,2014,2014,,,,,,,,,7.6923076923076925,,,,,,,,,,,,MPC,457.31707317073176,-449.6247654784241,2014,,
5287,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Polychlorinated biphenyls,SCB7,Mytilus edulis,SB,D,ug/kg,,,small_open_circle,black,small_open_circle,black,3,1,0,2004,2014,2014,,,,,,,,,8.974358974358976,,,,,,,,,,,,,,,,,
5288,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Biological effects (other),%DNATAIL,Mytilus edulis,HML,,%,,,small_open_circle,orange,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,52.804419704,,BAC,10,42.804419704,,,,,,,,,,,,,
5289,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Biological effects (other),NRR,Mytilus edulis,HML,,mins,,,small_open_circle,green,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,90,,BAC,120,-30,,,EAC,50,40,2018,,,,,,,
5290,MinchMalin,LochEwe,Minches & Western Scotland,MinchMalin_LochEwe_sh01,Loch Ewe,57.8397,-5.5915,RH,Coast,Biological effects (other),SURVT,Mytilus edulis,WO,,d,,,small_open_circle,green,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,10,,BAC,10,0,,,EAC,5,5,2018,,,,,,,
5291,MinchMalin,LochInchard,Minches & Western Scotland,MinchMalin_LochInchard_sh01,Bay south of Cnoc na Caillich,58.4544,-5.0474,RH,Coast,Imposex,VDS,Nucella lapillus,SB,,st,,,large_filled_circle,blue,large_filled_circle,black,5,3,3,2002,2007,2017,,0.066,0.066,0.066,-1.72,0.066,-1.9111,,3.564506548370261e-6,1.3363375422936752e-4,BAC,0.3,-0.2998663662457706,,,EAC,2,-1.9998663662457705,,,,,,,,A
5292,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,Metals,AS,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,black,large_filled_circle,black,7,7,7,2004,2004,2014,,0.4121,0.4121,0.4121,-1.8,0.4121,-1.8,6.6,12596.975375039696,16263.825221978397,,,,,,,,,,,,,,,,
5293,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,Metals,CD,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,orange,large_filled_circle,green,7,7,7,2004,2004,2014,,0.6565,0.6565,0.6565,-2.3,0.6565,-2.3,15.7,821.8721490756069,1473.8123446061709,BAC,960,513.8123446061709,2014,above,,,,,,MPC,6097.5609756097565,-4623.748631003586,2014,below,
5294,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,Metals,CR,Mytilus edulis,SB,D,ug/kg,,,downward_triangle,black,downward_triangle,black,7,7,7,2004,2004,2014,,0.0182,0.0182,0.0182,-13.9,0.0182,-13.9,14.6,1050.8653910319304,1831.4110882721686,,,,,,,,,,,,,,,,
5295,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,Metals,CU,Mytilus edulis,SB,D,ug/kg,,,downward_triangle,blue,downward_triangle,black,7,7,7,2004,2004,2014,,0.0352,0.0352,0.0352,-2.8,0.0352,-2.8,3.2,4525.987367161395,5181.9310636833625,BAC,6000,-818.0689363166375,2014,below,,,,,,,,,,,
5296,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,Metals,HG,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,red,large_filled_circle,green,7,7,7,2004,2004,2014,,0.9401,0.9401,0.9401,0.4,0.9401,0.4,18.5,194.22694822385313,387.67127570254854,BAC,90,297.67127570254854,3000,above,QSsp,121.95121951219514,265.7200561903534,3000,above,MPC,3048.7804878048782,-2661.10921210233,2014,below,
5297,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,Metals,NI,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,black,large_filled_circle,black,7,7,7,2004,2004,2014,,0.0839,0.0839,0.0839,-14.6,0.0839,-14.6,23.5,603.2380225379708,1449.6653563587925,,,,,,,,,,,,,,,,
5298,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,Metals,PB,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,orange,large_filled_circle,green,7,7,7,2004,2004,2014,,0.4953,0.4953,0.4953,-4.5,0.4953,-4.5,17.2,911.6678661520554,1799.2565743044358,BAC,1300,499.25657430443584,2014,above,,,,,,MPC,9146.341463414636,-7347.0848891102,2014,below,
5299,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,Metals,ZN,Mytilus edulis,SB,D,ug/kg,,,large_filled_circle,orange,large_filled_circle,black,7,7,7,2004,2004,2014,,0.6053,0.6053,0.6053,-0.7,0.6053,-0.7,2.3,70287.55942780207,81780.49356957365,BAC,63000,18780.49356957365,2030,above,,,,,,,,,,,
5300,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,PAH parent compounds,ACNE,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,4,4,2,2009,2009,2014,,,,,,,,41.2,2.0315099950451394,83.23670664110162,,,,,,,,,,,,,,,,
5301,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,PAH parent compounds,ACNLE,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,black,small_filled_circle,black,4,4,2,2009,2009,2014,,,,,,,,17.7,1.4165384056307715,8.015959129528676,,,,,,,,,,,,,,,,
5302,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,PAH parent compounds,ANT,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,green,small_filled_circle,black,6,6,4,2007,2007,2014,,,,,,,,22.7,1.9101622770895643,3.6350699083021785,,,,,,EAC,290,-286.36493009169783,2014,below,,,,,,
5303,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,PAH parent compounds,BBKF,Mytilus edulis,SB,D,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,0,2014,2014,2014,,,,,,,,,283.97480755773256,,,,,,,,,,,,,,,,,
5304,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,PAH parent compounds,BEP,Mytilus edulis,SB,D,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,1,2011,2011,2014,,,,,,,,,217.19324026451147,,,,,,,,,,,,,,,,,
5305,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,PAH parent compounds,CHR,Mytilus edulis,SB,D,ug/kg,,,small_filled_circle,orange,small_filled_circle,black,5,5,3,2008,2008,2014,,,,,,,,70.6,6.8713587312324265,82.68517715627142,BAC,8.1,74.58517715627143,2014,above,,,,,,,,,,,
5306,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,PAH parent compounds,DBT,Mytilus edulis,SB,D,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,1,2011,2011,2014,,,,,,,,,15.115465360391887,,,,,,,,,,,,,,,,,
5307,MinchMalin,LochLeven,Minches & Western Scotland,MinchMalin_LochLeven_sh01,Loch Leven,56.693,-5.1267,RH,Coast,PAH parent compounds,FLE,Mytilus edulis,SB,D,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,1,2011,2011,2014,,,,,,,,,21.82218956649523,,,,,,,,,,,,,,,,,
