Sector,More detail,Year,GHG emissions (Mt CO2-eq.)
Forestry,4A1_ Forest Land remaining Forest Land,2015,"-12,017"
Forestry,4A1_ Forest Land remaining Forest Land,2016,"-11,973"
Forestry,4A2_1_Cropland converted to Forest Land,1990,-17
Forestry,4A2_1_Cropland converted to Forest Land,1995,-17
Forestry,4A2_1_Cropland converted to Forest Land,1998,-27
Forestry,4A2_1_Cropland converted to Forest Land,1999,-31
Forestry,4A2_1_Cropland converted to Forest Land,2000,-34
Forestry,4A2_1_Cropland converted to Forest Land,2001,-37
Forestry,4A2_1_Cropland converted to Forest Land,2002,-39
Forestry,4A2_1_Cropland converted to Forest Land,2003,-39
Forestry,4A2_1_Cropland converted to Forest Land,2004,-37
Forestry,4A2_1_Cropland converted to Forest Land,2005,-35
Forestry,4A2_1_Cropland converted to Forest Land,2006,-31
Forestry,4A2_1_Cropland converted to Forest Land,2007,-24
Forestry,4A2_1_Cropland converted to Forest Land,2008,-16
Forestry,4A2_1_Cropland converted to Forest Land,2009,-13
Forestry,4A2_1_Cropland converted to Forest Land,2010,-11
Forestry,4A2_1_Cropland converted to Forest Land,2011,-7
Forestry,4A2_1_Cropland converted to Forest Land,2012,-6
Forestry,4A2_1_Cropland converted to Forest Land,2013,-7
Forestry,4A2_1_Cropland converted to Forest Land,2014,-5
Forestry,4A2_1_Cropland converted to Forest Land,2015,-6
Forestry,4A2_1_Cropland converted to Forest Land,2016,-7
Forestry,4A2_2_Grassland converted to Forest Land,1990,-497
Forestry,4A2_2_Grassland converted to Forest Land,1995,-427
Forestry,4A2_2_Grassland converted to Forest Land,1998,-610
Forestry,4A2_2_Grassland converted to Forest Land,1999,-675
Forestry,4A2_2_Grassland converted to Forest Land,2000,-738
Forestry,4A2_2_Grassland converted to Forest Land,2001,-766
Forestry,4A2_2_Grassland converted to Forest Land,2002,-789
Forestry,4A2_2_Grassland converted to Forest Land,2003,-774
Forestry,4A2_2_Grassland converted to Forest Land,2004,-724
Forestry,4A2_2_Grassland converted to Forest Land,2005,-660
Forestry,4A2_2_Grassland converted to Forest Land,2006,-572
Forestry,4A2_2_Grassland converted to Forest Land,2007,-440
Forestry,4A2_2_Grassland converted to Forest Land,2008,-286
Forestry,4A2_2_Grassland converted to Forest Land,2009,-218
Forestry,4A2_2_Grassland converted to Forest Land,2010,-173
Forestry,4A2_2_Grassland converted to Forest Land,2011,-116
Forestry,4A2_2_Grassland converted to Forest Land,2012,-96
Forestry,4A2_2_Grassland converted to Forest Land,2013,-100
Forestry,4A2_2_Grassland converted to Forest Land,2014,-82
Forestry,4A2_2_Grassland converted to Forest Land,2015,-94
Forestry,4A2_2_Grassland converted to Forest Land,2016,-107
Forestry,4A2_4_Settlements converted to Forest Land,1990,-12
Forestry,4A2_4_Settlements converted to Forest Land,1995,-9
Forestry,4A2_4_Settlements converted to Forest Land,1998,-11
Forestry,4A2_4_Settlements converted to Forest Land,1999,-12
Forestry,4A2_4_Settlements converted to Forest Land,2000,-12
Forestry,4A2_4_Settlements converted to Forest Land,2001,-15
Forestry,4A2_4_Settlements converted to Forest Land,2002,-20
Forestry,4A2_4_Settlements converted to Forest Land,2003,-23
Forestry,4A2_4_Settlements converted to Forest Land,2004,-24
Forestry,4A2_4_Settlements converted to Forest Land,2005,-26
Forestry,4A2_4_Settlements converted to Forest Land,2006,-25
Forestry,4A2_4_Settlements converted to Forest Land,2007,-22
Forestry,4A2_4_Settlements converted to Forest Land,2008,-16
Forestry,4A2_4_Settlements converted to Forest Land,2009,-14
Forestry,4A2_4_Settlements converted to Forest Land,2010,-13
Forestry,4A2_4_Settlements converted to Forest Land,2011,-10
Forestry,4A2_4_Settlements converted to Forest Land,2012,-9
Forestry,4A2_4_Settlements converted to Forest Land,2013,-10
Forestry,4A2_4_Settlements converted to Forest Land,2014,-9
Forestry,4A2_4_Settlements converted to Forest Land,2015,-10
Forestry,4A2_4_Settlements converted to Forest Land,2016,-13
Forestry,4A2_5_Other land converted to Forest Land,1990,0
Forestry,4A2_5_Other land converted to Forest Land,1995,0
Forestry,4A2_5_Other land converted to Forest Land,1998,0
Forestry,4A2_5_Other land converted to Forest Land,1999,0
Forestry,4A2_5_Other land converted to Forest Land,2000,0
Forestry,4A2_5_Other land converted to Forest Land,2001,0
Forestry,4A2_5_Other land converted to Forest Land,2002,0
Forestry,4A2_5_Other land converted to Forest Land,2003,0
Forestry,4A2_5_Other land converted to Forest Land,2004,0
Forestry,4A2_5_Other land converted to Forest Land,2005,0
Forestry,4A2_5_Other land converted to Forest Land,2006,0
Forestry,4A2_5_Other land converted to Forest Land,2007,0
Forestry,4A2_5_Other land converted to Forest Land,2008,0
Forestry,4A2_5_Other land converted to Forest Land,2009,0
Forestry,4A2_5_Other land converted to Forest Land,2010,0
Forestry,4A2_5_Other land converted to Forest Land,2011,0
Forestry,4A2_5_Other land converted to Forest Land,2012,0
Forestry,4A2_5_Other land converted to Forest Land,2013,0
Forestry,4A2_5_Other land converted to Forest Land,2014,0
Forestry,4A2_5_Other land converted to Forest Land,2015,0
Forestry,4A2_5_Other land converted to Forest Land,2016,0
Forestry,4A2_Cropland converted to Forest Land,1990,3
Forestry,4A2_Cropland converted to Forest Land,1995,3
Forestry,4A2_Cropland converted to Forest Land,1998,3
Forestry,4A2_Cropland converted to Forest Land,1999,3
Forestry,4A2_Cropland converted to Forest Land,2000,3
Forestry,4A2_Cropland converted to Forest Land,2001,4
Forestry,4A2_Cropland converted to Forest Land,2002,4
Forestry,4A2_Cropland converted to Forest Land,2003,4
Forestry,4A2_Cropland converted to Forest Land,2004,4
Forestry,4A2_Cropland converted to Forest Land,2005,4
Forestry,4A2_Cropland converted to Forest Land,2006,4
Forestry,4A2_Cropland converted to Forest Land,2007,4
Forestry,4A2_Cropland converted to Forest Land,2008,3
Forestry,4A2_Cropland converted to Forest Land,2009,3
Forestry,4A2_Cropland converted to Forest Land,2010,3
Forestry,4A2_Cropland converted to Forest Land,2011,3
Forestry,4A2_Cropland converted to Forest Land,2012,3
Forestry,4A2_Cropland converted to Forest Land,2013,4
Forestry,4A2_Cropland converted to Forest Land,2014,4
Forestry,4A2_Cropland converted to Forest Land,2015,3
Forestry,4A2_Cropland converted to Forest Land,2016,3
Forestry,4A2_Grassland converted to Forest Land,1990,97
Forestry,4A2_Grassland converted to Forest Land,1995,81
Forestry,4A2_Grassland converted to Forest Land,1998,77
Forestry,4A2_Grassland converted to Forest Land,1999,75
Forestry,4A2_Grassland converted to Forest Land,2000,74
Forestry,4A2_Grassland converted to Forest Land,2001,75
Forestry,4A2_Grassland converted to Forest Land,2002,75
Forestry,4A2_Grassland converted to Forest Land,2003,74
Forestry,4A2_Grassland converted to Forest Land,2004,72
Forestry,4A2_Grassland converted to Forest Land,2005,70
Forestry,4A2_Grassland converted to Forest Land,2006,68
Forestry,4A2_Grassland converted to Forest Land,2007,64
Forestry,4A2_Grassland converted to Forest Land,2008,60
Forestry,4A2_Grassland converted to Forest Land,2009,56
Forestry,4A2_Grassland converted to Forest Land,2010,53
Forestry,4A2_Grassland converted to Forest Land,2011,54
Forestry,4A2_Grassland converted to Forest Land,2012,54
Forestry,4A2_Grassland converted to Forest Land,2013,54
Forestry,4A2_Grassland converted to Forest Land,2014,53
Forestry,4A2_Grassland converted to Forest Land,2015,51
Forestry,4A2_Grassland converted to Forest Land,2016,49
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,1990,6
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,1995,3
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,1998,2
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,1999,2
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2000,3
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2001,3
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2002,3
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2003,3
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2004,4
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2005,4
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2006,4
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2007,4
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2008,3
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2009,3
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2010,3
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2011,4
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2012,3
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2013,3
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2014,4
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2015,2
Forestry,4A2_Land converted to Forest Land_Emissions_from_Fertilisation,2016,2
Forestry,4A2_Other Land converted to Forest Land,1990,0
Forestry,4A2_Other Land converted to Forest Land,1995,0
Forestry,4A2_Other Land converted to Forest Land,1998,0
Forestry,4A2_Other Land converted to Forest Land,1999,0
Forestry,4A2_Other Land converted to Forest Land,2000,0
Forestry,4A2_Other Land converted to Forest Land,2001,0
Forestry,4A2_Other Land converted to Forest Land,2002,0
Forestry,4A2_Other Land converted to Forest Land,2003,0
Forestry,4A2_Other Land converted to Forest Land,2004,0
Forestry,4A2_Other Land converted to Forest Land,2005,0
Forestry,4A2_Other Land converted to Forest Land,2006,0
Forestry,4A2_Other Land converted to Forest Land,2007,0
Forestry,4A2_Other Land converted to Forest Land,2008,0
Forestry,4A2_Other Land converted to Forest Land,2009,0
Forestry,4A2_Other Land converted to Forest Land,2010,0
Forestry,4A2_Other Land converted to Forest Land,2011,0
Forestry,4A2_Other Land converted to Forest Land,2012,0
Forestry,4A2_Other Land converted to Forest Land,2013,0
Forestry,4A2_Other Land converted to Forest Land,2014,0
Forestry,4A2_Other Land converted to Forest Land,2015,0
Forestry,4A2_Other Land converted to Forest Land,2016,No data
Forestry,4A2_Settlements converted to Forest Land,1990,2
Forestry,4A2_Settlements converted to Forest Land,1995,2
Forestry,4A2_Settlements converted to Forest Land,1998,1
Forestry,4A2_Settlements converted to Forest Land,1999,1
Forestry,4A2_Settlements converted to Forest Land,2000,1
Forestry,4A2_Settlements converted to Forest Land,2001,2
Forestry,4A2_Settlements converted to Forest Land,2002,2
Forestry,4A2_Settlements converted to Forest Land,2003,2
Forestry,4A2_Settlements converted to Forest Land,2004,2
Forestry,4A2_Settlements converted to Forest Land,2005,3
Forestry,4A2_Settlements converted to Forest Land,2006,3
Forestry,4A2_Settlements converted to Forest Land,2007,3
Forestry,4A2_Settlements converted to Forest Land,2008,3
Forestry,4A2_Settlements converted to Forest Land,2009,4
Forestry,4A2_Settlements converted to Forest Land,2010,4
Forestry,4A2_Settlements converted to Forest Land,2011,4
Forestry,4A2_Settlements converted to Forest Land,2012,5
Forestry,4A2_Settlements converted to Forest Land,2013,5
Forestry,4A2_Settlements converted to Forest Land,2014,5
Forestry,4A2_Settlements converted to Forest Land,2015,6
Forestry,4A2_Settlements converted to Forest Land,2016,6
Forestry,4G_Harvested Wood Products,1990,-337
Forestry,4G_Harvested Wood Products,1995,-991
Forestry,4G_Harvested Wood Products,1998,"-1,206"
Forestry,4G_Harvested Wood Products,1999,"-1,338"
Forestry,4G_Harvested Wood Products,2000,"-1,600"
Forestry,4G_Harvested Wood Products,2001,"-1,564"
Forestry,4G_Harvested Wood Products,2002,"-1,506"
Forestry,4G_Harvested Wood Products,2003,"-1,712"
Forestry,4G_Harvested Wood Products,2004,"-1,821"
Forestry,4G_Harvested Wood Products,2005,"-1,793"
Forestry,4G_Harvested Wood Products,2006,"-1,722"
Forestry,4G_Harvested Wood Products,2007,"-1,896"
Forestry,4G_Harvested Wood Products,2008,"-1,599"
Forestry,4G_Harvested Wood Products,2009,"-1,426"
Forestry,4G_Harvested Wood Products,2010,"-1,709"
Forestry,4G_Harvested Wood Products,2011,"-1,851"
Forestry,4G_Harvested Wood Products,2012,"-1,268"
Forestry,4G_Harvested Wood Products,2013,-990
Forestry,4G_Harvested Wood Products,2014,-822
Forestry,4G_Harvested Wood Products,2015,-851
Forestry,4G_Harvested Wood Products,2016,-650
International Aviation and Shipping,Aviation_Bunkers,1990,539
International Aviation and Shipping,Aviation_Bunkers,1995,729
International Aviation and Shipping,Aviation_Bunkers,1998,876
International Aviation and Shipping,Aviation_Bunkers,1999,915
International Aviation and Shipping,Aviation_Bunkers,2000,844
International Aviation and Shipping,Aviation_Bunkers,2001,858
International Aviation and Shipping,Aviation_Bunkers,2002,812
International Aviation and Shipping,Aviation_Bunkers,2003,885
International Aviation and Shipping,Aviation_Bunkers,2004,"1,017"
International Aviation and Shipping,Aviation_Bunkers,2005,"1,168"
International Aviation and Shipping,Aviation_Bunkers,2006,"1,232"
International Aviation and Shipping,Aviation_Bunkers,2007,"1,280"
International Aviation and Shipping,Aviation_Bunkers,2008,"1,146"
International Aviation and Shipping,Aviation_Bunkers,2009,"1,060"
International Aviation and Shipping,Aviation_Bunkers,2010,"1,008"
International Aviation and Shipping,Aviation_Bunkers,2011,"1,096"
International Aviation and Shipping,Aviation_Bunkers,2012,"1,090"
International Aviation and Shipping,Aviation_Bunkers,2013,"1,151"
International Aviation and Shipping,Aviation_Bunkers,2014,"1,205"
International Aviation and Shipping,Aviation_Bunkers,2015,"1,319"
International Aviation and Shipping,Aviation_Bunkers,2016,"1,425"
International Aviation and Shipping,Marine_Bunkers,1990,762
International Aviation and Shipping,Marine_Bunkers,1995,747
International Aviation and Shipping,Marine_Bunkers,1998,854
International Aviation and Shipping,Marine_Bunkers,1999,648
International Aviation and Shipping,Marine_Bunkers,2000,566
International Aviation and Shipping,Marine_Bunkers,2001,674
International Aviation and Shipping,Marine_Bunkers,2002,563
International Aviation and Shipping,Marine_Bunkers,2003,430
International Aviation and Shipping,Marine_Bunkers,2004,474
International Aviation and Shipping,Marine_Bunkers,2005,432
International Aviation and Shipping,Marine_Bunkers,2006,456
International Aviation and Shipping,Marine_Bunkers,2007,458
International Aviation and Shipping,Marine_Bunkers,2008,626
International Aviation and Shipping,Marine_Bunkers,2009,565
International Aviation and Shipping,Marine_Bunkers,2010,417
International Aviation and Shipping,Marine_Bunkers,2011,451
International Aviation and Shipping,Marine_Bunkers,2012,366
International Aviation and Shipping,Marine_Bunkers,2013,380
International Aviation and Shipping,Marine_Bunkers,2014,409
International Aviation and Shipping,Marine_Bunkers,2015,379
International Aviation and Shipping,Marine_Bunkers,2016,393
Public Sector Buildings,1A4ai_Commercial/Institutional,1990,"1,689"
Public Sector Buildings,1A4ai_Commercial/Institutional,1995,"1,807"
Public Sector Buildings,1A4ai_Commercial/Institutional,1998,"1,771"
Public Sector Buildings,1A4ai_Commercial/Institutional,1999,"1,749"
Public Sector Buildings,1A4ai_Commercial/Institutional,2000,"1,646"
Public Sector Buildings,1A4ai_Commercial/Institutional,2001,"1,684"
Public Sector Buildings,1A4ai_Commercial/Institutional,2002,"1,433"
Public Sector Buildings,1A4ai_Commercial/Institutional,2003,"1,428"
Public Sector Buildings,1A4ai_Commercial/Institutional,2004,"1,553"
Public Sector Buildings,1A4ai_Commercial/Institutional,2005,"1,527"
Public Sector Buildings,1A4ai_Commercial/Institutional,2006,"1,379"
Public Sector Buildings,1A4ai_Commercial/Institutional,2007,"1,280"
Public Sector Buildings,1A4ai_Commercial/Institutional,2008,"1,332"
Public Sector Buildings,1A4ai_Commercial/Institutional,2009,"1,195"
Public Sector Buildings,1A4ai_Commercial/Institutional,2010,"1,277"
Public Sector Buildings,1A4ai_Commercial/Institutional,2011,"1,057"
Public Sector Buildings,1A4ai_Commercial/Institutional,2012,"1,194"
Public Sector Buildings,1A4ai_Commercial/Institutional,2013,"1,199"
Public Sector Buildings,1A4ai_Commercial/Institutional,2014,"1,023"
Public Sector Buildings,1A4ai_Commercial/Institutional,2015,"1,061"
Public Sector Buildings,1A4ai_Commercial/Institutional,2016,"1,081"
Residential,1A4bi_Residential_stationary,1990,"7,970"
Residential,1A4bi_Residential_stationary,1995,"7,751"
Residential,1A4bi_Residential_stationary,1998,"7,855"
Residential,1A4bi_Residential_stationary,1999,"7,775"
Residential,1A4bi_Residential_stationary,2000,"7,618"
Residential,1A4bi_Residential_stationary,2001,"8,103"
Residential,1A4bi_Residential_stationary,2002,"7,411"
Residential,1A4bi_Residential_stationary,2003,"7,386"
Residential,1A4bi_Residential_stationary,2004,"7,549"
Residential,1A4bi_Residential_stationary,2005,"7,467"
Residential,1A4bi_Residential_stationary,2006,"7,265"
Residential,1A4bi_Residential_stationary,2007,"7,047"
Residential,1A4bi_Residential_stationary,2008,"7,251"
Residential,1A4bi_Residential_stationary,2009,"6,968"
Residential,1A4bi_Residential_stationary,2010,"7,812"
Residential,1A4bi_Residential_stationary,2011,"6,292"
Residential,1A4bi_Residential_stationary,2012,"6,831"
Residential,1A4bi_Residential_stationary,2013,"6,874"
Residential,1A4bi_Residential_stationary,2014,"5,749"
Residential,1A4bi_Residential_stationary,2015,"5,927"
Residential,1A4bi_Residential_stationary,2016,"6,135"
Residential,1A4bii_Residential:Off-road,1990,28
Residential,1A4bii_Residential:Off-road,1995,30
Residential,1A4bii_Residential:Off-road,1998,30
Residential,1A4bii_Residential:Off-road,1999,31
Residential,1A4bii_Residential:Off-road,2000,31
Residential,1A4bii_Residential:Off-road,2001,31
Residential,1A4bii_Residential:Off-road,2002,31
Residential,1A4bii_Residential:Off-road,2003,31
Residential,1A4bii_Residential:Off-road,2004,32
Residential,1A4bii_Residential:Off-road,2005,32
Residential,1A4bii_Residential:Off-road,2006,31
Residential,1A4bii_Residential:Off-road,2007,32
Residential,1A4bii_Residential:Off-road,2008,32
Residential,1A4bii_Residential:Off-road,2009,32
Residential,1A4bii_Residential:Off-road,2010,33
Residential,1A4bii_Residential:Off-road,2011,32
Residential,1A4bii_Residential:Off-road,2012,33
Residential,1A4bii_Residential:Off-road,2013,34
Residential,1A4bii_Residential:Off-road,2014,34
Residential,1A4bii_Residential:Off-road,2015,33
Residential,1A4bii_Residential:Off-road,2016,33
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,1990,3
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,1995,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,1998,1
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,1999,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2000,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2001,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2002,3
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2003,3
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2004,3
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2005,4
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2006,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2007,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2008,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2009,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2010,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2011,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2012,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2013,1
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2014,2
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2015,1
Residential,2D2 Non-energy_products_from_fuels_and_solvent_use:Paraffin_wax_use,2016,2
Residential,2F4a_Metered_dose_inhalers,1990,0
Residential,2F4a_Metered_dose_inhalers,1995,0
Residential,2F4a_Metered_dose_inhalers,1998,19
Residential,2F4a_Metered_dose_inhalers,1999,31
Residential,2F4a_Metered_dose_inhalers,2000,39
Residential,2F4a_Metered_dose_inhalers,2001,43
Residential,2F4a_Metered_dose_inhalers,2002,50
Residential,2F4a_Metered_dose_inhalers,2003,56
Residential,2F4a_Metered_dose_inhalers,2004,63
Residential,2F4a_Metered_dose_inhalers,2005,70
Residential,2F4a_Metered_dose_inhalers,2006,70
Residential,2F4a_Metered_dose_inhalers,2007,68
Residential,2F4a_Metered_dose_inhalers,2008,64
Residential,2F4a_Metered_dose_inhalers,2009,72
Residential,2F4a_Metered_dose_inhalers,2010,74
Residential,2F4a_Metered_dose_inhalers,2011,76
Residential,2F4a_Metered_dose_inhalers,2012,79
Residential,2F4a_Metered_dose_inhalers,2013,79
Residential,2F4a_Metered_dose_inhalers,2014,82
Residential,2F4a_Metered_dose_inhalers,2015,82
Residential,2F4a_Metered_dose_inhalers,2016,82
Residential,2F4b_Aerosols:Other,1990,0
Residential,2F4b_Aerosols:Other,1995,58
Residential,2F4b_Aerosols:Other,1998,161
Residential,2F4b_Aerosols:Other,1999,118
Residential,2F4b_Aerosols:Other,2000,127
Residential,2F4b_Aerosols:Other,2001,136
Residential,2F4b_Aerosols:Other,2002,114
Residential,2F4b_Aerosols:Other,2003,128
Residential,2F4b_Aerosols:Other,2004,117
Residential,2F4b_Aerosols:Other,2005,134
Residential,2F4b_Aerosols:Other,2006,133
Residential,2F4b_Aerosols:Other,2007,115
Residential,2F4b_Aerosols:Other,2008,119
Residential,2F4b_Aerosols:Other,2009,103
Residential,2F4b_Aerosols:Other,2010,90
Residential,2F4b_Aerosols:Other,2011,83
Residential,2F4b_Aerosols:Other,2012,80
Residential,2F4b_Aerosols:Other,2013,75
Residential,2F4b_Aerosols:Other,2014,70
Residential,2F4b_Aerosols:Other,2015,66
Residential,2F4b_Aerosols:Other,2016,61
Residential,5B1a_composting_municipal_solid_waste,1990,1
Residential,5B1a_composting_municipal_solid_waste,1995,1
Residential,5B1a_composting_municipal_solid_waste,1998,1
Residential,5B1a_composting_municipal_solid_waste,1999,1
Residential,5B1a_composting_municipal_solid_waste,2000,1
Residential,5B1a_composting_municipal_solid_waste,2001,1
Residential,5B1a_composting_municipal_solid_waste,2002,1
Residential,5B1a_composting_municipal_solid_waste,2003,1
Residential,5B1a_composting_municipal_solid_waste,2004,1
Residential,5B1a_composting_municipal_solid_waste,2005,1
Residential,5B1a_composting_municipal_solid_waste,2006,2
Residential,5B1a_composting_municipal_solid_waste,2007,2
Residential,5B1a_composting_municipal_solid_waste,2008,2
Residential,5B1a_composting_municipal_solid_waste,2009,2
Residential,5B1a_composting_municipal_solid_waste,2010,2
Residential,5B1a_composting_municipal_solid_waste,2011,3
Residential,5B1a_composting_municipal_solid_waste,2012,3
Residential,5B1a_composting_municipal_solid_waste,2013,3
Residential,5B1a_composting_municipal_solid_waste,2014,3
Residential,5B1a_composting_municipal_solid_waste,2015,3
Residential,5B1a_composting_municipal_solid_waste,2016,3
Residential,5C2.2b_Non-biogenic:Other,1990,1
Residential,5C2.2b_Non-biogenic:Other,1995,1
Residential,5C2.2b_Non-biogenic:Other,1998,1
Residential,5C2.2b_Non-biogenic:Other,1999,1
Residential,5C2.2b_Non-biogenic:Other,2000,1
Residential,5C2.2b_Non-biogenic:Other,2001,1
Residential,5C2.2b_Non-biogenic:Other,2002,1
Residential,5C2.2b_Non-biogenic:Other,2003,1
Residential,5C2.2b_Non-biogenic:Other,2004,1
Residential,5C2.2b_Non-biogenic:Other,2005,0
Residential,5C2.2b_Non-biogenic:Other,2006,0
Residential,5C2.2b_Non-biogenic:Other,2007,0
Residential,5C2.2b_Non-biogenic:Other,2008,0
Residential,5C2.2b_Non-biogenic:Other,2009,0
Residential,5C2.2b_Non-biogenic:Other,2010,0
Residential,5C2.2b_Non-biogenic:Other,2011,0
Residential,5C2.2b_Non-biogenic:Other,2012,0
Residential,5C2.2b_Non-biogenic:Other,2013,0
Residential,5C2.2b_Non-biogenic:Other,2014,0
Residential,5C2.2b_Non-biogenic:Other,2015,0
Residential,5C2.2b_Non-biogenic:Other,2016,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),1990,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),1995,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),1998,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),1999,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2000,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2001,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2002,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2003,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2004,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2005,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2006,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2007,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2008,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2009,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2010,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2011,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2012,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2013,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2014,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2015,0
Residential,5C2.2b_Non-biogenic:Other_Accidental fires (vehicles),2016,0
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,1990,467
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,1995,447
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,1998,567
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,1999,615
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2000,629
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2001,657
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2002,667
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2003,679
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2004,704
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2005,763
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2006,736
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2007,714
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2008,674
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2009,590
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2010,542
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2011,531
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2012,517
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2013,529
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2014,509
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2015,513
Transport (excluding international aviation and shipping),1A3a_Domestic_aviation,2016,478
Transport (excluding international aviation and shipping),1A3bi_Cars,1990,"5,788"
Transport (excluding international aviation and shipping),1A3bi_Cars,1995,"5,841"
Transport (excluding international aviation and shipping),1A3bi_Cars,1998,"6,028"
