D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
60,8.06,-1,-16.95,60.13433,-1.2825,330.5,26,11,2014,1200,9.42,9.35,9.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,331.5,27,11,2014,1200,9.1,8.86,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,332.5,28,11,2014,1200,8.99,8.51,9.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,333.5,29,11,2014,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,334.5,30,11,2014,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,335.5,1,12,2014,1200,8.97,8.87,9.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,336.5,2,12,2014,1200,8.99,8.68,9.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,337.5,3,12,2014,1200,8.66,8.55,8.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,338.5,4,12,2014,1200,8.67,8.59,8.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,339.5,5,12,2014,1200,8.94,8.56,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,340.5,6,12,2014,1200,8.89,8.51,9.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,341.5,7,12,2014,1200,8.54,8.16,8.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,342.5,8,12,2014,1200,8.02,7.41,8.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,343.5,9,12,2014,1200,8.05,7.61,8.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,344.5,10,12,2014,1200,7.26,6.92,7.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,345.5,11,12,2014,1200,6.97,6.83,7.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,346.5,12,12,2014,1200,7.07,6.46,8.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,347.5,13,12,2014,1200,8.2,7.67,8.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,348.5,14,12,2014,1200,7.29,6.93,7.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,349.5,15,12,2014,1200,6.9,6.58,7.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,350.5,16,12,2014,1200,7.16,6.48,7.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,351.5,17,12,2014,1200,7.15,6.86,7.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,352.5,18,12,2014,1200,6.74,6.44,7.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,353.5,19,12,2014,1200,6.51,6.14,7.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,354.5,20,12,2014,1200,7.07,6.23,7.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,355.5,21,12,2014,1200,7.21,6.9,7.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,356.5,22,12,2014,1200,6.95,6.56,7.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,357.5,23,12,2014,1200,6.7,6.29,7.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,358.5,24,12,2014,1200,6.37,5.37,7.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,359.5,25,12,2014,1200,7.66,7.36,8.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,360.5,26,12,2014,1200,7.49,6.98,7.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,361.5,27,12,2014,1200,7,6.65,7.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,362.5,28,12,2014,1200,6.82,6.23,7.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,363.5,29,12,2014,1200,7.05,6.92,7.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,364.5,30,12,2014,1200,6.84,6.8,6.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,365.5,31,12,2014,1200,6.84,6.82,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,1.5,1,1,2015,1200,6.84,6.79,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,2.5,2,1,2015,1200,6.87,6.68,7.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,3.5,3,1,2015,1200,6.79,6.52,7.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,4.5,4,1,2015,1200,7.04,6.75,7.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,5.5,5,1,2015,1200,6.93,6.85,7.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,6.5,6,1,2015,1200,6.98,6.83,7.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,7.5,7,1,2015,1200,6.78,6.65,7.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,8.5,8,1,2015,1200,6.5,6.18,6.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,9.5,9,1,2015,1200,6.49,5.87,7.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,10.5,10,1,2015,1200,6.67,6.37,7.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,11.5,11,1,2015,1200,6.87,6.51,7.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,12.5,12,1,2015,1200,6.22,5.9,6.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,13.5,13,1,2015,1200,5.6,5.31,5.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,14.5,14,1,2015,1200,5.07,4.64,5.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,15.5,15,1,2015,1200,5.03,4.44,5.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,16.5,16,1,2015,1200,6.25,5.56,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,17.5,17,1,2015,1200,6.1,5.31,6.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,18.5,18,1,2015,1200,6.63,6.31,7.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,19.5,19,1,2015,1200,6.62,6.36,6.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,20.5,20,1,2015,1200,6.05,5.51,6.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,21.5,21,1,2015,1200,5.52,5,6.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,22.5,22,1,2015,1200,5.87,5.35,6.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,23.5,23,1,2015,1200,5.96,5.77,6.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,24.5,24,1,2015,1200,5.86,5.44,6.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,25.5,25,1,2015,1200,5.99,5.89,6.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,26.5,26,1,2015,1200,5.98,5.81,6.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,27.5,27,1,2015,1200,6.14,5.98,6.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,28.5,28,1,2015,1200,6.1,5.83,6.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,29.5,29,1,2015,1200,6.15,5.85,6.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,30.5,30,1,2015,1200,6.21,5.84,6.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,31.5,31,1,2015,1200,6.11,5.58,6.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,32.5,1,2,2015,1200,6.26,5.4,6.59,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,33.5,2,2,2015,1200,6.29,5.46,6.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,34.5,3,2,2015,1200,6.09,4.98,6.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,35.5,4,2,2015,1200,6.4,6.08,6.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,36.5,5,2,2015,1200,6.4,6.27,6.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,37.5,6,2,2015,1200,6.42,6.35,6.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,38.5,7,2,2015,1200,6.37,6.14,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,39.5,8,2,2015,1200,6.44,6.36,6.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,40.5,9,2,2015,1200,6.52,6.41,6.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,41.5,10,2,2015,1200,6.58,6.54,6.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,42.5,11,2,2015,1200,6.55,6.5,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,43.5,12,2,2015,1200,6.48,6.3,6.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,44.5,13,2,2015,1200,6.56,6.44,6.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,45.5,14,2,2015,1200,6.42,5.96,6.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,46.5,15,2,2015,1200,6.41,6.25,6.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,47.5,16,2,2015,1200,6.24,6.2,6.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,48.5,17,2,2015,1200,6.11,6.05,6.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,49.5,18,2,2015,1200,6.28,6.09,6.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,50.5,19,2,2015,1200,6.63,6.52,6.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,51.5,20,2,2015,1200,6.45,6.18,6.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,52.5,21,2,2015,1200,6.34,5.83,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,53.5,22,2,2015,1200,6.62,6.26,7.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,54.5,23,2,2015,1200,6.1,5.93,6.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,55.5,24,2,2015,1200,5.95,5.54,6.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,56.5,25,2,2015,1200,6.25,5.98,6.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,57.5,26,2,2015,1200,6.1,5.99,6.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,58.5,27,2,2015,1200,5.85,5.77,5.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,59.5,28,2,2015,1200,5.86,5.79,5.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,60.5,1,3,2015,1200,6.14,5.82,6.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,61.5,2,3,2015,1200,6.22,5.72,6.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,62.5,3,3,2015,1200,5.92,5.19,6.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,63.5,4,3,2015,1200,5.98,5.11,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,64.5,5,3,2015,1200,6.22,6.15,6.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,65.5,6,3,2015,1200,6.21,6.14,6.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,66.5,7,3,2015,1200,6.36,6.25,6.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,67.5,8,3,2015,1200,6.51,6.39,6.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,68.5,9,3,2015,1200,6.23,6.05,6.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,69.5,10,3,2015,1200,6.22,6.1,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,70.5,11,3,2015,1200,6.18,6.06,6.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,71.5,12,3,2015,1200,6.03,5.73,6.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,72.5,13,3,2015,1200,6.31,6.18,6.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,73.5,14,3,2015,1200,6.37,6.05,6.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,74.5,15,3,2015,1200,6.26,5.72,6.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,75.5,16,3,2015,1200,6.36,6.27,6.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,76.5,17,3,2015,1200,6.49,6.36,6.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,77.5,18,3,2015,1200,6.82,6.62,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,78.5,19,3,2015,1200,6.95,6.91,7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,79.5,20,3,2015,1200,7.04,6.69,7.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,80.5,21,3,2015,1200,6.99,6.46,7.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,81.5,22,3,2015,1200,6.98,6.92,7.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,82.5,23,3,2015,1200,7.01,6.91,7.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,83.5,24,3,2015,1200,7,6.74,7.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,84.5,25,3,2015,1200,7.17,7.04,7.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,85.5,26,3,2015,1200,7.12,6.77,7.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,86.5,27,3,2015,1200,7.16,6.94,7.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,87.5,28,3,2015,1200,6.96,6.87,7.11,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,88.5,29,3,2015,1200,6.82,6.61,7.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,89.5,30,3,2015,1200,6.98,6.5,7.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,90.5,31,3,2015,1200,6.87,6.62,7.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,91.5,1,4,2015,1200,6.76,6.46,6.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,92.5,2,4,2015,1200,6.49,5.85,6.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,93.5,3,4,2015,1200,6.8,6.53,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,94.5,4,4,2015,1200,6.83,6.78,6.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,95.5,5,4,2015,1200,6.95,6.84,7.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,96.5,6,4,2015,1200,7.11,6.94,7.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,97.5,7,4,2015,1200,7.29,7.22,7.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,98.5,8,4,2015,1200,7.34,7.15,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,99.5,9,4,2015,1200,7.51,7.4,7.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,100.5,10,4,2015,1200,7.79,7.55,8.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,101.5,11,4,2015,1200,7.93,7.78,8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,102.5,12,4,2015,1200,7.56,7.14,7.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,103.5,13,4,2015,1200,7.41,7.22,7.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,104.5,14,4,2015,1200,7.57,7.37,7.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,105.5,15,4,2015,1200,7.78,7.58,8.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,106.5,16,4,2015,1200,7.98,7.81,8.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,107.5,17,4,2015,1200,8.08,7.88,8.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,108.5,18,4,2015,1200,8.13,7.93,8.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,109.5,19,4,2015,1200,8.16,7.93,8.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,110.5,20,4,2015,1200,8.03,7.72,8.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,111.5,21,4,2015,1200,8.29,8.18,8.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,112.5,22,4,2015,1200,8.41,8.25,8.48,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,113.5,23,4,2015,1200,8.56,8.44,8.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,114.5,24,4,2015,1200,8.53,8.32,8.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,115.5,25,4,2015,1200,8.4,7.73,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,116.5,26,4,2015,1200,8.29,8.05,8.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,117.5,27,4,2015,1200,7.99,7.77,8.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,118.5,28,4,2015,1200,7.89,7.58,8.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,119.5,29,4,2015,1200,8.16,7.37,9.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,120.5,30,4,2015,1200,8.1,7.34,8.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,121.5,1,5,2015,1200,8.14,7.34,8.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,122.5,2,5,2015,1200,8.06,7.59,8.33,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,123.5,3,5,2015,1200,7.81,7.37,8.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,124.5,4,5,2015,1200,7.74,7.52,7.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,125.5,5,5,2015,1200,7.97,7.53,8.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,126.5,6,5,2015,1200,7.96,7.83,8.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,127.5,7,5,2015,1200,7.84,7.7,7.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,128.5,8,5,2015,1200,7.78,7.62,8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,129.5,9,5,2015,1200,8.09,7.81,8.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,130.5,10,5,2015,1200,8.56,8.18,9.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,131.5,11,5,2015,1200,8.77,8.53,9.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,132.5,12,5,2015,1200,8.98,8.83,9.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,133.5,13,5,2015,1200,8.93,8.55,9.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,134.5,14,5,2015,1200,8.69,8.25,9.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,135.5,15,5,2015,1200,8.73,8.61,8.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,136.5,16,5,2015,1200,8.84,8.65,8.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
60,8.06,-1,-16.95,60.13433,-1.2825,137.5,17,5,2015,1200,9.01,8.82,9.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
