Year,ICES_Rectangle,Month,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2020,39F6,1,disclosive data,,
2020,39F6,2,,35508,20
2020,39F6,5,disclosive data,,
2020,39F6,6,disclosive data,,
2020,39F6,7,disclosive data,,
2020,39F6,8,disclosive data,,
2020,39F6,9,disclosive data,,
2020,39F6,10,disclosive data,,
2020,39F6,11,disclosive data,,
2020,39F6,12,,73205,38
2020,39F7,1,disclosive data,,
2020,39F7,2,disclosive data,,
2020,39F7,3,disclosive data,,
2020,39F7,5,disclosive data,,
2020,39F7,7,disclosive data,,
2020,39F7,8,disclosive data,,
2020,39F7,9,disclosive data,,
2020,39F7,10,disclosive data,,
2020,39F7,11,disclosive data,,
2020,39F7,12,disclosive data,,
2020,40D4,5,disclosive data,,
2020,40D5,2,disclosive data,,
2020,40D6,8,disclosive data,,
2020,40E0,1,disclosive data,,
2020,40E0,2,,3916822,3799
2020,40E0,3,,782370,2859
2020,40E0,4,,224770,297
2020,40E0,5,disclosive data,,
2020,40E0,6,disclosive data,,
2020,40E0,7,disclosive data,,
2020,40E0,8,disclosive data,,
2020,40E0,9,disclosive data,,
2020,40E0,10,disclosive data,,
2020,40E0,11,disclosive data,,
2020,40E0,12,disclosive data,,
2020,40E1,1,disclosive data,,
2020,40E1,2,disclosive data,,
2020,40E1,3,disclosive data,,
2020,40E1,4,disclosive data,,
2020,40E1,5,disclosive data,,
2020,40E1,6,disclosive data,,
2020,40E1,7,disclosive data,,
2020,40E1,8,disclosive data,,
2020,40E1,9,disclosive data,,
2020,40E1,10,disclosive data,,
2020,40E1,11,disclosive data,,
2020,40E2,1,disclosive data,,
2020,40E2,3,disclosive data,,
2020,40E2,4,disclosive data,,
2020,40E2,6,disclosive data,,
2020,40E2,8,disclosive data,,
2020,40E2,9,disclosive data,,
2020,40E2,10,disclosive data,,
2020,40E3,1,,106831,41
2020,40E3,2,,35443,16
2020,40E3,3,,49661,13
2020,40E3,4,,26349,18
2020,40E3,5,,91448,44
2020,40E3,6,,170664,80
2020,40E3,7,,152981,78
2020,40E3,8,,226275,92
2020,40E3,9,,180689,101
2020,40E3,10,,172579,92
2020,40E3,11,,179265,96
2020,40E3,12,,190980,54
2020,40E4,1,,537840,132
2020,40E4,2,,351488,106
2020,40E4,3,,466035,144
2020,40E4,4,,58274,33
2020,40E4,5,,204724,84
2020,40E4,6,,468864,173
2020,40E4,7,,640449,241
2020,40E4,8,,762277,250
2020,40E4,9,,637684,243
2020,40E4,10,,592929,182
2020,40E4,11,,478427,147
2020,40E4,12,,721203,133
2020,40E5,1,,164665,43
2020,40E5,2,,136804,41
2020,40E5,3,,216245,63
2020,40E5,4,,34332,10
2020,40E5,5,,88206,29
2020,40E5,6,,188661,71
2020,40E5,7,,376479,128
2020,40E5,8,,441434,136
2020,40E5,9,,324493,94
2020,40E5,10,,347670,92
2020,40E5,11,,190199,54
2020,40E5,12,,226991,50
2020,40E6,1,disclosive data,,
2020,40E6,2,disclosive data,,
2020,40E6,3,disclosive data,,
2020,40E6,4,disclosive data,,
2020,40E6,5,disclosive data,,
2020,40E6,6,disclosive data,,
2020,40E6,7,disclosive data,,
2020,40E6,8,disclosive data,,
2020,40E6,9,disclosive data,,
2020,40E6,10,disclosive data,,
2020,40E6,11,,10898,2
2020,40E6,12,disclosive data,,
2020,40E7,1,,98879,16
2020,40E7,2,,87742,22
2020,40E7,3,,107041,38
2020,40E7,4,,37186,8
2020,40E7,5,,91951,24
2020,40E7,6,,138062,50
2020,40E7,7,,219208,55
2020,40E7,8,,193276,32
2020,40E7,9,,216335,34
2020,40E7,10,,200074,56
2020,40E7,11,,156286,44
2020,40E7,12,,145994,42
2020,40E8,1,,270420,63
2020,40E8,2,,158829,41
2020,40E8,3,,123751,37
2020,40E8,4,,86566,22
2020,40E8,5,,189315,56
2020,40E8,6,,175927,50
2020,40E8,7,,267974,58
2020,40E8,8,,372886,56
2020,40E8,9,,341892,68
2020,40E8,10,,270749,66
2020,40E8,11,,231980,48
2020,40E8,12,,199247,57
2020,40E9,1,,16142,6
2020,40E9,2,,17193,6
2020,40E9,3,disclosive data,,
2020,40E9,4,disclosive data,,
2020,40E9,5,disclosive data,,
2020,40E9,6,disclosive data,,
2020,40E9,8,disclosive data,,
2020,40E9,9,,876099,1474
2020,40E9,10,disclosive data,,
2020,40E9,11,,28087,13
2020,40E9,12,disclosive data,,
2020,40F0,1,disclosive data,,
2020,40F0,2,disclosive data,,
2020,40F0,3,disclosive data,,
2020,40F0,6,disclosive data,,
2020,40F0,7,disclosive data,,
2020,40F0,8,disclosive data,,
2020,40F0,9,disclosive data,,
2020,40F0,10,disclosive data,,
2020,40F0,11,disclosive data,,
2020,40F1,5,disclosive data,,
2020,40F1,11,disclosive data,,
2020,40F2,1,disclosive data,,
2020,40F2,5,disclosive data,,
2020,40F2,6,disclosive data,,
2020,40F2,7,disclosive data,,
2020,40F3,4,,19592,15
2020,40F3,5,disclosive data,,
2020,40F3,6,,26543,22
2020,40F3,7,,28768,26
2020,40F3,8,,27870,32
2020,40F3,9,disclosive data,,
2020,40F4,2,disclosive data,,
2020,40F4,3,disclosive data,,
2020,40F4,4,,212548,152
2020,40F4,5,,80820,67
2020,40F4,6,,37849,33
2020,40F4,7,,108706,94
2020,40F4,8,,50371,56
2020,40F4,9,disclosive data,,
2020,40F5,1,disclosive data,,
2020,40F5,2,disclosive data,,
2020,40F5,3,disclosive data,,
2020,40F5,4,disclosive data,,
2020,40F5,5,,42890,42
2020,40F5,6,,42264,32
2020,40F5,7,,20069,17
2020,40F5,8,,15466,17
2020,40F5,9,disclosive data,,
2020,40F5,10,disclosive data,,
2020,40F5,11,disclosive data,,
2020,40F6,1,disclosive data,,
2020,40F6,2,,96053,61
2020,40F6,3,disclosive data,,
2020,40F6,6,disclosive data,,
2020,40F6,7,disclosive data,,
2020,40F6,8,disclosive data,,
2020,40F6,9,disclosive data,,
2020,40F6,10,disclosive data,,
2020,40F6,11,,62668,97
2020,40F6,12,disclosive data,,
2020,40F7,1,disclosive data,,
2020,40F7,6,disclosive data,,
2020,40F7,7,disclosive data,,
2020,40F7,9,disclosive data,,
2020,40F7,10,disclosive data,,
2020,40F7,11,disclosive data,,
2020,40F7,12,disclosive data,,
2020,41D5,2,disclosive data,,
2020,41D5,4,disclosive data,,
2020,41D5,5,disclosive data,,
2020,41D5,7,disclosive data,,
2020,41D5,8,disclosive data,,
2020,41D5,12,disclosive data,,
2020,41D6,12,disclosive data,,
2020,41E0,1,disclosive data,,
2020,41E0,2,disclosive data,,
2020,41E0,3,,332105,1566
2020,41E0,4,,1450530,6367
2020,41E0,6,disclosive data,,
2020,41E0,7,disclosive data,,
2020,41E0,8,disclosive data,,
2020,41E0,9,disclosive data,,
2020,41E0,10,disclosive data,,
2020,41E0,11,disclosive data,,
2020,41E0,12,disclosive data,,
2020,41E1,2,disclosive data,,
2020,41E1,3,disclosive data,,
2020,41E1,6,disclosive data,,
2020,41E1,7,disclosive data,,
2020,41E1,8,disclosive data,,
2020,41E1,9,,11315,7
2020,41E2,1,disclosive data,,
2020,41E2,2,disclosive data,,
2020,41E2,3,,46161,18
2020,41E2,4,disclosive data,,
2020,41E2,6,,73005,30
2020,41E2,7,,83760,46
2020,41E2,8,disclosive data,,
2020,41E2,9,disclosive data,,
2020,41E2,10,disclosive data,,
2020,41E2,11,disclosive data,,
2020,41E2,12,disclosive data,,
2020,41E3,1,,143223,47
2020,41E3,2,,100991,30
2020,41E3,3,,75566,20
2020,41E3,4,,114440,34
2020,41E3,5,,86494,22
2020,41E3,6,,319601,104
2020,41E3,7,,355749,124
2020,41E3,8,,409191,111
2020,41E3,9,,410453,127
2020,41E3,10,,291697,96
2020,41E3,11,,268539,134
2020,41E3,12,,410206,180
2020,41E4,1,,151583,33
2020,41E4,2,,130233,23
2020,41E4,3,,149027,26
2020,41E4,4,,27396,6
2020,41E4,5,,139802,24
2020,41E4,6,,317330,56
2020,41E4,7,,328827,62
2020,41E4,8,,409182,63
2020,41E4,9,,303105,42
2020,41E4,10,,422236,51
2020,41E4,11,,190155,34
2020,41E4,12,,298321,37
2020,41E5,2,disclosive data,,
2020,41E5,5,disclosive data,,
2020,41E5,6,disclosive data,,
2020,41E5,7,disclosive data,,
2020,41E5,8,disclosive data,,
2020,41E5,9,disclosive data,,
2020,41E5,10,disclosive data,,
2020,41E5,11,disclosive data,,
2020,41E5,12,disclosive data,,
2020,41E6,1,,21481,8
2020,41E6,2,,18123,6
2020,41E6,3,,21402,7
2020,41E6,4,disclosive data,,
2020,41E6,5,,48508,17
2020,41E6,6,,57509,23
2020,41E6,7,,61624,25
2020,41E6,8,,41116,13
2020,41E6,9,,39842,11
2020,41E6,10,,42304,17
2020,41E6,11,,50668,21
2020,41E6,12,,47028,17
2020,41E7,1,,450245,117
2020,41E7,2,,293347,94
2020,41E7,3,,319169,105
2020,41E7,4,,59779,23
2020,41E7,5,,145405,49
2020,41E7,6,,433042,189
2020,41E7,7,,798210,280
2020,41E7,8,,673966,215
2020,41E7,9,,655915,170
2020,41E7,10,,625972,186
2020,41E7,11,,646161,236
2020,41E7,12,,431709,140
2020,41E8,1,,75565,21
2020,41E8,2,disclosive data,,
2020,41E8,3,disclosive data,,
2020,41E8,4,,114647,42
2020,41E8,5,disclosive data,,
2020,41E8,6,,53090,16
2020,41E8,7,,69114,20
2020,41E8,8,,97307,21
2020,41E8,9,,59958,10
2020,41E8,10,,68025,18
2020,41E8,11,,68183,15
2020,41E8,12,disclosive data,,
2020,41E9,1,disclosive data,,
2020,41E9,2,disclosive data,,
2020,41E9,3,disclosive data,,
2020,41E9,4,disclosive data,,
2020,41E9,5,disclosive data,,
2020,41E9,6,disclosive data,,
2020,41E9,7,disclosive data,,
2020,41E9,9,disclosive data,,
2020,41E9,10,disclosive data,,
2020,41E9,11,disclosive data,,
2020,41E9,12,disclosive data,,
2020,41F0,1,,79605,26
2020,41F0,2,,23545,8
2020,41F0,3,disclosive data,,
2020,41F0,4,disclosive data,,
2020,41F0,5,disclosive data,,
2020,41F0,6,,35165,24
2020,41F0,7,disclosive data,,
2020,41F0,8,,61148,30
2020,41F0,9,disclosive data,,
2020,41F0,10,disclosive data,,
2020,41F0,11,disclosive data,,
2020,41F0,12,,21030,9
2020,41F1,1,disclosive data,,
2020,41F1,2,disclosive data,,
2020,41F1,3,,38525,15
2020,41F1,4,disclosive data,,
2020,41F1,5,disclosive data,,
2020,41F1,6,disclosive data,,
2020,41F1,7,disclosive data,,
2020,41F1,8,,180584,79
2020,41F1,9,disclosive data,,
2020,41F1,10,disclosive data,,
2020,41F1,11,,62743,29
2020,41F1,12,,113084,50
2020,41F2,4,disclosive data,,
2020,41F2,6,disclosive data,,
2020,41F2,7,disclosive data,,
2020,41F2,8,disclosive data,,
2020,41F3,4,disclosive data,,
2020,41F3,5,disclosive data,,
2020,41F3,6,disclosive data,,
2020,41F3,7,disclosive data,,
2020,41F3,8,disclosive data,,
2020,41F3,9,disclosive data,,
2020,41F3,11,disclosive data,,
2020,41F4,3,disclosive data,,
2020,41F4,4,disclosive data,,
2020,41F4,5,disclosive data,,
2020,41F4,6,,82840,73
2020,41F4,7,disclosive data,,
2020,41F4,8,,67964,73
2020,41F4,9,disclosive data,,
2020,41F5,3,disclosive data,,
2020,41F5,4,disclosive data,,
2020,41F5,5,,96509,242
2020,41F5,6,disclosive data,,
2020,41F5,7,disclosive data,,
2020,41F5,8,disclosive data,,
2020,41F6,1,disclosive data,,
2020,41F6,2,disclosive data,,
2020,41F6,5,disclosive data,,
2020,41F6,6,disclosive data,,
2020,41F6,7,disclosive data,,
2020,41F6,8,disclosive data,,
2020,41F6,9,disclosive data,,
2020,41F6,10,disclosive data,,
2020,41F6,11,disclosive data,,
2020,41F6,12,disclosive data,,
2020,41F7,1,disclosive data,,
2020,41F7,2,disclosive data,,
2020,41F7,6,disclosive data,,
2020,41F7,7,disclosive data,,
2020,41F7,11,disclosive data,,
2020,41F7,12,disclosive data,,
2020,42D4,4,disclosive data,,
2020,42D4,5,disclosive data,,
2020,42D5,3,disclosive data,,
2020,42D5,4,disclosive data,,
2020,42D5,5,disclosive data,,
2020,42D5,7,disclosive data,,
2020,42D6,1,disclosive data,,
2020,42D6,2,disclosive data,,
2020,42D6,5,disclosive data,,
2020,42D6,6,disclosive data,,
2020,42D6,7,disclosive data,,
2020,42D6,8,disclosive data,,
2020,42D6,11,disclosive data,,
2020,42D6,12,disclosive data,,
2020,42E0,1,,50565,28
2020,42E0,2,,80817,40
2020,42E0,3,,135777,68
2020,42E0,4,,990848,2356
2020,42E0,6,disclosive data,,
2020,42E0,7,disclosive data,,
2020,42E0,8,disclosive data,,
2020,42E0,9,disclosive data,,
2020,42E0,10,,54641,45
2020,42E0,11,,18185,14
2020,42E0,12,disclosive data,,
2020,42E1,2,disclosive data,,
2020,42E1,3,disclosive data,,
2020,42E1,4,disclosive data,,
2020,42E1,5,disclosive data,,
2020,42E1,6,disclosive data,,
2020,42E1,7,disclosive data,,
2020,42E1,8,disclosive data,,
2020,42E1,9,disclosive data,,
2020,42E1,10,disclosive data,,
2020,42E1,11,disclosive data,,
2020,42E1,12,disclosive data,,
2020,42E2,1,,27675,11
2020,42E2,2,,38224,13
2020,42E2,3,,75776,19
2020,42E2,4,,21586,7
2020,42E2,5,,163966,56
2020,42E2,6,,244482,96
2020,42E2,7,,214459,98
2020,42E2,8,,377141,123
2020,42E2,9,,191708,73
2020,42E2,10,,129739,57
2020,42E2,11,,124724,60
2020,42E2,12,,249401,54
2020,42E3,1,,102830,33
2020,42E3,2,,132963,48
2020,42E3,3,,107785,34
2020,42E3,4,,140945,63
2020,42E3,5,,224657,99
2020,42E3,6,,367975,160
2020,42E3,7,,655648,197
2020,42E3,8,,770829,204
2020,42E3,9,,488784,63
2020,42E3,10,,344421,58
2020,42E3,11,,174986,111
2020,42E3,12,,150407,85
2020,42E4,1,,54310,11
2020,42E4,2,,84308,19
2020,42E4,3,,75250,15
2020,42E4,4,,22740,6
2020,42E4,5,,61353,10
2020,42E4,6,,133501,17
2020,42E4,7,,176250,25
2020,42E4,8,,230477,26
2020,42E4,9,,202933,29
2020,42E4,10,,150080,16
2020,42E4,11,,107707,23
2020,42E4,12,,174901,59
2020,42E7,1,,207378,42
2020,42E7,2,,97839,23
2020,42E7,3,,123433,30
2020,42E7,4,,113994,30
2020,42E7,5,,209493,46
2020,42E7,6,,147209,37
2020,42E7,7,,287535,90
2020,42E7,8,,528055,119
2020,42E7,9,,387711,82
2020,42E7,10,,297755,74
2020,42E7,11,,205510,46
2020,42E7,12,,158697,34
2020,42E8,1,,38975,9
2020,42E8,2,,87161,27
2020,42E8,3,,117354,40
2020,42E8,4,,188149,77
2020,42E8,5,,55699,22
2020,42E8,6,,23562,7
2020,42E8,7,,47584,24
2020,42E8,8,,152628,54
2020,42E8,9,,63948,17
2020,42E8,10,,50977,14
2020,42E8,11,,39862,10
2020,42E8,12,,32550,6
2020,42E9,1,disclosive data,,
2020,42E9,2,disclosive data,,
2020,42E9,5,disclosive data,,
2020,42E9,6,disclosive data,,
2020,42E9,7,,26444,32
2020,42E9,8,,10698,6
2020,42E9,11,disclosive data,,
2020,42E9,12,disclosive data,,
2020,42F0,1,,177912,63
2020,42F0,2,,148848,55
2020,42F0,3,,166803,64
2020,42F0,4,,8736,6
2020,42F0,5,,18513,14
2020,42F0,6,disclosive data,,
2020,42F0,7,disclosive data,,
2020,42F0,8,,299781,156
2020,42F0,9,disclosive data,,
2020,42F0,10,,89863,53
2020,42F0,11,,64772,37
2020,42F0,12,,68444,38
2020,42F1,1,,91358,36
2020,42F1,2,,33153,11
2020,42F1,3,disclosive data,,
2020,42F1,4,disclosive data,,
2020,42F1,5,disclosive data,,
2020,42F1,6,disclosive data,,
2020,42F1,7,disclosive data,,
2020,42F1,8,,432963,201
2020,42F1,10,disclosive data,,
2020,42F1,11,,46582,20
2020,42F1,12,,46905,20
2020,42F2,4,disclosive data,,
2020,42F2,5,disclosive data,,
2020,42F2,6,disclosive data,,
2020,42F2,7,disclosive data,,
2020,42F2,8,disclosive data,,
2020,42F4,7,disclosive data,,
2020,42F4,8,disclosive data,,
2020,42F5,4,disclosive data,,
2020,42F5,5,disclosive data,,
2020,42F5,6,disclosive data,,
2020,42F5,7,disclosive data,,
2020,42F5,8,disclosive data,,
2020,42F6,3,disclosive data,,
2020,42F6,4,disclosive data,,
2020,42F6,5,disclosive data,,
2020,42F6,6,disclosive data,,
2020,42F6,7,disclosive data,,
2020,42F6,8,disclosive data,,
2020,42F6,10,disclosive data,,
2020,42F7,6,disclosive data,,
2020,42F7,7,disclosive data,,
2020,42F7,12,disclosive data,,
2020,43D5,1,disclosive data,,
2020,43D5,2,disclosive data,,
2020,43D5,3,,590142,365
2020,43D5,4,,312734,238
2020,43D5,5,,474870,249
2020,43D5,6,,628192,404
2020,43D5,7,,481640,292
2020,43D5,8,,296896,204
2020,43D5,9,disclosive data,,
2020,43D5,10,,251225,152
2020,43D5,11,disclosive data,,
2020,43D6,1,disclosive data,,
2020,43D6,2,disclosive data,,
2020,43D6,3,,181016,124
2020,43D6,4,,128026,82
2020,43D6,5,,191427,122
2020,43D6,6,,137015,96
2020,43D6,7,,114911,80
2020,43D6,8,,122461,87
2020,43D6,9,disclosive data,,
2020,43D6,10,disclosive data,,
2020,43D6,11,disclosive data,,
2020,43D7,5,disclosive data,,
2020,43D7,11,disclosive data,,
2020,43E0,1,,315470,226
2020,43E0,2,,3842206,3320
2020,43E0,3,,449968,403
2020,43E0,4,,194672,164
2020,43E0,5,,104045,59
2020,43E0,6,disclosive data,,
2020,43E0,7,,112170,56
2020,43E0,8,,71724,38
2020,43E0,9,,93629,49
2020,43E0,10,,68063,42
2020,43E0,11,,148202,88
2020,43E0,12,,106722,47
2020,43E1,5,disclosive data,,
2020,43E1,6,disclosive data,,
2020,43E1,9,disclosive data,,
2020,43E1,10,disclosive data,,
2020,43E2,1,,72305,28
2020,43E2,2,,92843,30
2020,43E2,3,,80381,20
2020,43E2,4,,65629,20
2020,43E2,5,,201813,68
2020,43E2,6,,234703,65
2020,43E2,7,,305976,93
2020,43E2,8,,376075,90
2020,43E2,9,,185345,51
2020,43E2,10,,124261,37
2020,43E2,11,,145602,70
2020,43E2,12,,133159,40
2020,43E3,1,,108601,23
2020,43E3,2,,147666,29
2020,43E3,3,,189309,49
2020,43E3,4,,166480,34
2020,43E3,5,,277945,69
2020,43E3,6,,615220,90
2020,43E3,7,,674983,99
2020,43E3,8,,474131,102
2020,43E3,9,,271400,77
2020,43E3,10,,381159,88
2020,43E3,11,,338287,409
2020,43E3,12,,236973,195
2020,43E4,1,,135170,16
2020,43E4,2,,180603,23
2020,43E4,3,,131521,21
2020,43E4,4,,76896,14
2020,43E4,5,,131393,20
2020,43E4,6,,244578,38
2020,43E4,7,,296166,63
2020,43E4,8,,239096,48
2020,43E4,9,,207519,39
2020,43E4,10,,273371,43
2020,43E4,11,,183981,40
2020,43E4,12,,177066,31
2020,43E5,1,disclosive data,,
2020,43E5,2,disclosive data,,
2020,43E5,5,disclosive data,,
2020,43E5,7,disclosive data,,
2020,43E5,8,disclosive data,,
2020,43E5,9,disclosive data,,
2020,43E5,10,disclosive data,,
2020,43E5,11,disclosive data,,
2020,43E7,1,disclosive data,,
2020,43E7,2,disclosive data,,
2020,43E7,3,disclosive data,,
2020,43E7,4,disclosive data,,
2020,43E7,5,disclosive data,,
2020,43E7,6,disclosive data,,
2020,43E7,7,,23493,7
2020,43E7,8,,26694,10
2020,43E7,9,,24343,8
2020,43E7,10,disclosive data,,
2020,43E7,11,disclosive data,,
2020,43E7,12,disclosive data,,
2020,43E8,1,,70868,32
2020,43E8,2,,44709,21
2020,43E8,3,,64375,33
2020,43E8,4,,84530,44
2020,43E8,5,,124310,71
2020,43E8,6,,44253,38
2020,43E8,7,,87405,51
2020,43E8,8,,104235,68
2020,43E8,9,,56167,30
2020,43E8,10,,54440,31
2020,43E8,11,,84856,46
2020,43E8,12,,46603,23
2020,43E9,1,disclosive data,,
2020,43E9,2,disclosive data,,
2020,43E9,3,disclosive data,,
2020,43E9,5,disclosive data,,
2020,43E9,6,,40691,43
2020,43E9,7,,167562,182
2020,43E9,8,,2075599,3644
2020,43E9,9,disclosive data,,
2020,43E9,10,,89131,59
2020,43E9,11,,104599,92
2020,43E9,12,disclosive data,,
2020,43F0,1,,107734,85
2020,43F0,2,disclosive data,,
2020,43F0,3,disclosive data,,
2020,43F0,4,disclosive data,,
2020,43F0,5,,100181,266
2020,43F0,6,,217886,148
2020,43F0,7,,54735,57
2020,43F0,8,,1258095,1983
2020,43F0,9,,128952,122
2020,43F0,10,,82809,61
2020,43F0,11,,50024,32
2020,43F0,12,,56451,41
2020,43F1,1,disclosive data,,
2020,43F1,2,disclosive data,,
2020,43F1,3,disclosive data,,
2020,43F1,4,disclosive data,,
2020,43F1,5,disclosive data,,
2020,43F1,6,,28705,29
2020,43F1,7,disclosive data,,
2020,43F1,8,,241291,222
2020,43F1,9,disclosive data,,
2020,43F1,10,disclosive data,,
2020,43F1,11,disclosive data,,
2020,43F1,12,disclosive data,,
2020,43F2,4,disclosive data,,
2020,43F2,6,disclosive data,,
2020,43F6,3,disclosive data,,
2020,43F6,8,disclosive data,,
2020,43F7,5,disclosive data,,
2020,43F7,6,disclosive data,,
2020,43F7,7,disclosive data,,
2020,43F7,8,disclosive data,,
2020,44D5,1,disclosive data,,
2020,44D5,2,disclosive data,,
2020,44D5,3,,31017,26
2020,44D5,4,,540505,410
2020,44D5,5,,296885,227
2020,44D5,6,disclosive data,,
2020,44D5,7,,75051,49
2020,44D5,8,disclosive data,,
2020,44D5,9,disclosive data,,
2020,44D5,10,disclosive data,,
2020,44D5,11,disclosive data,,
2020,44D6,1,disclosive data,,
2020,44D6,2,disclosive data,,
2020,44D6,3,,309091,224
2020,44D6,4,,369206,252
2020,44D6,5,,370227,229
2020,44D6,6,,1586910,349
2020,44D6,7,,555976,225
2020,44D6,8,,424727,262
2020,44D6,9,,363572,148
2020,44D6,10,,156174,102
2020,44D6,11,disclosive data,,
2020,44D6,12,disclosive data,,
2020,44D7,4,disclosive data,,
2020,44D7,5,disclosive data,,
2020,44D7,6,disclosive data,,
2020,44D7,7,disclosive data,,
2020,44D7,8,disclosive data,,
2020,44D7,9,disclosive data,,
2020,44D7,10,disclosive data,,
2020,44D7,11,disclosive data,,
2020,44D8,3,disclosive data,,
2020,44D8,4,disclosive data,,
2020,44D9,6,disclosive data,,
2020,44E0,1,,114596,50
2020,44E0,2,,6783667,6578
2020,44E0,3,,162452,88
2020,44E0,4,,935644,1076
2020,44E0,5,,97431,62
2020,44E0,6,,191964,126
2020,44E0,7,,71901,38
2020,44E0,8,disclosive data,,
2020,44E0,9,,93460,66
2020,44E0,10,,137090,81
2020,44E0,11,,92792,47
2020,44E0,12,,127417,61
2020,44E1,2,disclosive data,,
2020,44E1,3,disclosive data,,
2020,44E1,4,disclosive data,,
2020,44E1,5,disclosive data,,
2020,44E1,6,disclosive data,,
2020,44E1,7,disclosive data,,
2020,44E1,8,disclosive data,,
2020,44E1,9,disclosive data,,
2020,44E1,10,disclosive data,,
2020,44E1,12,disclosive data,,
2020,44E2,1,,19704,4
2020,44E2,2,,28111,7
2020,44E2,3,,61583,12
2020,44E2,4,,26607,7
2020,44E2,5,,63792,11
2020,44E2,6,,153138,26
2020,44E2,7,,227242,34
2020,44E2,8,,289515,42
2020,44E2,9,,213387,46
2020,44E2,10,,386458,48
2020,44E2,11,,111289,37
2020,44E2,12,,146447,28
2020,44E3,1,,116620,24
2020,44E3,2,,132950,34
2020,44E3,3,,164878,48
2020,44E3,4,,65467,18
2020,44E3,5,,118878,29
2020,44E3,6,,351081,47
2020,44E3,7,,441871,66
2020,44E3,8,,537777,60
2020,44E3,9,,344746,113
2020,44E3,10,,313272,119
2020,44E3,11,,168052,50
2020,44E3,12,,244489,39
2020,44E4,1,,459224,36
2020,44E4,2,,211473,35
2020,44E4,3,,223971,41
2020,44E4,4,,164069,36
2020,44E4,5,,175500,37
2020,44E4,6,,269855,60
2020,44E4,7,,359100,71
2020,44E4,8,,441675,99
2020,44E4,9,,236997,55
2020,44E4,10,,301963,77
2020,44E4,11,,322953,83
2020,44E4,12,,480761,85
2020,44E5,1,disclosive data,,
2020,44E5,2,disclosive data,,
2020,44E5,3,,4348,2
2020,44E5,4,disclosive data,,
2020,44E5,5,disclosive data,,
2020,44E5,6,disclosive data,,
2020,44E5,7,,25212,18
2020,44E5,8,disclosive data,,
2020,44E5,9,,15648,8
2020,44E5,10,,14973,9
2020,44E5,11,disclosive data,,
2020,44E6,1,,92095,27
2020,44E6,2,,51258,15
2020,44E6,3,,90130,28
2020,44E6,4,,27990,11
2020,44E6,5,,43899,19
2020,44E6,6,,77263,27
2020,44E6,7,,211302,75
2020,44E6,8,,251823,81
2020,44E6,9,,251607,96
2020,44E6,10,,158264,63
2020,44E6,11,,162695,69
2020,44E6,12,,116309,40
2020,44E7,1,,293589,156
2020,44E7,2,,188232,114
2020,44E7,3,,188492,85
2020,44E7,4,,155609,80
2020,44E7,5,,138834,79
2020,44E7,6,,364804,156
2020,44E7,7,,759979,274
2020,44E7,8,,671707,315
2020,44E7,9,,600926,269
2020,44E7,10,,573464,226
2020,44E7,11,,404715,165
2020,44E7,12,,299857,128
2020,44E8,1,,520194,306
2020,44E8,2,,426016,228
2020,44E8,3,,148606,74
2020,44E8,4,,169148,80
2020,44E8,5,,324951,174
2020,44E8,6,,340782,229
2020,44E8,7,,395404,254
2020,44E8,8,,577174,388
2020,44E8,9,,713897,403
2020,44E8,10,,455705,241
2020,44E8,11,,378128,187
2020,44E8,12,,302403,136
2020,44E9,1,,384015,265
2020,44E9,2,,104634,67
2020,44E9,3,,120450,63
2020,44E9,4,,113329,61
2020,44E9,5,,45506,25
2020,44E9,6,,532363,308
2020,44E9,7,,204461,152
2020,44E9,8,,318784,236
2020,44E9,9,,279017,169
2020,44E9,10,,304847,180
2020,44E9,11,,177458,117
2020,44E9,12,,93684,59
2020,44F0,1,,464248,285
2020,44F0,2,,30900,14
2020,44F0,3,,478343,208
2020,44F0,4,,169647,91
2020,44F0,5,disclosive data,,
2020,44F0,6,,99535,56
2020,44F0,7,,169239,125
2020,44F0,8,,225620,137
2020,44F0,9,,375841,216
2020,44F0,10,,1429093,1123
2020,44F0,11,,118981,86
2020,44F0,12,,156335,106
2020,44F1,1,,271688,207
2020,44F1,2,disclosive data,,
2020,44F1,3,,30758,16
2020,44F1,4,,46735,31
2020,44F1,5,,156621,122
2020,44F1,6,,136834,134
2020,44F1,7,,52858,39
2020,44F1,8,,72880,54
2020,44F1,9,,118496,119
2020,44F1,10,,197843,127
2020,44F1,11,,190947,134
2020,44F1,12,,80717,57
2020,44F2,4,disclosive data,,
2020,44F2,5,disclosive data,,
2020,44F2,6,disclosive data,,
2020,44F2,7,disclosive data,,
2020,44F2,10,disclosive data,,
2020,45D5,4,,485678,367
2020,45D5,5,,138714,110
2020,45D6,3,disclosive data,,
2020,45D6,4,,157129,120
2020,45D6,5,disclosive data,,
2020,45D6,6,disclosive data,,
2020,45D6,8,disclosive data,,
2020,45D6,11,disclosive data,,
2020,45D8,4,disclosive data,,
2020,45D8,8,disclosive data,,
2020,45D9,5,disclosive data,,
2020,45E0,1,,211509,86
2020,45E0,2,,178200,78
2020,45E0,3,,255260,133
2020,45E0,4,,308744,243
2020,45E0,5,,780474,949
2020,45E0,6,,184981,209
2020,45E0,7,,46062,51
2020,45E0,8,disclosive data,,
2020,45E0,9,,136362,133
2020,45E0,10,,162770,129
2020,45E0,11,,224997,128
2020,45E0,12,,244908,150
2020,45E1,1,,209659,230
