seq,obvs,batch,colour,tme,x,y,dist
1622,13,2,No light,3T,1.45,1.712,2.24353382
1623,13,2,No light,3T,2.183,1.819,2.841522479
1624,13,2,No light,3T,0.813,4.254,4.330991226
1625,13,2,No light,4T,3.023,4.281,5.240752809
1626,13,2,No light,4T,4.538,4.415,6.331324427
1627,13,2,No light,4T,0.696,3.489,3.557743245
1628,13,2,No light,4T,0.492,3.184,3.221788323
1629,13,2,No light,4T,1.29,3.35,3.58979108
1630,13,2,No light,4T,0.54,2.729,2.781913191
1631,13,2,No light,4T,0.369,3.521,3.540282757
1632,13,2,No light,4T,0.958,2.954,3.105459708
1633,13,2,No light,5T,2.429,3.076,3.91941539
1634,13,2,No light,5T,3.103,3.863,4.954934712
1635,13,2,No light,5T,2.627,4.36,5.090258245
1636,13,2,No light,5T,2.285,3.975,4.584959106
1637,13,2,No light,5T,2.006,4.484,4.912259358
1638,13,2,No light,5T,1.712,4.088,4.43200722
1639,13,2,No light,5T,5.382,2.985,6.154360162
1640,13,2,No light,5T,1.354,4.382,4.586419082
1641,13,2,No light,6T,3.767,4.575,5.926290071
1642,13,2,No light,6T,2.301,4.281,4.860201848
1643,13,2,No light,6T,2.515,4.147,4.850034433
1644,13,2,No light,6T,1.156,3.965,4.130080023
1645,13,2,No light,6T,0.626,3.601,3.655007114
1646,13,2,No light,6T,0.738,2.949,3.039941611
1647,13,2,No light,6T,1.359,2.494,2.840231857
1648,13,2,No light,6T,0.824,3.955,4.039925866
1649,13,2,No light,7T,2.959,4.425,5.3231857
1650,13,2,No light,7T,3.623,4.671,5.91137632
1651,13,2,No light,7T,2.675,3.687,4.555172225
1652,13,2,No light,7T,1.975,4.393,4.816541705
1653,13,2,No light,7T,1.675,4.024,4.358692579
1654,13,2,No light,7T,1.257,4.34,4.518367958
1655,13,2,No light,7T,1.204,4.045,4.220383987
1656,13,2,No light,7T,5.843,4.259,7.230472322
1657,13,2,No light,8T,4.553,3.05,5.480174176
1658,13,2,No light,8T,6.351,3.397,7.202416955
1659,13,2,No light,8T,6.715,2.729,7.248356089
1660,13,2,No light,8T,5.65,4.168,7.021020154
1661,13,2,No light,8T,6.083,3.981,7.269886519
1662,13,2,No light,8T,6.137,3.328,6.981285913
1663,13,2,No light,8T,6.693,2.338,7.089604573
1664,13,2,No light,8T,6.447,2.627,6.961676379
1665,14,2,control,5C,4.383,3.463,5.585969746
1666,14,2,control,5C,5.122,3.398,6.146648518
1667,14,2,control,5C,3.912,4.073,5.64739524
1668,14,2,control,5C,1.804,3.248,3.715362701
1669,14,2,control,5C,4.881,4.362,6.54608318
1670,14,2,control,5C,5.807,4.217,7.176652284
1671,14,2,control,5C,5.903,3.891,7.070027581
1672,14,2,control,5C,5.892,4.073,7.16275038
1673,14,2,control,4C,6.7,2.339,7.096542891
1674,14,2,control,4C,6.561,2.339,6.965460645
1675,14,2,control,4C,3.917,4.164,5.716798492
1676,14,2,control,4C,2.633,4.212,4.967256084
1677,14,2,control,4C,1.696,4.319,4.640062176
1678,14,2,control,4C,1.167,4.287,4.443001013
1679,14,2,control,4C,0.712,3.859,3.924133662
1680,14,2,control,4C,0.787,3.687,3.77005809
1681,14,2,control,3C,4.806,4.635,6.676890069
1682,14,2,control,3C,5.453,4.169,6.864092802
1683,14,2,control,3C,5.833,4.153,7.160397894
1684,14,2,control,3C,5.758,3.998,7.009890727
1685,14,2,control,3C,6.465,3.248,7.235034831
1686,14,2,control,3C,5.261,3.933,6.568607919
1687,14,2,control,3C,5.673,3.714,6.78061391
1688,14,2,control,3C,6.577,3.361,7.386017195
1689,14,2,control,2C,2.082,2.745,3.445250209
1690,14,2,control,2C,2.323,3.414,4.129373439
1691,14,2,control,2C,4.511,3.43,5.666923416
1692,14,2,control,2C,5.052,4.233,6.590978152
1693,14,2,control,2C,6.106,3.746,7.163501379
1694,14,2,control,2C,6.304,3.719,7.319247024
1695,14,2,control,2C,6.283,3.457,7.17125777
1696,14,2,control,2C,6.015,4.249,7.364389045
1697,14,2,control,1C,3.628,1.969,4.12787415
1698,14,2,control,1C,3.644,2.826,4.611400221
1699,14,2,control,1C,3.152,2.927,4.301445455
1700,14,2,control,1C,2.569,3.382,4.247079585
1701,14,2,control,1C,2.012,4.313,4.759213485
1702,14,2,control,1C,0.508,3.586,3.621803418
1703,14,2,control,1C,5.662,1.953,5.989361652
1704,14,2,control,1C,6.583,3.58,7.493483102
1705,14,2,control,0.1C,3.436,4.292,5.497941433
1706,14,2,control,0.1C,1.894,3.703,4.159260151
1707,14,2,control,0.1C,1.199,4.163,4.332224602
1708,14,2,control,0.1C,0.722,3.773,3.841459749
1709,14,2,control,0.1C,2.183,4.319,4.839343964
1710,14,2,control,0.1C,5.603,4.11,6.948791909
1711,14,2,control,0.1C,6.058,4.014,7.267156253
1712,14,2,control,0.1C,5.956,4.233,7.306998358
1713,14,2,control,0C,3.992,4.42,5.955876426
1714,14,2,control,0C,2.489,3.901,4.627409859
1715,14,2,control,0C,1.45,4.158,4.403574003
1716,14,2,control,0C,1.295,3.687,3.90781192
1717,14,2,control,0C,0.631,3.361,3.419719579
1718,14,2,control,0C,0.701,3.848,3.911330336
1719,14,2,control,0C,4.709,4.784,6.712774166
1720,14,2,control,0C,6.759,2.761,7.301178124
1721,14,2,red,0.1T,2.044,3.864,4.371319252
1722,14,2,red,0.1T,1.691,3.939,4.286630612
1723,14,2,red,0.1T,5.807,3.5,6.7802101
1724,14,2,red,0.1T,4.426,2.868,5.273983314
1725,14,2,red,0.1T,1.14,3.837,4.002770166
1726,14,2,red,0.1T,1.45,2.911,3.252140987
1727,14,2,red,0.1T,0.771,3.671,3.751090775
1728,14,2,red,0.1T,6.411,2.638,6.932529481
1729,14,2,red,1T,4.394,2.815,5.218377238
1730,14,2,red,1T,4.003,4.148,5.76453927
1731,14,2,red,1T,4.469,4.356,6.240728884
1732,14,2,red,1T,6.24,3.875,7.345285903
1733,14,2,red,1T,6.01,3.366,6.888400105
1734,14,2,red,1T,6.674,3.152,7.380879351
1735,14,2,red,1T,6.347,3.709,7.351264517
1736,14,2,red,1T,6.411,3.216,7.172417793
1737,14,2,red,2T,5.089,4.19,6.591966399
1738,14,2,red,2T,5.571,4.292,7.032588784
1739,14,2,red,2T,5.496,4.078,6.843690525
1740,14,2,red,2T,6.021,4.148,7.311521388
1741,14,2,red,2T,5.373,3.677,6.510718701
1742,14,2,red,2T,6.288,3.928,7.414049366
1743,14,2,red,2T,6.454,3.703,7.440855126
1744,14,2,red,2T,6.802,2.43,7.223025959
1745,14,2,red,3T,6.673,2.285,7.053378907
1746,14,2,red,3T,6.486,2.938,7.120396056
1747,14,2,red,3T,6.336,3.27,7.130062833
1748,14,2,red,3T,5.539,4.163,6.929003536
1749,14,2,red,3T,6.063,3.612,7.057372953
1750,14,2,red,3T,6.213,3.874,7.321833445
1751,14,2,red,3T,6.539,3.521,7.426705999
1752,14,2,red,3T,6.802,3.04,7.450423075
1753,14,2,red,4T,4.811,4.271,6.433285475
1754,14,2,red,4T,5.7,3.869,6.889060966
1755,14,2,red,4T,5.817,3.5,6.788776694
1756,14,2,red,4T,5.566,4.185,6.963805066
1757,14,2,red,4T,5.898,4.094,7.17964066
1758,14,2,red,4T,6.079,3.81,7.174283309
1759,14,2,red,4T,5.475,2.21,5.904212479
1760,14,2,red,4T,5.373,3.896,6.636862587
1761,14,2,red,5T,4.902,4.319,6.533250722
1762,14,2,red,5T,5.138,3.602,6.274826531
1763,14,2,red,5T,5.871,3.612,6.893125924
1764,14,2,red,5T,6.47,3.115,7.180816458
1765,14,2,red,5T,6.695,2.349,7.095126919
1766,14,2,red,5T,6.411,3.746,7.425189358
1767,14,2,red,5T,6.711,3.152,7.414352635
1768,14,2,red,5T,6.347,3.698,7.345720727
1769,14,2,red,6T,4.816,4.378,6.508512887
1770,14,2,red,6T,5.014,3.805,6.294300676
1771,14,2,red,6T,5.871,4.083,7.15119081
1772,14,2,red,6T,5.871,3.767,6.975595315
1773,14,2,red,6T,6.454,2.954,7.097903352
1774,14,2,red,6T,6.614,2.938,7.237184535
1775,14,2,red,6T,6.582,2.199,6.939619946
1776,14,2,red,6T,6.438,3.666,7.408603107
1777,14,2,red,7T,4.709,4.388,6.436553814
1778,14,2,red,7T,5.079,4.024,6.479877854
1779,14,2,red,7T,5.421,4.222,6.871137097
1780,14,2,red,7T,5.817,4.142,7.140984036
1781,14,2,red,7T,6.015,4.073,7.264265551
1782,14,2,red,7T,6.54,3.43,7.384883208
1783,14,2,red,7T,6.342,3.452,7.220614101
1784,14,2,red,7T,6.368,3.917,7.476249929
1785,14,2,red,8T,3.275,4.527,5.58742821
1786,14,2,red,8T,4.297,4.399,6.14942355
1787,14,2,red,8T,5.121,4.11,6.566333909
1788,14,2,red,8T,5.137,4.238,6.659535494
1789,14,2,red,8T,5.737,4.04,7.016749176
1790,14,2,red,8T,6.523,2.638,7.03623287
1791,14,2,red,8T,6.438,3.923,7.539083034
1792,14,2,red,8T,6.283,1.659,6.498335941
1793,15,2,control,5C,1.959,3.666,4.156589588
1794,15,2,control,5C,1.622,4.329,4.622891411
1795,15,2,control,5C,1.156,4.292,4.444952193
1796,15,2,control,5C,2.579,4.72,5.378628171
1797,15,2,control,5C,1.381,3.842,4.082661509
1798,15,2,control,5C,1.434,3.982,4.232337416
1799,15,2,control,5C,0.915,3.987,4.090647137
1800,15,2,control,5C,0.701,4.158,4.216677009
1801,15,2,control,4C,3.398,4.704,5.802932018
1802,15,2,control,4C,4.939,3.885,6.283863939
1803,15,2,control,4C,5.967,4.249,7.325236515
1804,15,2,control,4C,4.725,4.287,6.379968182
1805,15,2,control,4C,4.934,4.479,6.663767478
1806,15,2,control,4C,5.416,4.265,6.89371315
1807,15,2,control,4C,5.892,4.019,7.132182345
1808,15,2,control,4C,4.982,4.693,6.844309534
1809,15,2,control,3C,3.917,2.981,4.922321607
1810,15,2,control,3C,3.2,4.453,5.483539824
1811,15,2,control,3C,5.742,3.805,6.88829362
1812,15,2,control,3C,5.967,2.194,6.357572257
1813,15,2,control,3C,4.902,2.242,5.390377352
1814,15,2,control,3C,6.069,3.596,7.054358724
1815,15,2,control,3C,6.133,3.971,7.306334923
1816,15,2,control,3C,6.17,4.185,7.45540911
1817,15,2,control,2C,4.447,2.751,5.229130903
1818,15,2,control,2C,2.258,4.34,4.892255513
1819,15,2,control,2C,4.982,4.33,6.600698751
1820,15,2,control,2C,5.154,3.457,6.206010393
1821,15,2,control,2C,1.167,4.437,4.587903443
1822,15,2,control,2C,0.899,4.217,4.311761821
1823,15,2,control,2C,0.91,3.955,4.058340178
1824,15,2,control,2C,6.754,3.521,7.616689373
1825,15,2,control,1C,3.355,4.565,5.665266984
1826,15,2,control,1C,2.767,4.329,5.137755346
1827,15,2,control,1C,3.837,3.976,5.525499525
1828,15,2,control,1C,4.698,4.479,6.490966415
1829,15,2,control,1C,4.982,4.356,6.617783617
1830,15,2,control,1C,6.229,3.666,7.227724192
1831,15,2,control,1C,1.124,4.222,4.369057107
1832,15,2,control,1C,6.721,2.494,7.168812803
1833,15,2,control,0.1C,1.407,2.424,2.802753111
1834,15,2,control,0.1C,2.109,4.41,4.888351563
1835,15,2,control,0.1C,5.362,2.901,6.096461679
1836,15,2,control,0.1C,5.052,3.179,5.968981906
1837,15,2,control,0.1C,6.224,3.457,7.119622532
1838,15,2,control,0.1C,6.449,2.917,7.07802868
1839,15,2,control,0.1C,6.615,3.832,7.644766118
1840,15,2,control,0.1C,6.315,3.768,7.35370988
1841,15,2,control,0C,3.101,2.367,3.901139577
1842,15,2,control,0C,6.213,3.942,7.358038665
1843,15,2,control,0C,6.636,3.251,7.389553234
1844,15,2,control,0C,6.347,2.881,6.970263266
1845,15,2,control,0C,6.55,2.528,7.020917604
1846,15,2,control,0C,6.175,3.047,6.885843013
1847,15,2,control,0C,6.127,3.262,6.941237138
1848,15,2,control,0C,2.33,4.718,5.261979095
1849,15,2,white,0.1T,2.879,4.699,5.51082952
1850,15,2,white,0.1T,6.507,2.965,7.150683464
1851,15,2,white,0.1T,5.817,1.6,6.033033151
1852,15,2,white,0.1T,5.785,3.88,6.96567477
1853,15,2,white,0.1T,5.86,4.003,7.096732276
1854,15,2,white,0.1T,6.411,3.559,7.33262586
1855,15,2,white,0.1T,6.422,3.462,7.295719841
1856,15,2,white,0.1T,6.16,3.575,7.122234551
1857,15,2,white,1T,5.334,3.647,6.461591522
1858,15,2,white,1T,4.879,3.245,5.859578995
1859,15,2,white,1T,5.479,2.962,6.228393453
1860,15,2,white,1T,5.918,3.079,6.671054265
1861,15,2,white,1T,6.271,3.401,7.13387987
1862,15,2,white,1T,6.025,3.594,7.015515733
1863,15,2,white,1T,5.618,2.517,6.156071231
1864,15,2,white,1T,6.17,4.22,7.475112039
1865,15,2,white,2T,6.165,2.596,6.689278063
1866,15,2,white,2T,6.106,3.393,6.985390827
1867,15,2,white,2T,5.892,3.784,7.002450999
1868,15,2,white,2T,5.667,4.255,7.086601019
1869,15,2,white,2T,6.331,2.911,6.968176375
1870,15,2,white,2T,6.647,2.981,7.284845228
1871,15,2,white,2T,6.358,3.623,7.31780657
1872,15,2,white,2T,6.641,3.586,7.547335755
1873,15,2,white,3T,4.544,4.688,6.528803872
1874,15,2,white,3T,5.55,4.051,6.871179011
1875,15,2,white,3T,6.069,4.164,7.360139741
1876,15,2,white,3T,6.079,4.046,7.30235284
1877,15,2,white,3T,6.524,3.639,7.470267532
1878,15,2,white,3T,6.347,3.591,7.292440607
1879,15,2,white,3T,6.047,3.8,7.141863132
1880,15,2,white,3T,6.224,3.976,7.385577296
1881,15,2,white,4T,2.189,4.795,5.271028932
1882,15,2,white,4T,5.865,4.078,7.14341018
1883,15,2,white,4T,6.186,3.612,7.163319063
1884,15,2,white,4T,6.561,2.842,7.150082867
1885,15,2,white,4T,6.411,3.982,7.547002385
1886,15,2,white,4T,6.604,3.104,7.297097505
1887,15,2,white,4T,6.518,2.997,7.174003973
1888,15,2,white,4T,6.599,3.372,7.410612998
1889,15,2,white,5T,5.897,3.789,7.009360171
1890,15,2,white,5T,6.315,3.612,7.275009897
1891,15,2,white,5T,6.545,2.521,7.013734098
1892,15,2,white,5T,6.524,2.697,7.059489004
1893,15,2,white,5T,6.593,3.281,7.364279327
1894,15,2,white,5T,6.449,2.89,7.066944248
1895,15,2,white,5T,6.486,3.281,7.268642033
1896,15,2,white,5T,6.893,2.868,7.465847105
1897,15,2,white,6T,4.319,4.11,5.962034971
1898,15,2,white,6T,4.982,4.185,6.506500519
1899,15,2,white,6T,3.832,4.64,6.017792286
1900,15,2,white,6T,6.47,3.634,7.420704549
1901,15,2,white,6T,6.7,3.109,7.386195299
1902,15,2,white,6T,6.636,3.168,7.353415533
1903,15,2,white,6T,6.689,3.516,7.556783509
1904,15,2,white,6T,6.24,4.308,7.582642284
1905,15,2,white,7T,6.074,4.057,7.304294969
1906,15,2,white,7T,6.229,4.217,7.52220247
1907,15,2,white,7T,6.256,3.484,7.160711696
1908,15,2,white,7T,6.406,3.018,7.081324735
1909,15,2,white,7T,6.545,3.634,7.486186012
1910,15,2,white,7T,6.738,2.89,7.331626286
1911,15,2,white,7T,6.673,3.441,7.507956446
1912,15,2,white,7T,6.668,3.339,7.457288046
1913,15,2,white,8T,5.726,4.313,7.168615278
1914,15,2,white,8T,5.694,4.078,7.003693311
1915,15,2,white,8T,6.165,4.04,7.370808979
1916,15,2,white,8T,6.138,3.971,7.31053247
1917,15,2,white,8T,6.037,3.404,6.930554451
1918,15,2,white,8T,6.545,3.339,7.347512913
1919,15,2,white,8T,6.475,3.559,7.388647102
1920,15,2,white,8T,5.935,4.083,7.203826344
1921,16,2,control,5C,4.024,1.172,4.191200305
1922,16,2,control,5C,5.207,0.674,5.250440458
1923,16,2,control,5C,4.72,0.963,4.817236656
1924,16,2,control,5C,4.533,1.921,4.923243849
1925,16,2,control,5C,4.924,2.285,5.428351591
1926,16,2,control,5C,2.579,1.9,3.203317187
1927,16,2,control,5C,1.279,0.856,1.539018194
1928,16,2,control,5C,1.086,0.883,1.399673176
1929,16,2,control,4C,0.937,2.248,2.435461558
1930,16,2,control,4C,3.174,2.761,4.206827427
1931,16,2,control,4C,4.078,2.756,4.921952864
1932,16,2,control,4C,4.303,2.949,5.216551543
1933,16,2,control,4C,4.982,2.644,5.640129431
1934,16,2,control,4C,4.704,0.829,4.776490029
1935,16,2,control,4C,5.721,0.771,5.77271877
1936,16,2,control,4C,0.161,1.927,1.933714043
1937,16,2,control,3C,4.125,1.856,4.523313056
1938,16,2,control,3C,4.997,2.226,5.470382528
1939,16,2,control,3C,4.382,2.391,4.991873897
1940,16,2,control,3C,6.008,1.445,6.179327552
1941,16,2,control,3C,6.185,1.107,6.283285287
1942,16,2,control,3C,0.487,2.557,2.602963311
1943,16,2,control,3C,6.506,1.691,6.722166094
1944,16,2,control,3C,6.388,1.728,6.617592311
1945,16,2,control,2C,6.174,1.188,6.287258544
1946,16,2,control,2C,5.976,1.348,6.126147239
1947,16,2,control,2C,5.484,2.499,6.026546026
1948,16,2,control,2C,5.639,3.034,6.40339574
1949,16,2,control,2C,4.617,2.836,5.418448579
1950,16,2,control,2C,5.463,1.391,5.637308755
1951,16,2,control,2C,6.163,1.787,6.41684798
1952,16,2,control,2C,0.289,2.044,2.064329673
1953,16,2,control,1C,5.641,1.258,5.779571351
1954,16,2,control,1C,4.014,1.638,4.335347737
1955,16,2,control,1C,4.324,0.878,4.412239794
1956,16,2,control,1C,1.044,1.488,1.817712849
1957,16,2,control,1C,0.862,1.579,1.79896776
1958,16,2,control,1C,0.375,2.74,2.765542442
1959,16,2,control,1C,0.813,1.199,1.448644194
1960,16,2,control,1C,0.423,1.755,1.805257322
1961,16,2,control,0.1C,5.415,2.483,5.95713975
1962,16,2,control,0.1C,4.95,2.504,5.547298081
1963,16,2,control,0.1C,5.677,1.092,5.781071959
1964,16,2,control,0.1C,5.683,0.872,5.749510675
1965,16,2,control,0.1C,1.969,1.953,2.773295873
1966,16,2,control,0.1C,0.68,1.365,1.525
1967,16,2,control,0.1C,1.134,0.845,1.414206845
1968,16,2,control,0.1C,6.373,1.054,6.459570032
1969,16,2,control,0C,5.03,2.012,5.417475796
1970,16,2,control,0C,4.029,2.108,4.547142509
1971,16,2,control,0C,4.345,3.264,5.434401623
1972,16,2,control,0C,2.783,1.573,3.196782445
1973,16,2,control,0C,6.159,1.225,6.279642187
1974,16,2,control,0C,6.598,1.627,6.795640735
1975,16,2,control,0C,0.316,2.017,2.041603536
1976,16,2,control,0C,0.92,1.172,1.489961073
1977,16,2,No light,0.1T,3.013,3.484,4.606129069
1978,16,2,No light,0.1T,3.436,2.735,4.391619405
1979,16,2,No light,0.1T,3.243,2.44,4.058404736
1980,16,2,No light,0.1T,3.404,1.568,3.747778008
1981,16,2,No light,0.1T,1.231,1.236,1.744436012
1982,16,2,No light,0.1T,5.999,1.755,6.250442064
1983,16,2,No light,0.1T,6.122,2.167,6.49421073
1984,16,2,No light,0.1T,0.685,3.457,3.524212536
1985,16,2,No light,1T,4.152,2.964,5.101411569
1986,16,2,No light,1T,4.479,2.665,5.211877397
1987,16,2,No light,1T,2.622,1.793,3.176434007
1988,16,2,No light,1T,3.499,0.546,3.541343954
1989,16,2,No light,1T,5.164,0.754,5.21875579
1990,16,2,No light,1T,4.559,0.835,4.634836135
1991,16,2,No light,1T,6.009,1.043,6.098846612
1992,16,2,No light,1T,0.69,3.612,3.677314781
1993,16,2,No light,2T,4.212,0.626,4.258264905
1994,16,2,No light,2T,3.297,0.792,3.390792385
1995,16,2,No light,2T,5.378,1.311,5.535485977
1996,16,2,No light,2T,2.05,0.947,2.258164963
1997,16,2,No light,2T,2.981,3.43,4.544365852
1998,16,2,No light,2T,6.111,2.478,6.594300949
1999,16,2,No light,2T,6.395,1.354,6.536768391
2000,16,2,No light,2T,6.186,1.782,6.437555437
2001,16,2,No light,3T,3.157,0.674,3.228145753
2002,16,2,No light,3T,3.425,1.07,3.58824818
2003,16,2,No light,3T,1.471,2.012,2.492385404
2004,16,2,No light,3T,5.249,0.712,5.297069473
2005,16,2,No light,3T,4.976,0.733,5.029698301
2006,16,2,No light,3T,6.667,1.702,6.880820663
2007,16,2,No light,3T,5.806,0.824,5.86418042
2008,16,2,No light,3T,3.58,0.305,3.592968828
2009,16,2,No light,4T,5.726,0.995,5.811807034
2010,16,2,No light,4T,5.63,1.541,5.837086688
2011,16,2,No light,4T,5.346,2.521,5.910597009
2012,16,2,No light,4T,3.441,2.761,4.411757246
2013,16,2,No light,4T,3.452,1.964,3.971599174
2014,16,2,No light,4T,2.665,2.959,3.982198639
2015,16,2,No light,4T,2.018,1.686,2.629623547
2016,16,2,No light,4T,1.236,1.75,2.142474271
2017,16,2,No light,5T,5.009,0.722,5.060767234
2018,16,2,No light,5T,5.34,0.995,5.431908044
2019,16,2,No light,5T,4.682,1.108,4.811318738
2020,16,2,No light,5T,2.199,1.418,2.616548299
2021,16,2,No light,5T,1.236,3.2,3.430407556
2022,16,2,No light,5T,4.976,1.969,5.351405143
2023,16,2,No light,5T,4.725,1.3,4.900573946
2024,16,2,No light,5T,4.805,1.354,4.992127903
2025,16,2,No light,6T,5.34,0.781,5.396810262
2026,16,2,No light,6T,4.875,1.295,5.044070777
2027,16,2,No light,6T,3.681,2.472,4.434021313
2028,16,2,No light,6T,3.767,1.15,3.938627807
2029,16,2,No light,6T,4.302,1.043,4.426629982
2030,16,2,No light,6T,3.569,0.84,3.666518921
2031,16,2,No light,6T,3.136,0.519,3.178656477
2032,16,2,No light,6T,1.097,0.883,1.408225124
2033,16,2,No light,7T,4.622,0.707,4.675760152
2034,16,2,No light,7T,5.087,1.087,5.201839867
2035,16,2,No light,7T,5.087,1.087,5.201839867
2036,16,2,No light,7T,5.012,1.05,5.120805015
2037,16,2,No light,7T,5.516,0.857,5.582177443
2038,16,2,No light,7T,5.677,0.953,5.756434487
2039,16,2,No light,7T,6.233,1.59,6.432603594
2040,16,2,No light,7T,5.907,1.419,6.075048148
2041,16,2,No light,8T,2.841,1.22,3.09187338
2042,16,2,No light,8T,3.302,0.642,3.363832338
2043,16,2,No light,8T,2.44,0.669,2.530051581
2044,16,2,No light,8T,1.798,3.055,3.544831308
2045,16,2,No light,8T,1.686,2.943,3.391731859
2046,16,2,No light,8T,0.84,2.263,2.413870129
2047,16,2,No light,8T,0.326,1.744,1.774207429
2048,16,2,No light,8T,0.439,1.397,1.464353099
2049,17,2,control,5C,3.542,3.596,5.047472635
2050,17,2,control,5C,2.408,2.638,3.57176539
2051,17,2,control,5C,2.911,2.049,3.559820501
2052,17,2,control,5C,3.532,2.349,4.241795021
2053,17,2,control,5C,4.35,0.808,4.424405497
2054,17,2,control,5C,1.889,1.3,2.29310292
2055,17,2,control,5C,1.118,1.215,1.651105387
2056,17,2,control,5C,2.108,0.653,2.206824189
2057,17,2,control,4C,4.896,0.963,4.989808113
2058,17,2,control,4C,5.137,1.627,5.388496822
2059,17,2,control,4C,4.313,1.145,4.462397786
2060,17,2,control,4C,4.334,1.793,4.690245729
2061,17,2,control,4C,4.634,1.632,4.912980765
2062,17,2,control,4C,2.515,1.027,2.716607075
2063,17,2,control,4C,2.515,2.467,3.522969486
2064,17,2,control,4C,3.098,2.638,4.068986115
2065,17,2,control,3C,5.827,0.947,5.903451363
2066,17,2,control,3C,4.382,0.631,4.427198324
2067,17,2,control,3C,5.105,1.964,5.469764255
2068,17,2,control,3C,1.488,1.75,2.297094687
2069,17,2,control,3C,1.065,1.124,1.548418871
2070,17,2,control,3C,1.434,1.167,1.848849642
2071,17,2,control,3C,1.07,1.001,1.465230699
2072,17,2,control,3C,0.53,2.825,2.874286868
2073,17,2,control,2C,3.408,1.504,3.725114763
2074,17,2,control,2C,3.066,1.611,3.463477588
2075,17,2,control,2C,4.018,2.675,4.827002072
2076,17,2,control,2C,4.355,2.37,4.958117082
2077,17,2,control,2C,5.169,2.242,5.634281232
2078,17,2,control,2C,4.634,2.713,5.369760237
2079,17,2,control,2C,4.157,3.638,5.524101103
2080,17,2,control,2C,6.089,3.039,6.805251061
2081,17,2,control,1C,5.475,0.787,5.531274175
2082,17,2,control,1C,6.09,1.322,6.231836326
2083,17,2,control,1C,6.63,1.809,6.872363567
2084,17,2,control,1C,6.684,2.141,7.018528122
2085,17,2,control,1C,4.859,1.193,5.003311903
2086,17,2,control,1C,5.009,1.488,5.225344486
2087,17,2,control,1C,5.164,2.044,5.553812384
2088,17,2,control,1C,4.859,3.115,5.771750688
2089,17,2,control,0.1C,5.448,0.738,5.497758452
2090,17,2,control,0.1C,4.8,0.706,4.851642608
2091,17,2,control,0.1C,5.694,0.953,5.773200585
2092,17,2,control,0.1C,4.249,1.306,4.445181324
2093,17,2,control,0.1C,3.361,0.648,3.422897165
2094,17,2,control,0.1C,1.14,1.097,1.582090073
2095,17,2,control,0.1C,1.151,1.011,1.53196671
2096,17,2,control,0.1C,0.68,1.557,1.699014126
2097,17,2,control,0C,4.688,0.535,4.718428658
2098,17,2,control,0C,4.372,1.065,4.499845442
2099,17,2,control,0C,4.714,1.108,4.842464249
2100,17,2,control,0C,1.841,0.749,1.987531635
2101,17,2,control,0C,1.926,1.22,2.279885085
2102,17,2,control,0C,1.204,1.547,1.960312475
2103,17,2,control,0C,5.993,0.878,6.056973914
2104,17,2,control,0C,5.945,0.953,6.020899767
2105,17,2,white,0.1T,5.201,2.183,5.640557597
2106,17,2,white,0.1T,5.87,1.728,6.119059078
2107,17,2,white,0.1T,6.405,2.831,7.0027556
2108,17,2,white,0.1T,6.582,1.835,6.83300439
2109,17,2,white,0.1T,6.384,1.241,6.503501903
2110,17,2,white,0.1T,6.33,1.338,6.469864295
2111,17,2,white,0.1T,6.582,1.621,6.778669855
2112,17,2,white,0.1T,6.496,1.621,6.695196562
2113,17,2,white,1T,5.062,0.872,5.136557991
2114,17,2,white,1T,5.635,1.151,5.751349928
2115,17,2,white,1T,5.555,1.787,5.83535723
2116,17,2,white,1T,4.532,1.573,4.797223468
2117,17,2,white,1T,3.783,1.889,4.228405137
2118,17,2,white,1T,4.318,2.103,4.802887985
2119,17,2,white,1T,1.9,1.215,2.25526606
2120,17,2,white,1T,0.744,1.841,1.985652789
2121,17,2,white,2T,2.279,3.842,4.467080143
2122,17,2,white,2T,5.591,1.889,5.901491506
2123,17,2,white,2T,6.158,1.284,6.290438776
2124,17,2,white,2T,6.062,1.332,6.206614858
2125,17,2,white,2T,6.656,2.504,7.111424049
2126,17,2,white,2T,6.694,2.36,7.09783319
2127,17,2,white,2T,6.485,2.097,6.81561692
2128,17,2,white,2T,6.554,2.515,7.019981553
2129,17,2,white,3T,5.944,1.113,6.047305598
2130,17,2,white,3T,6.078,1.552,6.273020644
2131,17,2,white,3T,5.955,2.349,6.401548719
2132,17,2,white,3T,6.351,1.439,6.511982955
2133,17,2,white,3T,6.265,1.225,6.383639244
2134,17,2,white,3T,6.378,2.643,6.903936051
2135,17,2,white,3T,6.543,2.536,7.017274756
2136,17,2,white,3T,6.517,3.125,7.227510913
2137,17,2,white,4T,3.915,0.498,3.946546465
2138,17,2,white,4T,4.9,1.092,5.020205573
2139,17,2,white,4T,5.28,0.985,5.371091602
2140,17,2,white,4T,5.586,1.483,5.779505602
2141,17,2,white,4T,6.078,2.522,6.580468676
2142,17,2,white,4T,6.03,2.062,6.37281288
2143,17,2,white,4T,6.019,0.905,6.086656389
2144,17,2,white,4T,6.202,1.333,6.343634053
2145,17,2,white,5T,5.335,0.92,5.413744083
2146,17,2,white,5T,5.121,1.295,5.28220276
2147,17,2,white,5T,5.924,1.45,6.098874978
2148,17,2,white,5T,5.86,0.792,5.913278617
2149,17,2,white,5T,5.86,0.947,5.936026364
