D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,700,11.58,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,730,11.42,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,800,11.33,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,830,11.56,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,900,11.62,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,930,11.7,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1000,11.76,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1030,11.79,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1100,11.81,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1130,11.81,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1200,11.82,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1230,11.8,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1300,11.78,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1330,11.75,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1400,11.79,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1430,11.78,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1500,11.78,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1530,11.78,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1600,11.77,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1630,11.75,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1700,11.72,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1730,11.73,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1800,11.64,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1830,11.64,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1900,11.59,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,1930,11.61,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,2000,11.52,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,2030,11.54,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,2100,11.52,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,2130,11.51,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,2200,11.49,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,2230,11.49,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,2300,11.46,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,297,24,10,2019,2330,11.5,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,0,11.55,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,30,11.55,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,100,11.57,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,130,11.47,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,200,11.46,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,230,11.43,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,300,11.36,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,330,11.37,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,400,11.39,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,430,11.36,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,500,11.2,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,530,10.95,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,600,10.88,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,630,10.99,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,700,11.09,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,730,11.1,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,800,11.1,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,830,10.99,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,900,11.04,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,930,11.32,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1000,11.37,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1030,11.34,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1100,11.38,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1130,11.4,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1200,11.4,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1230,11.38,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1300,11.36,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1330,11.37,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1400,11.33,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1430,11.25,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1500,11.15,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1530,11.07,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1600,10.99,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1630,10.9,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1700,10.8,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1730,10.72,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1800,10.65,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1830,10.64,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1900,10.69,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,1930,10.71,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,2000,10.71,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,2030,10.93,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,2100,11.03,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,2130,11.05,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,2200,11.05,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,2230,11.1,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,2300,11.15,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,298,25,10,2019,2330,11.18,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,0,11.2,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,30,11.24,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,100,11.17,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,130,10.89,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,200,10.86,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,230,10.88,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,300,10.81,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,330,10.77,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,400,10.84,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,430,11,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,500,10.91,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,530,8.07,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,600,8.47,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,630,10.02,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,700,10.05,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,730,10.12,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,800,10.41,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,830,10.64,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,900,10.68,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,930,10.79,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1000,10.88,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1030,10.96,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1100,11.01,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1130,11.11,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1200,11.17,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1230,11.22,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1300,11.23,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1330,11.23,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1400,11.21,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1430,11.19,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1500,11.06,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1530,11.06,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1600,11.06,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1630,11.06,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1700,11.08,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1730,11.02,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1800,10.92,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1830,10.71,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1900,10.67,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,1930,10.48,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,2000,10.43,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,2030,10.43,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,2100,10.63,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,2130,10.8,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,2200,10.8,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,2230,10.85,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,2300,10.89,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,299,26,10,2019,2330,10.93,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,0,10.94,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,30,11,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,100,10.96,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,130,10.88,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,200,10.88,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,230,10.66,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,300,10.62,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,330,10.58,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,400,10.6,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,430,10.72,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,500,10.46,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,530,7.54,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,600,7.66,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,630,7.84,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,700,7.93,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,730,8.02,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,800,10.19,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,830,10.41,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,900,10.7,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,930,10.65,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1000,10.63,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1030,10.68,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1100,10.7,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1130,10.74,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1200,10.89,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1230,10.86,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1300,10.82,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1330,10.83,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1400,10.81,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1430,10.81,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1500,10.75,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1530,10.59,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1600,10.58,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1630,10.57,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1700,10.63,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1730,10.7,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1800,10.39,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1830,7.13,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1900,6.97,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,1930,7.64,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,2000,10.25,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,2030,10.36,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,2100,10.39,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,2130,10.37,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,2200,10.4,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,2230,10.51,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,2300,10.68,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,300,27,10,2019,2330,10.7,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,0,10.68,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,30,10.66,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,100,10.52,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,130,10.54,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,200,10.51,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,230,10.55,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,300,10.56,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,330,10.6,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,400,10.56,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,430,10.56,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,500,10.66,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,530,10.22,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,600,5.77,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,630,5.15,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,700,4.65,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,730,4.45,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,800,4.44,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,830,5.04,354156,1,1,1,1,8,8,8,1,1,1,1,4
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,900,10.16,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,930,10.2,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,1000,10.27,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,1030,10.41,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,1100,10.48,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,1130,10.57,354156,1,1,1,1,8,8,8,1,1,1,1,1
56,57.61,-2,-12.01,56.96017,-2.20017,301,28,10,2019,1200,10.69,354156,1,1,1,1,8,8,8,1,1,1,1,1
