HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSGerBT3/SOL2/2008/35,GNSGerBT3,SOL2,BT,BT7,2008,8,20,1102,30,57.1048,7.4093,43F7,43F7,35,3.154,7.2,7.2,0.6,0.0227088,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/34,GNSGerBT3,SOL2,BT,BT7,2008,8,20,950,30,57.0902,7.208,43F7,43F7,40,3.121,7.2,7.2,0.6,0.0224712,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/31,GNSGerBT3,SOL2,BT,BT7,2008,8,20,534,30,57.09,6.5158,43F6,43F6,58,3.206,7.2,7.2,0.6,0.0230832,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/54,GNSGerBT3,SOL2,BT,BT7,2008,8,23,1150,30,55.5245,7.2968,40F7,40F7,29,2.989,7.2,7.2,0.6,0.0215208,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/4,GNSGerBT3,SOL2,BT,BT7,2008,8,15,1131,30,55.5203,5.9138,40F5,40F5,48,3.11,7.2,7.2,0.6,0.022392,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/52,GNSGerBT3,SOL2,BT,BT7,2008,8,23,821,30,55.8248,7.6137,40F7,40F7,19,3.237,7.2,7.2,0.6,0.0233064,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/16,GNSGerBT3,SOL2,BT,BT7,2008,8,17,340,30,55.7988,4.7313,40F4,40F4,38,3.261,7.2,7.2,0.6,0.0234792,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/1,GNSGerBT3,SOL2,BT,BT7,2008,8,15,346,30,55.7785,6.8245,40F6,40F6,34,3.22,7.2,7.2,0.6,0.023184,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/3,GNSGerBT3,SOL2,BT,BT7,2008,8,15,836,30,55.6925,6.4882,40F6,40F6,41,3.212,7.2,7.2,0.6,0.0231264,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/53,GNSGerBT3,SOL2,BT,BT7,2008,8,23,1010,30,55.6678,7.383,40F7,40F7,18,3.106,7.2,7.2,0.6,0.0223632,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/43,GNSGerBT3,SOL2,BT,BT7,2008,8,22,334,30,56.5682,6.1882,42F6,42F6,36,3.064,7.2,7.2,0.6,0.0220608,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/40,GNSGerBT3,SOL2,BT,BT7,2008,8,21,805,30,56.5065,7.315,42F7,42F7,37,3.22,7.2,7.2,0.6,0.023184,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/44,GNSGerBT3,SOL2,BT,BT7,2008,8,22,455,30,56.4967,6.3203,41F6,41F6,45,3.057,7.2,7.2,0.6,0.0220104,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/45,GNSGerBT3,SOL2,BT,BT7,2008,8,22,622,30,56.4102,6.4192,41F6,41F6,38,3.186,7.2,7.2,0.6,0.0229392,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/37,GNSGerBT3,SOL2,BT,BT7,2008,8,21,333,30,56.754,7.534,42F7,42F7,35,3.092,7.2,7.2,0.6,0.0222624,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/24,GNSGerBT3,SOL2,BT,BT7,2008,8,18,953,30,56.7418,4.8112,42F4,42F4,60,3.17,7.2,7.2,0.6,0.022824,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/39,GNSGerBT3,SOL2,BT,BT7,2008,8,21,637,30,56.574,7.5043,42F7,42F7,34,3.208,7.2,7.2,0.6,0.0230976,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/5,GNSGerBT3,SOL2,BT,BT7,2008,8,15,1301,30,55.5635,5.6735,40F5,40F5,50,3.282,7.2,7.2,0.6,0.0236304,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/18,GNSGerBT3,SOL2,BT,BT7,2008,8,17,742,30,56.1097,4.3195,41F4,41F4,58,3.194,7.2,7.2,0.6,0.0229968,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/49,GNSGerBT3,SOL2,BT,BT7,2008,8,23,333,30,56.0842,7.7403,41F7,41F7,28,2.972,7.2,7.2,0.6,0.0213984,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/50,GNSGerBT3,SOL2,BT,BT7,2008,8,23,505,30,56.042,7.9485,41F7,41F7,23,3.186,7.2,7.2,0.6,0.0229392,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/17,GNSGerBT3,SOL2,BT,BT7,2008,8,17,543,30,55.9423,4.4328,40F4,40F4,45,3.31,7.2,7.2,0.6,0.023832,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/51,GNSGerBT3,SOL2,BT,BT7,2008,8,23,651,30,55.884,7.8293,40F7,40F7,24,3.049,7.2,7.2,0.6,0.0219528,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/2,GNSGerBT3,SOL2,BT,BT7,2008,8,15,657,30,55.8365,6.4308,40F6,40F6,43,3.136,7.2,7.2,0.6,0.0225792,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/21,GNSGerBT3,SOL2,BT,BT7,2008,8,18,340,30,56.3618,5.4708,41F5,41F5,53,3.218,7.2,7.2,0.6,0.0231696,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/42,GNSGerBT3,SOL2,BT,BT7,2008,8,21,1303,30,56.7383,6.5568,42F6,42F6,37,3.13,7.2,7.2,0.6,0.022536,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/41,GNSGerBT3,SOL2,BT,BT7,2008,8,21,1009,30,56.6498,6.9955,42F6,42F6,38,3.182,7.2,7.2,0.6,0.0229104,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/23,GNSGerBT3,SOL2,BT,BT7,2008,8,18,721,30,56.6268,5.0717,42F5,42F5,62,3.242,7.2,7.2,0.6,0.0233424,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/38,GNSGerBT3,SOL2,BT,BT7,2008,8,21,518,30,56.592,7.6457,42F7,42F7,28,3.205,7.2,7.2,0.6,0.023076,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/30,GNSGerBT3,SOL2,BT,BT7,2008,8,20,339,30,57.0823,6.1438,43F6,43F6,49,3.135,7.2,7.2,0.6,0.022572,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/36,GNSGerBT3,SOL2,BT,BT7,2008,8,20,1200,30,57.0768,7.4527,43F7,43F7,29,3.031,7.2,7.2,0.6,0.0218232,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/33,GNSGerBT3,SOL2,BT,BT7,2008,8,20,841,30,57.0693,7.0427,43F7,43F7,51,3.123,7.2,7.2,0.6,0.0224856,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/28,GNSGerBT3,SOL2,BT,BT7,2008,8,19,910,30,57.0418,5.1737,43F5,43F5,57,3.176,7.2,7.2,0.6,0.0228672,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/32,GNSGerBT3,SOL2,BT,BT7,2008,8,20,725,30,57.0308,6.8527,43F6,43F6,48,3.234,7.2,7.2,0.6,0.0232848,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2008/25,GNSGerBT3,SOL2,BT,BT7,2008,8,18,1151,30,56.9363,4.8035,42F4,42F4,65,3.208,7.2,7.2,0.6,0.0230976,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/37,GNSGerBT3,SOL2,BT,BT7,2009,8,21,947,30,56.2798,7.3548,41F7,41F7,30,3.323,7.2,7.2,0.6,0.0239256,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/13,GNSGerBT3,SOL2,BT,BT7,2009,8,17,451,30,56.2637,4.6613,41F4,41F4,62,3.185,7.2,7.2,0.6,0.022932,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/16,GNSGerBT3,SOL2,BT,BT7,2009,8,17,1146,30,56.592,5.2092,42F5,42F5,57,3.25,7.2,7.2,0.6,0.0234,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/33,GNSGerBT3,SOL2,BT,BT7,2009,8,21,330,30,56.5893,7.9243,42F7,42F7,22,3.201,7.2,7.2,0.6,0.0230472,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/42,GNSGerBT3,SOL2,BT,BT7,2009,8,22,638,30,56.5762,6.228,42F6,42F6,37,3.317,7.2,7.2,0.6,0.0238824,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/35,GNSGerBT3,SOL2,BT,BT7,2009,8,21,622,30,56.5747,7.5097,42F7,42F7,33,3.258,7.2,7.2,0.6,0.0234576,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/34,GNSGerBT3,SOL2,BT,BT7,2009,8,21,508,30,56.5622,7.6553,42F7,42F7,29,3.206,7.2,7.2,0.6,0.0230832,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/43,GNSGerBT3,SOL2,BT,BT7,2009,8,22,809,30,56.4858,6.3297,41F6,41F6,43,3.262,7.2,7.2,0.6,0.0234864,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/19,GNSGerBT3,SOL2,BT,BT7,2009,8,18,536,30,56.9315,4.8053,42F4,42F4,64,3.229,7.2,7.2,0.6,0.0232488,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/32,GNSGerBT3,SOL2,BT,BT7,2009,8,20,1158,30,56.7642,7.5248,42F7,42F7,35,3.251,7.2,7.2,0.6,0.0234072,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/23,GNSGerBT3,SOL2,BT,BT7,2009,8,19,451,30,57.1078,5.2965,43F5,43F5,53,3.131,7.2,7.2,0.6,0.0225432,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/29,GNSGerBT3,SOL2,BT,BT7,2009,8,20,603,30,57.0903,7.2075,43F7,43F7,40,3.191,7.2,7.2,0.6,0.0229752,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/26,GNSGerBT3,SOL2,BT,BT7,2009,8,19,1208,30,57.0868,6.5133,43F6,43F6,58,3.26,7.2,7.2,0.6,0.023472,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/2,GNSGerBT3,SOL2,BT,BT7,2009,8,15,539,30,55.1718,5.2807,39F5,39F5,40,3.373,7.2,7.2,0.6,0.0242856,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/56,GNSGerBT3,SOL2,BT,BT7,2009,8,25,1226,30,55.1027,7.4637,39F7,39F7,23,3.192,7.2,7.2,0.6,0.0229824,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/51,GNSGerBT3,SOL2,BT,BT7,2009,8,25,514,29,55.3457,6.5328,39F6,39F6,38,3.251,7.2,7.2,0.6,0.0234072,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/52,GNSGerBT3,SOL2,BT,BT7,2009,8,25,654,30,55.3407,6.7985,39F6,39F6,36,3.331,7.2,7.2,0.6,0.0239832,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/54,GNSGerBT3,SOL2,BT,BT7,2009,8,25,932,30,55.2837,7.0762,39F7,39F7,26,3.146,7.2,7.2,0.6,0.0226512,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/40,GNSGerBT3,SOL2,BT,BT7,2009,8,22,327,30,56.7397,6.558,42F6,42F6,38,3.188,7.2,7.2,0.6,0.0229536,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/18,GNSGerBT3,SOL2,BT,BT7,2009,8,18,339,30,56.7343,4.8138,42F4,42F4,60,3.302,7.2,7.2,0.6,0.0237744,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/17,GNSGerBT3,SOL2,BT,BT7,2009,8,17,1257,30,56.6273,5.1373,42F5,42F5,60,3.346,7.2,7.2,0.6,0.0240912,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/41,GNSGerBT3,SOL2,BT,BT7,2009,8,22,455,30,56.6237,6.5037,42F6,42F6,28,3.357,7.2,7.2,0.6,0.0241704,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/25,GNSGerBT3,SOL2,BT,BT7,2009,8,19,959,30,57.0827,6.1403,43F6,43F6,49,3.293,7.2,7.2,0.6,0.0237096,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/31,GNSGerBT3,SOL2,BT,BT7,2009,8,20,849,30,57.082,7.4517,43F7,43F7,29,3.372,7.2,7.2,0.6,0.0242784,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/28,GNSGerBT3,SOL2,BT,BT7,2009,8,20,443,30,57.0657,7.0255,43F7,43F7,49,3.088,7.2,7.2,0.6,0.0222336,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/22,GNSGerBT3,SOL2,BT,BT7,2009,8,19,334,30,57.0437,5.1693,43F5,43F5,55,3.083,7.2,7.2,0.6,0.0221976,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/27,GNSGerBT3,SOL2,BT,BT7,2009,8,20,330,30,57.0315,6.858,43F6,43F6,48,3.255,7.2,7.2,0.6,0.023436,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/24,GNSGerBT3,SOL2,BT,BT7,2009,8,19,730,30,56.973,5.758,42F5,42F5,54,3.222,7.2,7.2,0.6,0.0231984,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/21,GNSGerBT3,SOL2,BT,BT7,2009,8,18,1055,29,57.265,4.3647,43F4,43F4,61,3.133,7.2,7.2,0.6,0.0225576,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/20,GNSGerBT3,SOL2,BT,BT7,2009,8,18,903,34,57.1988,4.1615,43F4,43F4,61,3.605,7.2,7.2,0.6,0.025956,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/30,GNSGerBT3,SOL2,BT,BT7,2009,8,20,719,30,57.1487,7.3347,43F7,43F7,52,3.156,7.2,7.2,0.6,0.0227232,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/1,GNSGerBT3,SOL2,BT,BT7,2009,8,15,334,30,55.1928,5.6223,39F5,39F5,43,3.352,7.2,7.2,0.6,0.0241344,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/55,GNSGerBT3,SOL2,BT,BT7,2009,8,25,1110,30,55.1813,7.3262,39F7,39F7,24,3.216,7.2,7.2,0.6,0.0231552,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/8,GNSGerBT3,SOL2,BT,BT7,2009,8,16,508,30,55.5197,5.8497,40F5,40F5,50,3.316,7.2,7.2,0.6,0.0238752,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/11,GNSGerBT3,SOL2,BT,BT7,2009,8,16,950,30,55.5167,6.5445,40F6,40F6,40,3.179,7.2,7.2,0.6,0.0228888,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/5,GNSGerBT3,SOL2,BT,BT7,2009,8,15,1122,30,55.5043,4.5448,40F4,40F4,31,3.181,7.2,7.2,0.6,0.0229032,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/50,GNSGerBT3,SOL2,BT,BT7,2009,8,25,326,30,55.487,6.5042,39F6,39F6,41,3.296,7.2,7.2,0.6,0.0237312,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/53,GNSGerBT3,SOL2,BT,BT7,2009,8,25,808,30,55.3505,7.0067,39F7,39F7,28,3.256,7.2,7.2,0.6,0.0234432,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/47,GNSGerBT3,SOL2,BT,BT7,2009,8,23,515,30,55.826,7.6138,40F7,40F7,19,3.21,7.2,7.2,0.6,0.023112,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/49,GNSGerBT3,SOL2,BT,BT7,2009,8,23,855,31,55.672,7.3177,40F7,40F7,24,3.185,7.2,7.2,0.6,0.022932,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/7,GNSGerBT3,SOL2,BT,BT7,2009,8,15,332,30,55.597,5.637,40F5,40F5,51,3.149,7.2,7.2,0.6,0.0226728,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/9,GNSGerBT3,SOL2,BT,BT7,2009,8,16,645,30,55.558,6.1368,40F6,40F6,44,3.089,7.2,7.2,0.6,0.0222408,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/6,GNSGerBT3,SOL2,BT,BT7,2009,8,15,1233,30,55.5527,4.4955,40F4,40F4,31,3.057,7.2,7.2,0.6,0.0220104,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/10,GNSGerBT3,SOL2,BT,BT7,2009,8,16,818,30,55.5507,6.3157,40F6,40F6,39,3.114,7.2,7.2,0.6,0.0224208,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/12,GNSGerBT3,SOL2,BT,BT7,2009,8,17,336,30,56.1972,4.5173,41F4,41F4,60,3.246,7.2,7.2,0.6,0.0233712,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/45,GNSGerBT3,SOL2,BT,BT7,2009,8,22,1138,30,56.1817,6.5307,41F6,41F6,39,3.358,7.2,7.2,0.6,0.0241776,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/38,GNSGerBT3,SOL2,BT,BT7,2009,8,21,1105,30,56.1767,7.4278,41F7,41F7,28,3.287,7.2,7.2,0.6,0.0236664,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/39,GNSGerBT3,SOL2,BT,BT7,2009,8,21,1253,30,56.0932,7.7387,41F7,41F7,28,3.273,7.2,7.2,0.6,0.0235656,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/46,GNSGerBT3,SOL2,BT,BT7,2009,8,23,328,29,55.8888,7.8318,40F7,40F7,24,3.418,7.2,7.2,0.6,0.0246096,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/48,GNSGerBT3,SOL2,BT,BT7,2009,8,23,707,30,55.8837,7.3343,40F7,40F7,21,3.228,7.2,7.2,0.6,0.0232416,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/44,GNSGerBT3,SOL2,BT,BT7,2009,8,22,928,30,56.4105,6.4205,41F6,41F6,38,3.264,7.2,7.2,0.6,0.0235008,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/15,GNSGerBT3,SOL2,BT,BT7,2009,8,17,917,29,56.3627,5.4638,41F5,41F5,54,3.205,7.2,7.2,0.6,0.023076,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/36,GNSGerBT3,SOL2,BT,BT7,2009,8,21,837,30,56.3473,7.4353,41F7,41F7,32,3.281,7.2,7.2,0.6,0.0236232,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2009/14,GNSGerBT3,SOL2,BT,BT7,2009,8,17,646,30,56.297,5.009,41F5,41F5,55,3.151,7.2,7.2,0.6,0.0226872,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/59,GNSGerBT3,SOL2,BT,BT7,2010,8,22,1306,30,55.4463,6.4958,39F6,39F6,40,3.311,7.2,7.2,0.6,0.0238392,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/58,GNSGerBT3,SOL2,BT,BT7,2010,8,22,1154,30,55.5282,6.469,40F6,40F6,42,3.177,7.2,7.2,0.6,0.0228744,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/5,GNSGerBT3,SOL2,BT,BT7,2010,8,13,1108,30,55.56,4.4013,40F4,40F4,31,3.265,7.2,7.2,0.6,0.023508,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/64,GNSGerBT3,SOL2,BT,BT7,2010,8,23,1154,15,55.3502,7.9307,39F7,39F7,20,1.392,7.2,7.2,0.6,0.0100224,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/18,GNSGerBT3,SOL2,BT,BT7,2010,8,15,554,30,55.808,5.4692,40F5,40F5,53,3.174,7.2,7.2,0.6,0.0228528,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/56,GNSGerBT3,SOL2,BT,BT7,2010,8,22,843,30,55.8402,6.4297,40F6,40F6,43,2.638,7.2,7.2,0.6,0.0189936,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/60,GNSGerBT3,SOL2,BT,BT7,2010,8,23,334,30,55.3453,6.5362,39F6,39F6,38,3.278,7.2,7.2,0.6,0.0236016,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/44,GNSGerBT3,SOL2,BT,BT7,2010,8,20,945,30,56.3618,5.4623,41F5,41F5,55,3.203,7.2,7.2,0.6,0.0230616,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/53,GNSGerBT3,SOL2,BT,BT7,2010,8,22,333,30,56.4093,6.424,41F6,41F6,38,3.185,7.2,7.2,0.6,0.022932,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/28,GNSGerBT3,SOL2,BT,BT7,2010,8,17,501,30,56.5457,7.666,42F7,42F7,33,3.286,7.2,7.2,0.6,0.0236592,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/29,GNSGerBT3,SOL2,BT,BT7,2010,8,17,608,30,56.575,7.5105,42F7,42F7,32,3.267,7.2,7.2,0.6,0.0235224,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/27,GNSGerBT3,SOL2,BT,BT7,2010,8,17,331,30,56.5868,7.9223,42F7,42F7,22,3.093,7.2,7.2,0.6,0.0222696,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/45,GNSGerBT3,SOL2,BT,BT7,2010,8,20,1154,30,56.5918,5.2105,42F5,42F5,59,3.15,7.2,7.2,0.6,0.02268,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/25,GNSGerBT3,SOL2,BT,BT7,2010,8,16,1159,30,56.1783,7.539,41F7,41F7,28,3.19,7.2,7.2,0.6,0.022968,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/55,GNSGerBT3,SOL2,BT,BT7,2010,8,22,606,30,56.1847,6.532,41F6,41F6,40,3.434,7.2,7.2,0.6,0.0247248,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/42,GNSGerBT3,SOL2,BT,BT7,2010,8,20,504,30,56.1988,4.515,41F4,41F4,60,3.207,7.2,7.2,0.6,0.0230904,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/26,GNSGerBT3,SOL2,BT,BT7,2010,8,16,1311,30,56.2322,7.3422,41F7,41F7,31,2.913,7.2,7.2,0.6,0.0209736,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/40,GNSGerBT3,SOL2,BT,BT7,2010,8,18,1347,30,56.7393,6.556,42F6,42F6,38,3.038,7.2,7.2,0.6,0.0218736,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/52,GNSGerBT3,SOL2,BT,BT7,2010,8,21,1307,30,56.7815,4.8127,42F4,42F4,61,3.252,7.2,7.2,0.6,0.0234144,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/39,GNSGerBT3,SOL2,BT,BT7,2010,8,18,1159,30,56.8337,6.2613,42F6,42F6,47,3.292,7.2,7.2,0.6,0.0237024,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/51,GNSGerBT3,SOL2,BT,BT7,2010,8,21,1124,30,56.9745,4.8048,42F4,42F4,65,3.283,7.2,7.2,0.6,0.0236376,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/54,GNSGerBT3,SOL2,BT,BT7,2010,8,22,508,30,56.2462,6.4887,41F6,41F6,42,3.096,7.2,7.2,0.6,0.0222912,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/43,GNSGerBT3,SOL2,BT,BT7,2010,8,20,725,30,56.2992,5.0075,41F5,41F5,57,3.154,7.2,7.2,0.6,0.0227088,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/20,GNSGerBT3,SOL2,BT,BT7,2010,8,16,457,29,55.8477,7.8172,40F7,40F7,23,3.213,7.2,7.2,0.6,0.0231336,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/22,GNSGerBT3,SOL2,BT,BT7,2010,8,16,800,30,55.9343,7.8823,40F7,40F7,21,3.224,7.2,7.2,0.6,0.0232128,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/21,GNSGerBT3,SOL2,BT,BT7,2010,8,16,629,30,55.9922,7.681,40F7,40F7,27,3.279,7.2,7.2,0.6,0.0236088,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/23,GNSGerBT3,SOL2,BT,BT7,2010,8,16,910,30,56.0268,7.9805,41F7,41F7,22,3.335,7.2,7.2,0.6,0.024012,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/24,GNSGerBT3,SOL2,BT,BT7,2010,8,16,1029,30,56.0483,7.7453,41F7,41F7,26,3.24,7.2,7.2,0.6,0.023328,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/41,GNSGerBT3,SOL2,BT,BT7,2010,8,20,341,30,56.1125,4.3235,41F4,41F4,59,3.232,7.2,7.2,0.6,0.0232704,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/17,GNSGerBT3,SOL2,BT,BT7,2010,8,15,336,30,55.6647,5.1585,40F5,40F5,50,3.127,7.2,7.2,0.6,0.0225144,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/6,GNSGerBT3,SOL2,BT,BT7,2010,8,13,1243,30,55.6838,4.1633,40F4,40F4,40,3.253,7.2,7.2,0.6,0.0234216,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/57,GNSGerBT3,SOL2,BT,BT7,2010,8,22,1021,30,55.6955,6.4872,40F6,40F6,40,3.255,7.2,7.2,0.6,0.023436,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/19,GNSGerBT3,SOL2,BT,BT7,2010,8,16,333,30,55.7972,7.586,40F7,40F7,17,3.219,7.2,7.2,0.6,0.0231768,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/2,GNSGerBT3,SOL2,BT,BT7,2010,8,13,530,30,55.174,5.2637,39F5,39F5,41,3.317,7.2,7.2,0.6,0.0238824,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/1,GNSGerBT3,SOL2,BT,BT7,2010,8,13,335,30,55.1878,5.6107,39F5,39F5,43,3.359,7.2,7.2,0.6,0.0241848,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/62,GNSGerBT3,SOL2,BT,BT7,2010,8,23,923,15,55.293,7.5165,39F7,39F7,24,1.464,7.2,7.2,0.6,0.0105408,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/63,GNSGerBT3,SOL2,BT,BT7,2010,8,23,1051,16,55.3175,7.788,39F7,39F7,22,1.613,7.2,7.2,0.6,0.0116136,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/61,GNSGerBT3,SOL2,BT,BT7,2010,8,23,452,30,55.3405,6.7998,39F6,39F6,28,3.343,7.2,7.2,0.6,0.0240696,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/37,GNSGerBT3,SOL2,BT,BT7,2010,8,18,820,30,57.0795,6.2025,43F6,43F6,48,3.315,7.2,7.2,0.6,0.023868,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2010/49,GNSGerBT3,SOL2,BT,BT7,2010,8,21,802,30,57.1078,5.2887,43F5,43F5,55,3.121,7.2,7.2,0.6,0.0224712,1666.666667,1,1666.666667
