District,District ID,Report Order,Region,Method,Year,Month,Month number,Wild MSW number,Wild MSW weight (kg),Wild 1SW number,Wild 1SW weight (kg),Sea trout number,Sea trout weight (kg),Finnock number,Finnock weight (kg),Farmed MSW number,Farmed MSW weight (kg),Farmed 1SW number,Farmed 1SW weight (kg)
Clayburn,21,107,Outer Hebrides,Rod: Retained,1969,June,6,0,0.0,0,0.0,106,41.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1969,July,7,8,22.2,0,0.0,356,158.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1969,August,8,17,49.0,0,0.0,786,320.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1969,September,9,22,57.2,0,0.0,512,154.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1969,October,10,15,35.8,0,0.0,404,176.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1970,July,7,25,68.5,0,0.0,447,197.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1970,August,8,28,73.5,0,0.0,631,263.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1970,September,9,16,47.6,0,0.0,483,211.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1970,October,10,5,16.3,0,0.0,214,92.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1971,July,7,4,11.8,0,0.0,317,159.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1971,August,8,9,30.4,0,0.0,347,176.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1971,September,9,30,100.7,0,0.0,542,230.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1971,October,10,11,41.3,0,0.0,231,99.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1972,July,7,10,32.7,0,0.0,460,210.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1972,August,8,18,53.5,0,0.0,707,299.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1972,September,9,27,82.1,0,0.0,426,176.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1972,October,10,9,33.1,0,0.0,276,114.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1973,June,6,2,5.4,0,0.0,202,81.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1973,July,7,19,59.9,0,0.0,431,178.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1973,August,8,23,70.3,1,2.7,695,255.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1973,September,9,31,97.1,1,2.3,314,129.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1973,October,10,13,42.6,0,0.0,211,95.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1974,July,7,13,34.0,0,0.0,630,252.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1974,August,8,23,67.6,0,0.0,715,297.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1974,September,9,29,82.6,0,0.0,466,186.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1974,October,10,12,32.7,0,0.0,404,176.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1975,July,7,8,26.8,0,0.0,461,204.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1975,August,8,14,42.6,0,0.0,558,248.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1975,September,9,15,45.8,0,0.0,529,195.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1975,October,10,22,71.2,0,0.0,169,65.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1976,June,6,4,13.6,0,0.0,202,81.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1976,July,7,2,8.6,0,0.0,289,117.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1976,August,8,3,12.7,0,0.0,230,100.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1976,September,9,7,23.6,0,0.0,274,112.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1976,October,10,5,17.2,0,0.0,404,159.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1977,June,6,2,6.4,0,0.0,202,81.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1977,July,7,8,25.4,0,0.0,446,171.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1977,August,8,15,46.3,0,0.0,679,242.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1977,September,9,22,88.0,0,0.0,377,128.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1977,October,10,6,41.3,0,0.0,201,95.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1978,July,7,0,0.0,0,0.0,1,0.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1978,August,8,0,0.0,1,2.7,2,0.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1978,September,9,0,0.0,1,2.3,3,0.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1979,July,7,0,0.0,1,2.3,6,1.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1979,August,8,0,0.0,0,0.0,58,13.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1979,September,9,2,5.9,0,0.0,118,24.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1980,July,7,0,0.0,0,0.0,13,5.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1980,August,8,1,1.8,0,0.0,9,3.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1980,September,9,1,3.6,0,0.0,31,10.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1980,October,10,3,8.2,0,0.0,12,4.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1981,July,7,0,0.0,0,0.0,8,2.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1981,August,8,0,0.0,0,0.0,22,5.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1981,September,9,0,0.0,0,0.0,48,15.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1981,October,10,2,4.5,0,0.0,18,4.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1982,September,9,0,0.0,0,0.0,37,8.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1983,July,7,0,0.0,1,1.8,11,7.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1983,August,8,0,0.0,2,4.5,40,18.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1983,September,9,0,0.0,0,0.0,97,20.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1983,October,10,0,0.0,0,0.0,19,3.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1984,July,7,0,0.0,1,2.3,20,12.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1984,August,8,0,0.0,1,1.8,53,24.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1984,September,9,0,0.0,0,0.0,20,10.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1984,October,10,0,0.0,0,0.0,9,2.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1985,July,7,0,0.0,1,3.6,72,32.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1985,August,8,0,0.0,2,5.4,70,36.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1985,September,9,0,0.0,1,2.3,72,27.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1986,June,6,1,2.7,1,1.4,22,18.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1986,July,7,5,16.8,4,6.8,58,31.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1986,August,8,7,24.0,8,15.4,130,57.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1986,September,9,5,18.6,5,10.4,48,25.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1986,October,10,1,3.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1987,July,7,0,0.0,2,3.6,14,6.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1987,August,8,0,0.0,3,5.9,35,22.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1987,September,9,1,3.6,0,0.0,49,18.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1988,July,7,1,2.7,0,0.0,10,5.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1988,August,8,0,0.0,0,0.0,15,10.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1988,September,9,0,0.0,2,3.2,23,9.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1988,October,10,0,0.0,0,0.0,1,0.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1989,June,6,0,0.0,0,0.0,15,13.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1989,July,7,3,8.2,4,6.8,25,21.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1989,August,8,4,11.8,6,10.9,37,33.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1989,September,9,2,6.8,0,0.0,39,16.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1990,June,6,0,0.0,0,0.0,10,9.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1990,July,7,1,3.2,0,0.0,23,20.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1990,August,8,0,0.0,2,3.6,23,18.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1990,September,9,0,0.0,0,0.0,30,13.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1990,October,10,0,0.0,0,0.0,2,0.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1991,July,7,0,0.0,3,5.4,32,18.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1991,August,8,2,6.8,4,7.3,25,18.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1991,September,9,2,7.3,5,6.8,18,13.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1993,July,7,4,9.1,3,5.4,3,2.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1993,August,8,9,26.8,0,0.0,4,1.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1993,September,9,10,39.0,1,0.9,13,6.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1993,October,10,7,22.2,0,0.0,10,4.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1994,June,6,2,6.8,0,0.0,44,17.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1994,July,7,2,5.0,0,0.0,72,24.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1994,August,8,1,2.7,0,0.0,16,6.4,0,0.0,1,2.7,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1994,September,9,3,7.7,0,0.0,15,7.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1994,October,10,3,8.2,0,0.0,4,3.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1995,April,4,0,0.0,0,0.0,5,3.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1995,May,5,0,0.0,0,0.0,3,0.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1995,May,5,0,0.0,0,0.0,4,1.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1995,June,6,0,0.0,0,0.0,46,18.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1995,June,6,0,0.0,0,0.0,6,3.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1995,July,7,0,0.0,0,0.0,1,0.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1995,July,7,3,7.7,1,2.3,63,30.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1995,August,8,0,0.0,1,2.7,4,1.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1995,August,8,5,13.2,1,2.3,22,10.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1995,September,9,0,0.0,0,0.0,11,5.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1995,September,9,4,10.0,0,0.0,64,27.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1995,October,10,0,0.0,0,0.0,12,5.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1995,October,10,0,0.0,0,0.0,2,1.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1996,May,5,0,0.0,2,2.3,8,4.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1996,May,5,0,0.0,4,6.8,29,40.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1996,June,6,0,0.0,1,0.9,6,1.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1996,June,6,0,0.0,2,4.5,15,20.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1996,July,7,0,0.0,0,0.0,3,0.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1996,July,7,0,0.0,3,6.1,17,19.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1996,August,8,0,0.0,0,0.0,10,5.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1996,August,8,1,1.8,1,1.8,9,15.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1996,September,9,0,0.0,0,0.0,4,1.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1997,April,4,1,3.0,0,0.0,4,2.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1997,May,5,0,0.0,0,0.0,12,5.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1997,May,5,0,0.0,0,0.0,45,35.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1997,June,6,0,0.0,0,0.0,6,4.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1997,July,7,0,0.0,0,0.0,21,7.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1997,August,8,0,0.0,0,0.0,24,18.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1997,September,9,0,0.0,0,0.0,9,9.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1997,October,10,0,0.0,0,0.0,4,4.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1998,April,4,0,0.0,0,0.0,5,12.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1998,May,5,0,0.0,6,10.0,0,0.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1998,June,6,1,3.6,1,2.0,16,20.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1998,July,7,8,26.3,5,9.5,14,11.8,0,0.0,3,6.3,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1998,August,8,0,0.0,0,0.0,17,5.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1998,August,8,14,47.6,21,33.1,31,24.5,0,0.0,5,9.5,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,1998,September,9,0,0.0,0,0.0,10,3.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1998,September,9,4,15.0,11,21.8,16,14.1,0,0.0,2,5.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1998,October,10,1,4.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1999,June,6,1,2.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1999,July,7,27,63.7,0,0.0,83,38.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1999,August,8,12,29.7,0,0.0,196,83.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1999,September,9,9,26.6,0,0.0,107,45.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,1999,October,10,8,18.8,0,0.0,117,49.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2000,June,6,2,6.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2000,July,7,7,52.8,0,0.0,12,22.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2000,August,8,13,82.0,0,0.0,12,26.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2000,September,9,10,61.2,0,0.0,18,38.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2000,October,10,2,13.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2001,June,6,2,4.3,0,0.0,4,3.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2001,July,7,8,54.8,1,2.2,21,35.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2001,August,8,13,76.0,2,5.1,24,25.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2001,September,9,10,53.3,0,0.0,20,38.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2001,October,10,8,49.1,0,0.0,14,36.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2002,April,4,2,3.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2002,July,7,0,0.0,0,0.0,26,14.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2002,July,7,13,27.1,0,0.0,48,31.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2002,August,8,1,2.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2002,August,8,9,20.8,0,0.0,96,56.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2002,September,9,12,30.2,0,0.0,91,76.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2002,October,10,1,2.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2002,October,10,15,43.3,0,0.0,26,13.6,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2003,April,4,0,0.0,0,0.0,2,2.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2003,April,4,0,0.0,0,0.0,7,5.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2003,June,6,1,3.0,0,0.0,40,35.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2003,June,6,1,7.0,0,0.0,55,38.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2003,July,7,0,0.0,0,0.0,3,1.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2003,July,7,0,0.0,0,0.0,41,36.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2003,August,8,3,8.5,3,6.0,2,1.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2003,August,8,0,0.0,4,8.0,12,13.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2003,September,9,0,0.0,0,0.0,2,1.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2003,September,9,6,38.0,3,6.0,20,15.2,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2003,October,10,3,8.0,2,3.0,2,2.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2003,October,10,9,54.0,2,3.0,22,29.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2004,April,4,0,0.0,0,0.0,3,4.1,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2004,May,5,0,0.0,1,2.3,5,6.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2004,June,6,0,0.0,0,0.0,3,2.3,4,1.8,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2004,July,7,0,0.0,0,0.0,8,2.7,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2004,July,7,1,6.8,0,0.0,21,20.0,3,1.4,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2004,August,8,0,0.0,0,0.0,10,2.3,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2004,August,8,1,2.7,2,3.9,12,9.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2004,September,9,0,0.0,2,5.8,16,6.0,19,6.5,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2004,September,9,0,0.0,0,0.0,11,5.5,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2004,October,10,5,15.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2004,October,10,0,0.0,0,0.0,6,5.2,9,3.1,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2005,April,4,3,4.1,0,0.0,0,0.0,3,1.1,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2005,May,5,0,0.0,0,0.0,0,0.0,2,0.7,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2005,May,5,0,0.0,0,0.0,1,1.4,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2005,June,6,0,0.0,2,3.6,1,0.9,4,1.4,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2005,June,6,0,0.0,1,2.3,21,10.9,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2005,July,7,0,0.0,1,2.3,0,0.0,10,2.3,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2005,July,7,0,0.0,2,4.5,10,6.8,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2005,August,8,0,0.0,11,27.2,11,8.1,43,12.7,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2005,August,8,3,9.9,9,24.0,24,17.2,1,0.2,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2005,September,9,2,6.8,10,21.8,32,23.6,15,3.2,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2005,September,9,1,2.7,0,0.0,29,19.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Released,2005,October,10,7,19.1,16,34.5,8,5.4,6,4.1,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2005,October,10,5,12.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Clayburn,21,107,Outer Hebrides,Rod: Retained,2006,June,6,0,0.0,0,0.0,7,10.0,0,0.0,0,0.0,0,0.0
