unique,Year,Date,survey,cruisenumber,gear,haul,declatshot,declongshot,declathaul,declonghaul,durationmin,depth,SpeciesCode,sex,ScientificName,AphiaID,length,frequency
561,2015,09/04/2015,Monk Survey,0415S,BT195,126,57.54916667,-12.54916667,57.49083333,-12.984,60,320,SRA,Male,Leucoraja fullonica,105874,86,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Female,Galeus melastomus,105812,32,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Female,Galeus melastomus,105812,35,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Female,Galeus melastomus,105812,40,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Female,Galeus melastomus,105812,41,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Female,Galeus melastomus,105812,43,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,30,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,32,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,34,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,35,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,37,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,38,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,40,3
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,41,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,43,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,44,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,45,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,BMD,Male,Galeus melastomus,105812,48,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,SAR,Male,Leucoraja circularis,105873,75,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,24,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,26,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,28,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,29,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,30,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,32,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,34,4
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,36,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,37,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,38,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,41,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,42,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,46,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Female,Etmopterus spinax,105913,48,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,20,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,26,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,28,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,29,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,31,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,34,3
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,35,5
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,36,6
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,37,1
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,38,6
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,39,4
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,40,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,41,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,42,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,43,2
562,2015,10/04/2015,Monk Survey,0415S,BT195,133,58.2255,-14.2255,58.2015,-14.17716667,60,420,VBE,Male,Etmopterus spinax,105913,46,1
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,BMD,Female,Galeus melastomus,105812,37,1
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,BMD,Female,Galeus melastomus,105812,47,1
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,BMD,Male,Galeus melastomus,105812,35,1
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,BMD,Male,Galeus melastomus,105812,46,1
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,VBE,Female,Etmopterus spinax,105913,29,1
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,VBE,Female,Etmopterus spinax,105913,34,1
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,VBE,Female,Etmopterus spinax,105913,35,1
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,VBE,Male,Etmopterus spinax,105913,28,1
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,VBE,Male,Etmopterus spinax,105913,29,1
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,VBE,Male,Etmopterus spinax,105913,32,2
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,VBE,Male,Etmopterus spinax,105913,36,2
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,VBE,Male,Etmopterus spinax,105913,37,2
563,2015,10/04/2015,Monk Survey,0415S,BT195,134,58.28116667,-13.28116667,58.2595,-13.971,60,416,VBE,Male,Etmopterus spinax,105913,39,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,BMD,Female,Galeus melastomus,105812,56,2
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,BMD,Female,Galeus melastomus,105812,58,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,BMD,Female,Galeus melastomus,105812,59,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,BMD,Female,Galeus melastomus,105812,60,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,BMD,Female,Galeus melastomus,105812,63,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,BMD,Female,Galeus melastomus,105812,64,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,BMD,Female,Galeus melastomus,105812,65,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,BMD,Female,Galeus melastomus,105812,66,2
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,BSK,Male,Dipturus nidarosiensis,105871,152,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,CCR,Female,Centroselachus crepidater,280071,78,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,CCR,Male,Centroselachus crepidater,280071,29,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,FRA,Female,Rajella fyllae,105894,45,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,FRA,Male,Rajella fyllae,105894,38,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,FRA,Male,Rajella fyllae,105894,45,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,FRA,Male,Rajella fyllae,105894,47,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,FRA,Male,Rajella fyllae,105894,48,2
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,FRA,Male,Rajella fyllae,105894,49,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,PSH,Male,Centroscymnus coelolepis,105907,117,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Female,Deania calcea,105903,94,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Female,Deania calcea,105903,101,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Female,Deania calcea,105903,103,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Male,Deania calcea,105903,81,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Male,Deania calcea,105903,82,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Male,Deania calcea,105903,83,3
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Male,Deania calcea,105903,84,2
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Male,Deania calcea,105903,85,2
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Male,Deania calcea,105903,86,4
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Male,Deania calcea,105903,87,2
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Male,Deania calcea,105903,88,2
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Male,Deania calcea,105903,89,2
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Male,Deania calcea,105903,90,3
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,SHS,Male,Deania calcea,105903,91,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,VBE,Female,Etmopterus spinax,105913,47,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,VBE,Female,Etmopterus spinax,105913,50,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,VBE,Male,Etmopterus spinax,105913,45,2
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,VBE,Male,Etmopterus spinax,105913,46,1
564,2015,10/04/2015,Monk Survey,0415S,BT195,135,58.41366667,-14.41366667,58.40783333,-14.62933333,44,840,VBE,Male,Etmopterus spinax,105913,47,1
565,2015,11/04/2015,Monk Survey,0415S,BT195,136,57.7825,-14.7825,57.72983333,-14.60433333,65,370,BMD,Female,Galeus melastomus,105812,33,1
565,2015,11/04/2015,Monk Survey,0415S,BT195,136,57.7825,-14.7825,57.72983333,-14.60433333,65,370,BMD,Female,Galeus melastomus,105812,64,1
565,2015,11/04/2015,Monk Survey,0415S,BT195,136,57.7825,-14.7825,57.72983333,-14.60433333,65,370,BMD,Male,Galeus melastomus,105812,32,1
565,2015,11/04/2015,Monk Survey,0415S,BT195,136,57.7825,-14.7825,57.72983333,-14.60433333,65,370,BMD,Male,Galeus melastomus,105812,39,1
565,2015,11/04/2015,Monk Survey,0415S,BT195,136,57.7825,-14.7825,57.72983333,-14.60433333,65,370,SAR,Female,Leucoraja circularis,105873,36,1
565,2015,11/04/2015,Monk Survey,0415S,BT195,136,57.7825,-14.7825,57.72983333,-14.60433333,65,370,VBE,Female,Etmopterus spinax,105913,23,2
566,2015,11/04/2015,Monk Survey,0415S,BT195,137,57.54233333,-14.54233333,57.4875,-14.76016667,60,370,BMD,Male,Galeus melastomus,105812,36,1
566,2015,11/04/2015,Monk Survey,0415S,BT195,137,57.54233333,-14.54233333,57.4875,-14.76016667,60,370,BMD,Male,Galeus melastomus,105812,41,1
566,2015,11/04/2015,Monk Survey,0415S,BT195,137,57.54233333,-14.54233333,57.4875,-14.76016667,60,370,BMD,Male,Galeus melastomus,105812,52,1
566,2015,11/04/2015,Monk Survey,0415S,BT195,137,57.54233333,-14.54233333,57.4875,-14.76016667,60,370,BMD,Male,Galeus melastomus,105812,54,1
566,2015,11/04/2015,Monk Survey,0415S,BT195,137,57.54233333,-14.54233333,57.4875,-14.76016667,60,370,BMD,Male,Galeus melastomus,105812,55,1
566,2015,11/04/2015,Monk Survey,0415S,BT195,137,57.54233333,-14.54233333,57.4875,-14.76016667,60,370,BMD,Male,Galeus melastomus,105812,56,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,BMD,Female,Galeus melastomus,105812,62,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,BMD,Male,Galeus melastomus,105812,47,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,BMD,Male,Galeus melastomus,105812,54,2
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,BMD,Male,Galeus melastomus,105812,57,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,FRA,Female,Rajella fyllae,105894,44,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,SHS,Male,Deania calcea,105903,85,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,VBE,Female,Etmopterus spinax,105913,17,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,VBE,Female,Etmopterus spinax,105913,44,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,VBE,Male,Etmopterus spinax,105913,13,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,VBE,Male,Etmopterus spinax,105913,14,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,VBE,Male,Etmopterus spinax,105913,15,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,VBE,Male,Etmopterus spinax,105913,17,1
567,2015,12/04/2015,Monk Survey,0415S,BT195,149,56.8535,-15.8535,56.82433333,-15.54,31,620,VBE,Male,Etmopterus spinax,105913,42,1
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,BMD,Female,Galeus melastomus,105812,53,1
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,BSK,Female,Dipturus nidarosiensis,105871,179,1
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,FRA,Female,Rajella fyllae,105894,41,1
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,SAR,Female,Leucoraja circularis,105873,82,2
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,SAR,Female,Leucoraja circularis,105873,102,1
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,SHS,Male,Deania calcea,105903,82,1
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,SHS,Male,Deania calcea,105903,84,1
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,SHS,Male,Deania calcea,105903,87,3
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,SHS,Male,Deania calcea,105903,92,1
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,VBE,Female,Etmopterus spinax,105913,40,2
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,VBE,Male,Etmopterus spinax,105913,38,1
568,2015,12/04/2015,Monk Survey,0415S,BT195,150,56.56583333,-16.56583333,56.54433333,-16.31166667,60,585,VBE,Male,Etmopterus spinax,105913,42,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,BMD,Female,Galeus melastomus,105812,52,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,BMD,Female,Galeus melastomus,105812,63,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,BMD,Male,Galeus melastomus,105812,46,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,BMD,Male,Galeus melastomus,105812,57,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SAR,Female,Leucoraja circularis,105873,91,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SAR,Male,Leucoraja circularis,105873,79,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SHS,Female,Deania calcea,105903,98,2
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SHS,Female,Deania calcea,105903,101,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SHS,Male,Deania calcea,105903,82,2
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SHS,Male,Deania calcea,105903,83,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SHS,Male,Deania calcea,105903,84,3
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SHS,Male,Deania calcea,105903,85,2
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SHS,Male,Deania calcea,105903,86,2
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SHS,Male,Deania calcea,105903,87,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SHS,Male,Deania calcea,105903,88,2
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,SHS,Male,Deania calcea,105903,90,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,VBE,Female,Etmopterus spinax,105913,34,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,VBE,Female,Etmopterus spinax,105913,37,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,VBE,Female,Etmopterus spinax,105913,41,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,VBE,Male,Etmopterus spinax,105913,33,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,VBE,Male,Etmopterus spinax,105913,39,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,VBE,Male,Etmopterus spinax,105913,41,1
569,2015,13/04/2015,Monk Survey,0415S,BT195,151,56.61066667,-16.61066667,56.60816667,-16.6725,60,601,VBE,Male,Etmopterus spinax,105913,44,1
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Female,Galeus melastomus,105812,39,1
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Female,Galeus melastomus,105812,41,1
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Female,Galeus melastomus,105812,47,1
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Female,Galeus melastomus,105812,55,1
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Male,Galeus melastomus,105812,41,1
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Male,Galeus melastomus,105812,44,2
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Male,Galeus melastomus,105812,45,2
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Male,Galeus melastomus,105812,46,1
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Male,Galeus melastomus,105812,48,1
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Male,Galeus melastomus,105812,49,2
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Male,Galeus melastomus,105812,50,1
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Male,Galeus melastomus,105812,54,1
570,2015,13/04/2015,Monk Survey,0415S,BT195,152,56.26366667,-16.26366667,56.2085,-16.25816667,60,493,BMD,Male,Galeus melastomus,105812,55,1
