HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSNIrOT1/LF/2001/39,CSNIrOT1,LF,OT,ROT,2001,3,23,1530,48,53.648333,-3.93,36E6,not_recorded,33,4.4448,14.03954378,32.64108431,3,0.062402964,333.3333333,0.430118793,143.3729309
CSNIrOT1/LF/2001/40,CSNIrOT1,LF,OT,ROT,2001,3,23,1320,60,53.805,-3.75666667,36E6,not_recorded,38,5.556,14.3596898,33.7950526,3,0.079782437,333.3333333,0.424905088,141.6350293
CSNIrOT1/LF/2001/41,CSNIrOT1,LF,OT,ROT,2001,3,23,849,60,54.103333,-3.65666667,37E6,not_recorded,37,5.556,14.29861766,33.57383264,3,0.07944312,333.3333333,0.425885773,141.9619243
CSNIrOT1/LF/2001/42,CSNIrOT1,LF,OT,ROT,2001,3,20,905,66,54.615,-4,38E6,not_recorded,40,5.556,14.47788932,34.22464996,3,0.080439153,333.3333333,0.423025198,141.0083992
CSNIrOT1/LF/2001/43,CSNIrOT1,LF,OT,ROT,2001,3,20,1316,60,54.436667,-3.76333333,37E6,not_recorded,32,5.556,13.97066822,32.39466597,3,0.077621033,333.3333333,0.431264463,143.7548209
CSNIrOT1/LF/2001/44,CSNIrOT1,LF,OT,ROT,2001,3,20,1520,60,54.341667,-3.95,37E6,not_recorded,40,5.556,14.47788932,34.22464996,3,0.080439153,333.3333333,0.423025198,141.0083992
CSNIrOT1/LF/2001/45,CSNIrOT1,LF,OT,ROT,2001,3,20,1716,60,54.288333,-3.75333333,37E6,not_recorded,39,5.556,14.41942623,34.01192719,3,0.080114332,333.3333333,0.423952049,141.3173497
CSNIrOT1/LF/2001/46,CSNIrOT1,LF,OT,ROT,2001,3,23,1122,60,53.965,-3.83833333,36E6,not_recorded,42,5.556,14.59122341,34.6383495,3,0.081068837,333.3333333,0.421244766,140.4149219
CSNIrOT1/LF/2002/1,CSNIrOT1,LF,OT,ROT,2002,3,11,714,60,54.717667,-5.69766667,38E4,not_recorded,26,5.556,13.51466326,30.7798282,3,0.075087469,333.3333333,0.439075331,146.3584437
CSNIrOT1/LF/2002/2,CSNIrOT1,LF,OT,ROT,2002,3,11,945,66,54.623667,-5.44516667,38E4,not_recorded,48,5.556,14.90595924,35.79633431,3,0.08281751,333.3333333,0.416410214,138.8034048
CSNIrOT1/LF/2002/3,CSNIrOT1,LF,OT,ROT,2002,3,11,1259,60,54.3845,-5.29783333,37E4,not_recorded,89,5.556,16.45186852,41.67485653,3,0.091406582,333.3333333,0.39476725,131.5890834
CSNIrOT1/LF/2002/4,CSNIrOT1,LF,OT,ROT,2002,3,11,1553,60,54.341667,-4.9205,37E5,not_recorded,78,5.556,16.10861971,40.34263694,3,0.089499491,333.3333333,0.399295161,133.098387
CSNIrOT1/LF/2002/5,CSNIrOT1,LF,OT,ROT,2002,3,12,648,60,54.013833,-4.4055,37E5,not_recorded,50,4.74112,15.00352566,36.15801026,3,0.071133516,333.3333333,0.414943343,138.3144477
CSNIrOT1/LF/2002/6,CSNIrOT1,LF,OT,ROT,2002,3,12,922,60,53.8415,-4.68733333,36E5,not_recorded,92,5.556,16.53926772,42.01649176,3,0.091892171,333.3333333,0.393637522,131.2125075
CSNIrOT1/LF/2002/7,CSNIrOT1,LF,OT,ROT,2002,3,12,1059,60,53.7785,-4.67833333,36E5,not_recorded,72,5.556,15.90386497,39.5552018,3,0.088361874,333.3333333,0.402067598,134.0225326
CSNIrOT1/LF/2002/8,CSNIrOT1,LF,OT,ROT,2002,3,12,1446,66,53.5215,-4.25616667,36E5,not_recorded,44,5.25968,14.70011034,35.03745632,3,0.077317876,333.3333333,0.419554154,139.8513847
CSNIrOT1/LF/2002/9,CSNIrOT1,LF,OT,ROT,2002,2,19,1106,18,53.499,-5.82266667,35E4,not_recorded,65,1.852,15.64601174,38.57134129,3,0.028976414,333.3333333,0.405638259,135.2127531
CSNIrOT1/LF/2002/243,CSNIrOT1,LF,OT,ROT,2002,3,12,1743,60,53.788667,-4.126,36E5,not_recorded,50,5.556,15.00352566,36.15801026,3,0.083359589,333.3333333,0.414943343,138.3144477
CSNIrOT1/LF/2002/10,CSNIrOT1,LF,OT,ROT,2002,3,13,651,60,53.475333,-3.80983333,35E6,not_recorded,36,5.556,14.23614262,33.34805917,3,0.079096008,333.3333333,0.426895687,142.2985622
CSNIrOT1/LF/2002/11,CSNIrOT1,LF,OT,ROT,2002,3,13,943,30,53.626833,-3.61933333,36E6,not_recorded,38,2.81504,14.3596898,33.7950526,3,0.040423101,333.3333333,0.424905088,141.6350293
CSNIrOT1/LF/2002/12,CSNIrOT1,LF,OT,ROT,2002,3,13,1116,60,53.7715,-3.69216667,36E6,not_recorded,42,5.556,14.59122341,34.6383495,3,0.081068837,333.3333333,0.421244766,140.4149219
CSNIrOT1/LF/2002/13,CSNIrOT1,LF,OT,ROT,2002,3,13,1316,42,53.916167,-3.838,36E6,not_recorded,41,3.704,14.53513704,34.43340127,3,0.053838148,333.3333333,0.422123186,140.7077286
CSNIrOT1/LF/2002/14,CSNIrOT1,LF,OT,ROT,2002,3,13,1508,60,54.0765,-4.02716667,37E5,not_recorded,100,5.556,16.76114468,42.88817485,3,0.09312492,333.3333333,0.390810398,130.2701326
CSNIrOT1/LF/2002/15,CSNIrOT1,LF,OT,ROT,2002,2,21,1110,18,54.110667,-5.54333333,37E4,not_recorded,58,1.852,15.36366909,37.50405671,3,0.028453515,333.3333333,0.409653526,136.5511755
CSNIrOT1/LF/2002/250,CSNIrOT1,LF,OT,ROT,2002,3,14,652,60,54.060167,-3.63433333,37E6,not_recorded,31,5.556,13.8999599,32.14237321,3,0.077228177,333.3333333,0.432449708,144.1499026
CSNIrOT1/LF/2002/16,CSNIrOT1,LF,OT,ROT,2002,3,14,908,60,54.250833,-3.6805,37E6,not_recorded,41,5.556,14.53513704,34.43340127,3,0.080757221,333.3333333,0.422123186,140.7077286
CSNIrOT1/LF/2002/17,CSNIrOT1,LF,OT,ROT,2002,3,14,1101,60,54.3105,-3.878,37E6,not_recorded,44,5.556,14.70011034,35.03745632,3,0.081673813,333.3333333,0.419554154,139.8513847
CSNIrOT1/LF/2002/18,CSNIrOT1,LF,OT,ROT,2002,3,14,1313,60,54.386333,-3.73766667,37E6,not_recorded,36,5.556,14.23614262,33.34805917,3,0.079096008,333.3333333,0.426895687,142.2985622
CSNIrOT1/LF/2002/19,CSNIrOT1,LF,OT,ROT,2002,3,14,1516,60,54.5675,-3.7765,38E6,not_recorded,24,5.556,13.34287999,30.1790465,3,0.074133041,333.3333333,0.442123975,147.3746582
CSNIrOT1/LF/2002/20,CSNIrOT1,LF,OT,ROT,2002,3,15,707,60,54.636667,-3.90916667,38E6,not_recorded,36,5.48192,14.23614262,33.34805917,3,0.078041395,333.3333333,0.426895687,142.2985622
CSNIrOT1/LF/2002/21,CSNIrOT1,LF,OT,ROT,2002,3,15,939,54,54.605833,-4.25116667,38E5,not_recorded,62,5.556,15.52829943,38.12509904,3,0.086275232,333.3333333,0.407298599,135.7661997
CSNIrOT1/LF/2002/22,CSNIrOT1,LF,OT,ROT,2002,3,18,801,60,54.220833,-4.932,37E5,not_recorded,85,5.556,17.04186353,44,3,0.094684594,333.3333333,0.38731508,129.1050268
CSNIrOT1/LF/2002/23,CSNIrOT1,LF,OT,ROT,2002,3,18,1019,60,54.124,-5.02333333,37E4,not_recorded,82,5.556,16.71338192,42.7,3,0.09285955,333.3333333,0.391414097,130.4713655
CSNIrOT1/LF/2002/24,CSNIrOT1,LF,OT,ROT,2002,3,18,1230,60,54.017,-4.998,37E5,not_recorded,61,5.59304,15.91555189,39.6,3,0.089016318,333.3333333,0.401907876,133.969292
CSNIrOT1/LF/2002/25,CSNIrOT1,LF,OT,ROT,2002,3,18,1431,60,53.888667,-5.01983333,36E4,not_recorded,80,5.556,16.56059331,42.1,3,0.092010656,333.3333333,0.393363262,131.1210872
CSNIrOT1/LF/2002/26,CSNIrOT1,LF,OT,ROT,2002,3,18,1643,54,53.7085,-5.04133333,36E4,not_recorded,71,5.556,16.53505444,42,3,0.091868762,333.3333333,0.393691772,131.2305908
CSNIrOT1/LF/2002/27,CSNIrOT1,LF,OT,ROT,2002,3,19,710,60,53.548667,-5.43166667,36E4,not_recorded,88,5.556,16.42218515,41.55904991,3,0.091241661,333.3333333,0.395153046,131.7176819
CSNIrOT1/LF/2002/28,CSNIrOT1,LF,OT,ROT,2002,3,19,928,60,53.74,-5.35916667,36E4,not_recorded,84,5.556,15.94162308,39.7,3,0.088571658,333.3333333,0.401552219,133.8507395
CSNIrOT1/LF/2002/29,CSNIrOT1,LF,OT,ROT,2002,3,19,1126,60,53.833333,-5.14966667,36E4,not_recorded,71,6.1116,15.12229382,36.6,3,0.092421411,333.3333333,0.413177427,137.7258089
CSNIrOT1/LF/2002/30,CSNIrOT1,LF,OT,ROT,2002,3,19,1332,60,53.9035,-5.243,36E4,not_recorded,80,5.556,15.46873812,37.9,3,0.085944309,333.3333333,0.408146124,136.0487082
CSNIrOT1/LF/2002/31,CSNIrOT1,LF,OT,ROT,2002,3,19,1608,60,54.0905,-5.31316667,37E4,not_recorded,102,5.556,15.86334006,39.4,3,0.088136717,333.3333333,0.402622844,134.2076147
CSNIrOT1/LF/2002/32,CSNIrOT1,LF,OT,ROT,2002,3,20,708,60,54.195167,-5.6865,37E4,not_recorded,28,5.556,12.05212762,25.8,3,0.066961621,333.3333333,0.467136729,155.7122431
CSNIrOT1/LF/2002/33,CSNIrOT1,LF,OT,ROT,2002,3,20,941,60,54.256833,-5.38566667,37E4,not_recorded,50,5.556,14.22282475,33.3,3,0.079022014,333.3333333,0.427111854,142.3706182
CSNIrOT1/LF/2002/34,CSNIrOT1,LF,OT,ROT,2002,3,20,1132,42,54.138167,-5.49833333,37E4,not_recorded,58,4.4448,14.87991364,35.7,3,0.06613824,333.3333333,0.416804304,138.9347679
CSNIrOT1/LF/2002/35,CSNIrOT1,LF,OT,ROT,2002,3,20,1402,60,54.028667,-5.74866667,37E4,not_recorded,48,5.556,13.77550687,31.7,3,0.076536716,333.3333333,0.434558576,144.8528588
CSNIrOT1/LF/2002/36,CSNIrOT1,LF,OT,ROT,2002,3,20,1621,60,53.987833,-5.67866667,36E4,not_recorded,66,5.556,15.54809087,38.2,3,0.086385193,333.3333333,0.407018086,135.6726952
CSNIrOT1/LF/2002/37,CSNIrOT1,LF,OT,ROT,2002,3,21,710,60,53.858,-6.08733333,36E3,not_recorded,32,5.57452,12.8269976,28.4,3,0.071504355,333.3333333,0.451654845,150.551615
CSNIrOT1/LF/2002/38,CSNIrOT1,LF,OT,ROT,2002,3,21,907,60,53.885333,-5.96416667,36E4,not_recorded,42,5.556,13.60572981,31.1,3,0.075593435,333.3333333,0.437483274,145.8277579
CSNIrOT1/LF/2002/39,CSNIrOT1,LF,OT,ROT,2002,3,21,1107,60,53.835667,-5.76766667,36E4,not_recorded,62,5.556,15.09546684,36.5,3,0.083870414,333.3333333,0.413574434,137.8581446
CSNIrOT1/LF/2002/40,CSNIrOT1,LF,OT,ROT,2002,3,21,1339,60,53.726,-6.0065,36E3,not_recorded,38,5.556,14.11171609,32.9,3,0.078404695,333.3333333,0.428927541,142.9758469
CSNIrOT1/LF/2002/41,CSNIrOT1,LF,OT,ROT,2002,3,21,1528,60,53.7065,-5.84766667,36E4,not_recorded,62,5.556,15.17587072,36.8,3,0.084317138,333.3333333,0.412387791,137.4625971
CSNIrOT1/LF/2002/42,CSNIrOT1,LF,OT,ROT,2002,3,21,1720,60,53.641167,-5.69716667,36E4,not_recorded,89,5.556,16.81482245,43.1,3,0.093423154,333.3333333,0.390135092,130.0450306
CSNIrOT1/LF/2002/43,CSNIrOT1,LF,OT,ROT,2002,3,22,646,60,53.608,-5.93883333,36E4,not_recorded,50,5.556,13.97216106,32.4,3,0.077629327,333.3333333,0.431239539,143.7465129
CSNIrOT1/LF/2002/44,CSNIrOT1,LF,OT,ROT,2002,3,22,905,60,53.498167,-5.639,35E4,not_recorded,76,5.556,15.01483065,36.2,3,0.083422399,333.3333333,0.414774327,138.2581091
CSNIrOT1/LF/2002/45,CSNIrOT1,LF,OT,ROT,2002,3,22,1058,60,53.527,-5.8335,36E4,not_recorded,63,5.556,14.30584903,33.6,3,0.079483297,333.3333333,0.425769316,141.9231055
CSNIrOT1/LF/2002/46,CSNIrOT1,LF,OT,ROT,2002,3,24,1108,60,53.371667,-5.7615,35E4,not_recorded,79,5.556,15.38916457,37.6,3,0.085502198,333.3333333,0.409286292,136.4287639
CSNIrOT1/LF/2002/48,CSNIrOT1,LF,OT,ROT,2002,3,24,1605,30,53.215167,-5.22616667,35E4,not_recorded,118,1.852,17.63948272,46.4,3,0.032668322,333.3333333,0.380161265,126.7204218
CSNIrOT1/LF/2002/49,CSNIrOT1,LF,OT,ROT,2002,3,25,658,30,53.182667,-5.85883333,35E4,not_recorded,36,2.778,13.20504312,29.7,3,0.03668361,333.3333333,0.444614246,148.2047488
CSNIrOT1/LF/2003/1,CSNIrOT1,LF,OT,ROT,2003,3,10,825,60,54.717667,-5.69933333,38E4,not_recorded,24,5.59304,13.34287999,30.1790465,3,0.074627261,333.3333333,0.442123975,147.3746582
CSNIrOT1/LF/2003/2,CSNIrOT1,LF,OT,ROT,2003,3,10,1039,60,54.6195,-5.44333333,38E4,not_recorded,45,5.556,14.75300207,35.2319006,3,0.081967679,333.3333333,0.418739887,139.5799622
CSNIrOT1/LF/2003/3,CSNIrOT1,LF,OT,ROT,2003,3,11,1549,60,54.606167,-4.25616667,38E5,not_recorded,65,5.556,15.64601174,38.57134129,3,0.086929241,333.3333333,0.405638259,135.2127531
CSNIrOT1/LF/2003/4,CSNIrOT1,LF,OT,ROT,2003,3,11,1740,60,54.618167,-3.99833333,38E6,not_recorded,44,5.556,14.70011034,35.03745632,3,0.081673813,333.3333333,0.419554154,139.8513847
CSNIrOT1/LF/2003/5,CSNIrOT1,LF,OT,ROT,2003,3,12,712,60,54.612333,-3.746,38E6,not_recorded,30,5.556,13.82730851,31.8838695,3,0.076824526,333.3333333,0.43367724,144.5590799
CSNIrOT1/LF/2003/6,CSNIrOT1,LF,OT,ROT,2003,3,12,923,60,54.431333,-3.75783333,37E6,not_recorded,36,5.556,14.23614262,33.34805917,3,0.079096008,333.3333333,0.426895687,142.2985622
CSNIrOT1/LF/2003/7,CSNIrOT1,LF,OT,ROT,2003,3,12,1124,60,54.3545,-3.935,37E6,not_recorded,44,5.556,14.70011034,35.03745632,3,0.081673813,333.3333333,0.419554154,139.8513847
CSNIrOT1/LF/2003/8,CSNIrOT1,LF,OT,ROT,2003,3,12,1340,60,54.297,-3.7225,37E6,not_recorded,44,5.556,14.70011034,35.03745632,3,0.081673813,333.3333333,0.419554154,139.8513847
CSNIrOT1/LF/2003/9,CSNIrOT1,LF,OT,ROT,2003,3,12,1623,60,54.123167,-4.035,37E5,not_recorded,40,5.556,14.47788932,34.22464996,3,0.080439153,333.3333333,0.423025198,141.0083992
CSNIrOT1/LF/2003/10,CSNIrOT1,LF,OT,ROT,2003,3,13,707,60,54.104667,-3.667,37E6,not_recorded,38,5.556,14.3596898,33.7950526,3,0.079782437,333.3333333,0.424905088,141.6350293
CSNIrOT1/LF/2003/11,CSNIrOT1,LF,OT,ROT,2003,3,13,919,60,53.96,-3.83533333,36E6,not_recorded,44,5.57452,14.70011034,35.03745632,3,0.081946059,333.3333333,0.419554154,139.8513847
CSNIrOT1/LF/2003/12,CSNIrOT1,LF,OT,ROT,2003,3,13,1209,60,53.806167,-3.75733333,36E6,not_recorded,42,5.556,14.59122341,34.6383495,3,0.081068837,333.3333333,0.421244766,140.4149219
CSNIrOT1/LF/2003/13,CSNIrOT1,LF,OT,ROT,2003,3,13,1416,36,53.647167,-3.59583333,36E6,not_recorded,38,3.7966,14.3596898,33.7950526,3,0.054517998,333.3333333,0.424905088,141.6350293
CSNIrOT1/LF/2003/14,CSNIrOT1,LF,OT,ROT,2003,3,13,1603,60,53.4865,-3.726,35E6,not_recorded,41,5.556,14.53513704,34.43340127,3,0.080757221,333.3333333,0.422123186,140.7077286
CSNIrOT1/LF/2003/16,CSNIrOT1,LF,OT,ROT,2003,3,14,1019,60,53.793333,-4.12333333,36E5,not_recorded,51,5.556,15.05108461,36.3347722,3,0.083623826,333.3333333,0.414233631,138.0778769
CSNIrOT1/LF/2003/17,CSNIrOT1,LF,OT,ROT,2003,3,14,1311,60,53.741167,-4.6525,36E5,not_recorded,69,5.556,15.79605648,39.14279158,3,0.08776289,333.3333333,0.403549564,134.5165214
CSNIrOT1/LF/2003/18,CSNIrOT1,LF,OT,ROT,2003,3,14,1445,60,53.807167,-4.74216667,36E5,not_recorded,88,5.556,16.42218515,41.55904991,3,0.091241661,333.3333333,0.395153046,131.7176819
CSNIrOT1/LF/2003/19,CSNIrOT1,LF,OT,ROT,2003,3,14,1700,60,53.990333,-4.47233333,36E5,not_recorded,54,5.556,15.18920629,36.84984051,3,0.08439123,333.3333333,0.412191914,137.3973047
CSNIrOT1/LF/2003/20,CSNIrOT1,LF,OT,ROT,2003,3,17,716,60,54.341,-4.92016667,37E5,not_recorded,84,5.556,15.99369642,39.9,3,0.088860977,333.3333333,0.400844522,133.6148406
CSNIrOT1/LF/2003/21,CSNIrOT1,LF,OT,ROT,2003,3,17,904,60,54.2125,-4.94,37E5,not_recorded,91,5.63008,15.57449313,38.3,3,0.087685642,333.3333333,0.406644729,135.548243
CSNIrOT1/LF/2003/22,CSNIrOT1,LF,OT,ROT,2003,3,17,1112,60,54.129,-5.01866667,37E4,not_recorded,82,5.556,14.82576135,35.5,3,0.08237193,333.3333333,0.41762708,139.2090268
CSNIrOT1/LF/2003/23,CSNIrOT1,LF,OT,ROT,2003,3,17,1339,60,54.0185,-5.00033333,37E4,not_recorded,66,5.556,14.49856733,34.3,3,0.08055404,333.3333333,0.422698756,140.8995853
CSNIrOT1/LF/2003/24,CSNIrOT1,LF,OT,ROT,2003,3,17,1634,60,53.7095,-5.04633333,36E4,not_recorded,78,5.556,15.7324017,38.9,3,0.087409224,333.3333333,0.40443192,134.8106401
CSNIrOT1/LF/2003/25,CSNIrOT1,LF,OT,ROT,2003,3,18,711,54,53.557,-5.43066667,36E4,not_recorded,92,5.556,17.49111612,45.8,3,0.097180641,333.3333333,0.381902099,127.3006996
CSNIrOT1/LF/2003/26,CSNIrOT1,LF,OT,ROT,2003,3,18,909,60,53.742833,-5.35366667,36E4,not_recorded,88,5.556,17.59010243,46.2,3,0.097730609,333.3333333,0.380738148,126.9127159
CSNIrOT1/LF/2003/27,CSNIrOT1,LF,OT,ROT,2003,3,18,1114,60,53.830167,-5.13316667,36E4,not_recorded,76,5.556,16.81482245,43.1,3,0.093423154,333.3333333,0.390135092,130.0450306
CSNIrOT1/LF/2003/28,CSNIrOT1,LF,OT,ROT,2003,3,18,1342,60,53.8575,-4.9685,36E5,not_recorded,84,5.556,16.8906861,43.4,3,0.093844652,333.3333333,0.389186316,129.7287719
CSNIrOT1/LF/2003/29,CSNIrOT1,LF,OT,ROT,2003,3,18,1634,60,53.9005,-5.24516667,36E4,not_recorded,80,5.556,16.43268473,41.6,3,0.091299996,333.3333333,0.39501646,131.6721533
CSNIrOT1/LF/2003/30,CSNIrOT1,LF,OT,ROT,2003,3,19,710,60,54.3745,-5.29733333,37E4,not_recorded,86,5.556,16.25270216,40.9,3,0.090300013,333.3333333,0.397376581,132.4588603
CSNIrOT1/LF/2003/31,CSNIrOT1,LF,OT,ROT,2003,3,19,913,60,54.2545,-5.38283333,37E4,not_recorded,58,5.556,14.36105402,33.8,3,0.079790016,333.3333333,0.424883255,141.6277516
CSNIrOT1/LF/2003/32,CSNIrOT1,LF,OT,ROT,2003,3,19,1107,60,54.136167,-5.326,37E4,not_recorded,114,5.556,15.09546684,36.5,3,0.083870414,333.3333333,0.413574434,137.8581446
CSNIrOT1/LF/2003/33,CSNIrOT1,LF,OT,ROT,2003,3,19,1330,60,54.133833,-5.50533333,37E4,not_recorded,60,5.556,14.44364701,34.1,3,0.080248903,333.3333333,0.423567361,141.1891203
CSNIrOT1/LF/2003/34,CSNIrOT1,LF,OT,ROT,2003,3,19,1537,60,54.187833,-5.6825,37E4,not_recorded,33,5.556,11.991413,25.6,3,0.066624291,333.3333333,0.46841457,156.1381901
CSNIrOT1/LF/2003/35,CSNIrOT1,LF,OT,ROT,2003,3,19,1732,60,54.024167,-5.7515,37E4,not_recorded,50,5.556,13.80369296,31.8,3,0.076693318,333.3333333,0.434078395,144.6927984
CSNIrOT1/LF/2003/36,CSNIrOT1,LF,OT,ROT,2003,3,20,703,60,53.9905,-5.67883333,36E4,not_recorded,67,5.556,14.44364701,34.1,3,0.080248903,333.3333333,0.423567361,141.1891203
CSNIrOT1/LF/2003/37,CSNIrOT1,LF,OT,ROT,2003,3,20,921,60,53.838833,-5.76816667,36E4,not_recorded,66,5.7412,14.93395953,35.9,3,0.085738848,333.3333333,0.415987731,138.6625769
CSNIrOT1/LF/2003/38,CSNIrOT1,LF,OT,ROT,2003,3,20,1137,60,53.900333,-5.88266667,36E4,not_recorded,50,5.556,13.91612767,32.2,3,0.077318005,333.3333333,0.432177878,144.0592927
CSNIrOT1/LF/2003/39,CSNIrOT1,LF,OT,ROT,2003,3,20,1340,60,53.852,-6.0715,36E3,not_recorded,39,5.556,12.32332609,26.7,3,0.0684684,333.3333333,0.461547794,153.8492645
CSNIrOT1/LF/2003/40,CSNIrOT1,LF,OT,ROT,2003,3,20,1612,60,53.725,-6.00383333,36E3,not_recorded,40,5.556,13.00221872,29,3,0.072240327,333.3333333,0.44835237,149.4507898
CSNIrOT1/LF/2003/41,CSNIrOT1,LF,OT,ROT,2003,3,21,708,60,53.568833,-5.88016667,36E4,not_recorded,54,5.556,13.491906,30.7,3,0.07496103,333.3333333,0.439475766,146.4919218
CSNIrOT1/LF/2003/42,CSNIrOT1,LF,OT,ROT,2003,3,21,935,60,53.666,-5.84433333,36E4,not_recorded,64,5.556,15.7324017,38.9,3,0.087409224,333.3333333,0.40443192,134.8106401
CSNIrOT1/LF/2003/43,CSNIrOT1,LF,OT,ROT,2003,3,21,1213,60,53.645667,-5.69433333,36E4,not_recorded,94,5.556,15.36259058,37.5,3,0.085354553,333.3333333,0.409669082,136.5563607
CSNIrOT1/LF/2003/44,CSNIrOT1,LF,OT,ROT,2003,3,21,1418,60,53.5275,-5.83383333,36E4,not_recorded,69,5.556,15.62722516,38.5,3,0.086824863,333.3333333,0.405901952,135.3006508
CSNIrOT1/LF/2003/45,CSNIrOT1,LF,OT,ROT,2003,3,21,1608,60,53.503167,-5.7155,36E4,not_recorded,81,5.556,16.07163497,40.2,3,0.089294004,333.3333333,0.399791915,133.2639716
CSNIrOT1/LF/2003/47,CSNIrOT1,LF,OT,ROT,2003,3,23,1349,60,53.3825,-5.77033333,35E4,not_recorded,88,5.556,15.65355511,38.6,3,0.086971152,333.3333333,0.405532516,135.1775053
CSNIrOT1/LF/2003/48,CSNIrOT1,LF,OT,ROT,2003,3,23,1631,24,53.191667,-5.86,35E4,not_recorded,40,1.852,12.94395433,28.8,3,0.023972203,333.3333333,0.449442859,149.8142862
CSNIrOT1/LF/2003/49,CSNIrOT1,LF,OT,ROT,2003,3,24,706,18,53.384,-5.56583333,35E4,not_recorded,86,1.852,15.94162308,39.7,3,0.029523886,333.3333333,0.401552219,133.8507395
CSNIrOT1/LF/2003/50,CSNIrOT1,LF,OT,ROT,2003,3,24,831,18,53.255167,-5.55116667,35E4,not_recorded,90,1.852,16.61160727,42.3,3,0.030764697,333.3333333,0.392709392,130.9031306
CSNIrOT1/LF/2003/62,CSNIrOT1,LF,OT,ROT,2003,3,26,913,24,53.2065,-5.22733333,35E4,not_recorded,118,1.852,16.20108045,40.7,3,0.030004401,333.3333333,0.398060945,132.6869816
CSNIrOT1/LF/2004/1,CSNIrOT1,LF,OT,ROT,2004,3,8,706,60,54.012833,-4.40433333,37E5,not_recorded,50,4.74112,14.58073752,34.6,3,0.069129026,333.3333333,0.421408599,140.469533
CSNIrOT1/LF/2004/2,CSNIrOT1,LF,OT,ROT,2004,3,8,1016,60,53.813333,-4.72683333,36E5,not_recorded,92,5.556,15.41571376,37.7,3,0.085649706,333.3333333,0.408904874,136.3016248
CSNIrOT1/LF/2004/3,CSNIrOT1,LF,OT,ROT,2004,3,8,1224,60,53.780667,-4.67883333,36E5,not_recorded,74,5.556,14.87991364,35.7,3,0.0826728,333.3333333,0.416804304,138.9347679
CSNIrOT1/LF/2004/4,CSNIrOT1,LF,OT,ROT,2004,3,8,1538,60,53.823,-4.182,36E5,not_recorded,54,4.5374,14.0001322,32.5,3,0.0635242,333.3333333,0.430773299,143.5910995
CSNIrOT1/LF/2004/5,CSNIrOT1,LF,OT,ROT,2004,3,9,709,60,53.520167,-4.24816667,36E5,not_recorded,50,5.7412,14.22282475,33.3,3,0.081656081,333.3333333,0.427111854,142.3706182
CSNIrOT1/LF/2004/6,CSNIrOT1,LF,OT,ROT,2004,3,9,929,48,53.4735,-3.8065,35E6,not_recorded,42,5.556,12.08242295,25.9,3,0.067129942,333.3333333,0.466502817,155.5009388
CSNIrOT1/LF/2004/7,CSNIrOT1,LF,OT,ROT,2004,3,9,1117,60,53.605333,-3.6395,36E6,not_recorded,44,5.556,12.35325964,26.8,3,0.068634711,333.3333333,0.460942524,153.647508
CSNIrOT1/LF/2004/8,CSNIrOT1,LF,OT,ROT,2004,3,9,1314,60,53.770667,-3.6925,36E6,not_recorded,48,5.556,13.00221872,29,3,0.072240327,333.3333333,0.44835237,149.4507898
CSNIrOT1/LF/2004/9,CSNIrOT1,LF,OT,ROT,2004,3,9,1508,60,53.912,-3.8355,36E6,not_recorded,44,5.556,12.14289072,26.1,3,0.067465901,333.3333333,0.465244855,155.0816184
CSNIrOT1/LF/2004/10,CSNIrOT1,LF,OT,ROT,2004,3,9,1714,60,54.071,-4.02,37E5,not_recorded,40,5.556,12.88554774,28.6,3,0.071592103,333.3333333,0.450543627,150.1812091
CSNIrOT1/LF/2004/11,CSNIrOT1,LF,OT,ROT,2004,3,10,710,60,54.060333,-3.622,37E6,not_recorded,34,5.556,11.53061282,24.1,3,0.064064085,333.3333333,0.478448665,159.4828883
CSNIrOT1/LF/2004/12,CSNIrOT1,LF,OT,ROT,2004,3,10,923,60,54.245833,-3.69116667,37E6,not_recorded,42,5.556,13.29145315,30,3,0.073847314,333.3333333,0.443048438,147.6828128
CSNIrOT1/LF/2004/13,CSNIrOT1,LF,OT,ROT,2004,3,10,1123,60,54.312833,-3.909,37E6,not_recorded,48,5.556,13.40619622,30.4,3,0.074484826,333.3333333,0.440993297,146.9977655
CSNIrOT1/LF/2004/14,CSNIrOT1,LF,OT,ROT,2004,3,10,1337,60,54.387,-3.74316667,37E6,not_recorded,38,5.556,11.90002789,25.3,3,0.066116555,333.3333333,0.470356834,156.7856113
CSNIrOT1/LF/2004/15,CSNIrOT1,LF,OT,ROT,2004,3,10,1539,60,54.565333,-3.77733333,38E6,not_recorded,30,5.556,11.46842197,23.9,3,0.063718552,333.3333333,0.479850292,159.9500972
CSNIrOT1/LF/2004/16,CSNIrOT1,LF,OT,ROT,2004,3,11,707,60,54.6335,-3.9145,38E6,not_recorded,38,5.556,13.69076069,31.4,3,0.076065866,333.3333333,0.436011487,145.3371623
