﻿series,biogeographic_region,station,latitude,longitude,MSTAT,last_year,species,sex,matrix,determinand_group,determinand,metoa,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,HAC_type,HAC_value,status_HAC,status_profile,basis_profile,status_se,trend,trend_se
1273,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Polychlorinated biphenyls,CB118,,D,ug/kg,1.614751417736077,BAC,0.6,0.9900066476871184,EAC,2.0884146341463414,-0.25722420595695383,,,,2.961651618911247,L,0.29934265101202917,-1.7487610952522223,3.9551069057913217
1274,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Polychlorinated biphenyls,CB138,,D,ug/kg,2.8830357508117026,BAC,0.6,1.5696694429044062,EAC,26.481097560975613,-2.2175873597487463,,,,3.541314414128535,L,0.19952007390734997,,
1275,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Polychlorinated biphenyls,CB153,,D,ug/kg,3.757303111103965,BAC,0.6,1.8345270661303188,EAC,132.40548780487808,-3.562167648956934,,,,3.806172037354447,L,0.0998815103401754,-1.8643062708487035,1.3521664848376187
1734,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Polychlorinated biphenyls,CB101,,L,ug/kg,11.445988925244565,BAC,0.5369127516778524,3.059559027692457,EAC,121,-2.358151189175862,,,,2.4376393564208794,L,0.2645344886120759,-9.186149390915038,3.9187975325964164
1736,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Polychlorinated biphenyls,CB118,,L,ug/kg,26.07772625405857,BAC,0.6711409395973155,3.659857669705093,EAC,25,0.04220572487952445,,,,3.261081549747725,L,0.18743211212662383,-4.583245656721598,2.7784510054230376
1737,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Polychlorinated biphenyls,CB138,,L,ug/kg,51.769544704176475,BAC,0.6040268456375839,4.450938671902278,EAC,317,-1.8120997375901964,,,,3.946802036287084,L,0.21460132584459624,-0.16988094044202343,3.1922787460676743
1738,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Polychlorinated biphenyls,CB153,,L,ug/kg,80.95398645187637,BAC,0.6711409395973155,4.7926570447224135,EAC,1585,-2.9744587615463347,,,,4.393880924765046,L,0.18312565710769144,2.251632799145261,2.7224118956922236
1740,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Polychlorinated biphenyls,CB180,,L,ug/kg,31.10963093537901,BAC,0.7382550335570469,3.740983387777145,EAC,469,-2.7130853208221772,,,,3.437517447624102,L,0.17532930184764797,-0.9577216494288545,2.6074923065585387
1741,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Polychlorinated biphenyls,CB28,,L,ug/kg,3.8197884794608674,BAC,0.6711409395973155,1.7389711691738903,EAC,67,-2.8644975701744433,,,,1.3401950492165224,L,0.30569759433070165,-3.0384787764271715,4.53585839758245
1742,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Polychlorinated biphenyls,CB52,,L,ug/kg,0.8393028291134136,BAC,0.5369127516778524,0.44673597417370126,EAC,108,-4.857314924222096,,,,-0.1751836970978763,L,0.5877777001125962,-23.34039647895507,8.339422632306956
1781,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB101,,D,ug/kg,2.205116695713298,BAC,0.7,1.1474553746631426,EAC,10.107926829268294,-1.522539519882212,,,,3.2732510257145293,L,0.735634215770817,,
1782,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB118,,D,ug/kg,1.0638788504552006,BAC,0.6,0.5727471458484987,EAC,2.0884146341463414,-0.6744837077955735,,,,2.5443921170726274,L,0.43387155646218856,-14.662198643415612,5.411628112444015
1783,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB138,,D,ug/kg,3.388923372465875,BAC,0.6,1.731337905473101,EAC,26.481097560975613,-2.0559188971800513,,,,3.7029828766972295,L,0.51735291265712,-11.404537236701554,6.849639575793845
1784,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB153,,D,ug/kg,3.4853432891983016,BAC,0.6,1.7593921679186777,EAC,132.40548780487808,-3.6373025471685754,,,,3.7310371391428063,L,0.4725252060702192,-12.331561275067331,5.947766942374037
1890,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB101,,L,ug/kg,7.577067415669247,BAC,0.4081632653061224,2.9212142648754558,EAC,121,-2.770664305277921,,,,2.02512624031882,L,0.3092602673962241,-5.485800966751382,3.812599154793514
1892,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB118,,L,ug/kg,13.044859612501753,BAC,0.5102040816326531,3.2413386299872187,EAC,25,-0.6504816681234078,,,,2.5683941567447928,L,0.2738549368904183,-5.073450799162633,3.386529135537021
1893,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB138,,L,ug/kg,28.529586948713614,BAC,0.4591836734693877,4.129246676233041,EAC,317,-2.4079600865444917,,,,3.3509416873327886,L,0.26911875606098945,-4.5670675733776065,3.34199287834225
1894,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB153,,L,ug/kg,51.07803199788067,BAC,0.5102040816326531,4.6062989758235275,EAC,1585,-3.434985183730279,,,,3.9333545025811016,L,0.2701648740013927,-3.1547137994726016,3.348682716173085
1896,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB180,,L,ug/kg,10.181230826330498,BAC,0.5612244897959183,2.8981802035712003,EAC,469,-3.83005685831318,,,,2.320545910133099,L,0.31578945427365734,-4.79915439885528,3.9023063055874565
1897,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB28,,L,ug/kg,0.623168770593954,BAC,0.5102040816326531,0.20000657619079015,EAC,67,-4.677630516442601,,,,-0.47293789705163564,L,0.41157975049136725,-6.689823566250525,5.266654129879359
1898,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB52,,L,ug/kg,1.740254272496906,BAC,0.4081632653061224,1.4501192607255078,EAC,108,-4.128099990955348,,,,0.554031236168872,L,0.5842058747620983,-8.65868267339383,8.191021667953198
2204,Northern North Sea,EShetland_CatFirth_sh01,60.2681,-1.2023,RH,2014,Mytilus edulis,,SB,Polychlorinated biphenyls,CB153,,D,ug/kg,1.3319844765919384,BAC,0.6,0.7974955416060208,EAC,132.40548780487808,-4.599199173481232,,,,2.769140512830149,L,0.1929862435301634,,
2208,Northern North Sea,EShetland_CatFirth_sh01,60.2681,-1.2023,RH,2014,Mytilus edulis,,SB,Polychlorinated biphenyls,CB52,,D,ug/kg,0.7002693962958874,BAC,0.75,-0.06860809367216275,EAC,9.021951219512196,-2.5559507982580443,,,,2.1261804288661756,L,0.6811557972283396,,
2241,Northern North Sea,EShetland_DalesVoeSouth_sh01,60.1763,-1.2162,RH,2014,Mytilus edulis,,SB,Polychlorinated biphenyls,CB101,,D,ug/kg,1.703321635389323,BAC,0.7,0.889255191785152,EAC,10.107926829268294,-1.7807397027602025,,,,3.015050842836539,L,0.2461111431776077,,
2244,Northern North Sea,EShetland_DalesVoeSouth_sh01,60.1763,-1.2162,RH,2014,Mytilus edulis,,SB,Polychlorinated biphenyls,CB153,,D,ug/kg,2.3261352750820783,BAC,0.6,1.3550338339882497,EAC,132.40548780487808,-4.041660881099003,,,,3.3266788052123784,L,0.4117527894528694,,
2283,Northern North Sea,EShetland_EShIntermediate_fi01,60.77833,-0.6245,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB101,,L,ug/kg,1.9498514749378744,BAC,0.4081632653061224,1.5638412275329348,EAC,121,-4.128037342620442,,,,0.6677532029762991,L,0.32281411818337746,,
2285,Northern North Sea,EShetland_EShIntermediate_fi01,60.77833,-0.6245,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB118,,L,ug/kg,3.93407200554418,BAC,0.5102040816326531,2.0426194964338014,EAC,25,-1.849200801676825,,,,1.3696750231913755,L,0.2405189517674925,,
2286,Northern North Sea,EShetland_EShIntermediate_fi01,60.77833,-0.6245,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB138,,L,ug/kg,8.25225415362102,BAC,0.4591836734693877,2.8887913826680625,EAC,317,-3.64841538010947,,,,2.11048639376781,L,0.24930060074328075,,
2287,Northern North Sea,EShetland_EShIntermediate_fi01,60.77833,-0.6245,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB153,,L,ug/kg,18.929299836088813,BAC,0.5102040816326531,3.6136554507795586,EAC,1585,-4.4276287087742485,,,,2.9407109775371327,L,0.13674314245947372,,
2289,Northern North Sea,EShetland_EShIntermediate_fi01,60.77833,-0.6245,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB180,,L,ug/kg,3.7654191458878423,BAC,0.5612244897959183,1.9034934754226172,EAC,469,-4.824743586461763,,,,1.325859181984516,L,0.26616995177459146,,
2330,Northern North Sea,EShetland_EShIntermediate_fi01,60.77833,-0.6245,RH,2014,Pleuronectes platessa,,LI,Polychlorinated biphenyls,CB153,,L,ug/kg,25.53873311775267,BAC,0.9090909090909091,3.3355064253316042,EAC,1585,-4.128143440784101,,,,3.2401962455272795,L,0.07259172425008235,,
2394,Northern North Sea,Fladen_FlaOpenSea_fi02,59.24,-1.5,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB101,,L,ug/kg,2.6540715467053353,BAC,0.4081632653061224,1.8721829181686003,EAC,121,-3.8196956519847767,,,,0.9760948936119646,L,0.47056715407078964,,
2396,Northern North Sea,Fladen_FlaOpenSea_fi02,59.24,-1.5,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB118,,L,ug/kg,8.02208326088619,BAC,0.5102040816326531,2.7551426196047606,EAC,25,-1.1366776785058659,,,,2.0821981463623347,L,0.27757581812216303,,
2397,Northern North Sea,Fladen_FlaOpenSea_fi02,59.24,-1.5,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB138,,L,ug/kg,18.907186687333365,BAC,0.4591836734693877,3.717847086696953,EAC,317,-2.8193596760805795,,,,2.939542097796701,L,0.20281239787158198,,
2398,Northern North Sea,Fladen_FlaOpenSea_fi02,59.24,-1.5,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB153,,L,ug/kg,40.47735995229626,BAC,0.5102040816326531,4.373687277525056,EAC,1585,-3.6675968820287506,,,,3.7007428042826302,L,0.1727500059843432,,
2400,Northern North Sea,Fladen_FlaOpenSea_fi02,59.24,-1.5,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB180,,L,ug/kg,9.621835165113241,BAC,0.5612244897959183,2.841669305526559,EAC,469,-3.886567756357821,,,,2.264035012088458,L,0.20742676539671848,,
2480,Northern North Sea,Forth_ElieBuckhaven_sh01,56.2105,-2.9413,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB118,,D,ug/kg,1.7919973942478742,BAC,0.6,1.0941564842149236,EAC,2.0884146341463414,-0.15307436942914876,,,,3.065801455439052,L,0.19098202984578858,,
2481,Northern North Sea,Forth_ElieBuckhaven_sh01,56.2105,-2.9413,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB138,,D,ug/kg,1.9974365422892022,BAC,0.6,1.2026902533535453,EAC,26.481097560975613,-2.5845665492996073,,,,3.174335224577674,L,0.25092719554338394,,
2482,Northern North Sea,Forth_ElieBuckhaven_sh01,56.2105,-2.9413,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB153,,D,ug/kg,1.9380890373611155,BAC,0.6,1.1725280790900143,EAC,132.40548780487808,-4.224166635997238,,,,3.1441730503141425,L,0.23446392636252797,-5.858024301999485,2.8096752570057806
2524,Northern North Sea,Forth_FirthFInnerOffshore_fi01,56.0966,-2.9231,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB101,,L,ug/kg,13.589080347866854,BAC,0.4081632653061224,3.5053545791912444,EAC,121,-2.1865239909621326,,,,2.6092665546346088,L,0.21767520966354303,,
2526,Northern North Sea,Forth_FirthFInnerOffshore_fi01,56.0966,-2.9231,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB118,,L,ug/kg,36.546701346827575,BAC,0.5102040816326531,4.271535404936604,EAC,25,0.37971510682597787,,,,3.5985909316941784,L,0.15425740901760532,,
2527,Northern North Sea,Forth_FirthFInnerOffshore_fi01,56.0966,-2.9231,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB138,,L,ug/kg,80.74260850906876,BAC,0.4591836734693877,5.16957141132198,EAC,317,-1.3676353514555517,,,,4.391266422421729,L,0.1780625108367744,,
2528,Northern North Sea,Forth_FirthFInnerOffshore_fi01,56.0966,-2.9231,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB153,,L,ug/kg,144.93261511043676,BAC,0.5102040816326531,5.649213384269327,EAC,1585,-2.3920707752844796,,,,4.976268911026901,L,0.19410121604274938,,
2530,Northern North Sea,Forth_FirthFInnerOffshore_fi01,56.0966,-2.9231,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB180,,L,ug/kg,59.426534115246604,BAC,0.5612244897959183,4.662375122341819,EAC,469,-2.065861939542561,,,,4.084740828903718,L,0.18315030150366648,,
2531,Northern North Sea,Forth_FirthFInnerOffshore_fi01,56.0966,-2.9231,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB28,,L,ug/kg,3.0266611950350684,BAC,0.5102040816326531,1.7804045693780872,EAC,67,-3.0972325232553044,,,,1.1074600961356613,L,0.45747897853762753,,
2569,Northern North Sea,Forth_FirthFOuterOffshore_fi01,56.15,-2.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB101,,L,ug/kg,15.010963167583345,BAC,0.4081632653061224,3.604868836536597,EAC,121,-2.08700973361678,,,,2.7087808119799615,L,0.3661140563708552,-9.326989544991413,11.123458279486433
2571,Northern North Sea,Forth_FirthFOuterOffshore_fi01,56.15,-2.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB118,,L,ug/kg,33.29412962343686,BAC,0.5102040816326531,4.178325567103863,EAC,25,0.28650526899323614,,,,3.5053810938614367,L,0.20632728228192604,-7.328975239784548,6.276604774471593
2572,Northern North Sea,Forth_FirthFOuterOffshore_fi01,56.15,-2.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB138,,L,ug/kg,67.39341001746497,BAC,0.4591836734693877,4.9888522278167144,EAC,317,-1.5483545349608177,,,,4.210547238916463,L,0.25175121222419067,-9.633473046848309,7.653090016270859
2573,Northern North Sea,Forth_FirthFOuterOffshore_fi01,56.15,-2.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB153,,L,ug/kg,124.89663149660919,BAC,0.5102040816326531,5.500430920407463,EAC,1585,-2.540853239146344,,,,4.827486447165037,L,0.2288569718170978,-7.705945027826786,6.951442242790475
2575,Northern North Sea,Forth_FirthFOuterOffshore_fi01,56.15,-2.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB180,,L,ug/kg,40.017232620092045,BAC,0.5612244897959183,4.266944470279984,EAC,469,-2.4612925916043955,,,,3.6893101768418837,L,0.21434210706254583,-11.085537479038274,6.5082898588877995
2576,Northern North Sea,Forth_FirthFOuterOffshore_fi01,56.15,-2.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB28,,L,ug/kg,3.0574618336222645,BAC,0.5102040816326531,1.790529578872818,EAC,67,-3.0871075137605732,,,,1.1175851056303923,L,0.22782989810717486,-5.835897880910399,6.9087065562084335
2577,Northern North Sea,Forth_FirthFOuterOffshore_fi01,56.15,-2.5,RH,2019,Limanda limanda,,LI,Polychlorinated biphenyls,CB52,,L,ug/kg,1.475632420779691,BAC,0.4081632653061224,1.2851746823078174,EAC,108,-4.293044569373039,,,,0.38908665775118156,L,0.49669707642925537,-32.76140542377314,14.89397947156138
2616,Northern North Sea,Forth_KinghornLeithDocks_sh01,56.037,-3.3096,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB101,,D,ug/kg,6.656141993198565,BAC,0.7,2.2522149803428575,EAC,10.107926829268294,-0.41777991420249716,,,,4.378010631394244,L,0.22994441105917982,1.1344515072337913,3.217405617908457
2617,Northern North Sea,Forth_KinghornLeithDocks_sh01,56.037,-3.3096,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB118,,D,ug/kg,4.73885131799235,BAC,0.6,2.066620392128086,EAC,2.0884146341463414,0.8193895384840139,,,,4.038265363352215,L,0.17054732440716996,0.6581753158109938,2.47373421108227
2618,Northern North Sea,Forth_KinghornLeithDocks_sh01,56.037,-3.3096,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB138,,D,ug/kg,11.06814859658097,BAC,0.6,2.9148971113848754,EAC,26.481097560975613,-0.8723596912682767,,,,4.8865420826090045,L,0.3026744485629666,-0.31697362397936757,5.42007383845804
2619,Northern North Sea,Forth_KinghornLeithDocks_sh01,56.037,-3.3096,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB153,,D,ug/kg,16.165269673344135,BAC,0.6,3.293690717349495,EAC,132.40548780487808,-2.1030039977377575,,,,5.265335688573623,L,0.2442753785401219,2.5559310191174944,3.5359706053466686
2620,Northern North Sea,Forth_KinghornLeithDocks_sh01,56.037,-3.3096,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB180,,D,ug/kg,2.9604036610231987,BAC,0.6,1.5961512547714451,EAC,39.178658536585374,-2.5828065424507063,,,,3.5677962259955738,L,0.19342848572864493,,
2622,Northern North Sea,Forth_KinghornLeithDocks_sh01,56.037,-3.3096,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB52,,D,ug/kg,1.990377242555502,BAC,0.75,0.976006262345594,EAC,9.021951219512196,-1.5113364422402877,,,,3.170794784883932,L,0.1254462984995142,,
2657,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB101,,D,ug/kg,12.51224446498977,BAC,0.7,2.883382665993092,EAC,10.107926829268294,0.21338777144773724,,,,5.009178317044478,L,0.4106092237221405,9.452385326699561,5.097044577613015
2658,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB118,,D,ug/kg,5.673083258944751,BAC,0.6,2.246558378354699,EAC,2.0884146341463414,0.9993275247106265,,,,4.218203349578827,L,0.17559990009124757,-0.41247550165329033,2.2397477440565834
2659,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB138,,D,ug/kg,11.805381132709925,BAC,0.6,2.97938107948411,EAC,26.481097560975613,-0.8078757231690425,,,,4.951026050708238,L,0.062414029857384944,-1.6791277971089702,0.5716158416026549
2660,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB153,,D,ug/kg,16.937084018459785,BAC,0.6,3.3403311623085816,EAC,132.40548780487808,-2.0563635527786714,,,,5.31197613353271,L,0.07413156233523423,-1.6156353628790459,0.685552807643715
2661,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB180,,D,ug/kg,2.700190358739401,BAC,0.6,1.5041478975278528,EAC,39.178658536585374,-2.6748098996942984,,,,3.4757928687519812,L,0.2818205554396283,3.9106415031582347,3.5579559833294607
2662,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2014,Mytilus edulis,,SB,Polychlorinated biphenyls,CB28,,D,ug/kg,1.0789718359333285,BAC,0.75,0.36369065637907855,EAC,5.596951219512196,-1.6462134404735493,,,,2.5584791789174166,L,0.08252549326256031,,
2663,Northern North Sea,Forth_KinghornLeithDocks_sh02,55.984,-3.2515,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB52,,D,ug/kg,2.033056890607588,BAC,0.75,0.997222590281267,EAC,9.021951219512196,-1.4901201143046148,,,,3.192011112819605,L,0.35361041303658414,,
2702,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB101,,D,ug/kg,4.7267194242593185,BAC,0.7,1.909906338003283,EAC,10.107926829268294,-0.7600885565420716,,,,4.03570198905467,L,0.5331317822036375,-6.295262387410897,5.89165559764216
2703,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB118,,D,ug/kg,2.5046295485312835,BAC,0.6,1.4289664625489302,EAC,2.0884146341463414,0.18173560890485785,,,,3.4006114337730584,L,0.4268699347110359,-8.786690296689894,5.016589048982022
2704,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB138,,D,ug/kg,6.547894983580107,BAC,0.6,2.3899692452079844,EAC,26.481097560975613,-1.3972875574451677,,,,4.3616142164321126,L,0.3766558893532213,-10.267020457471897,4.437191968900191
2705,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB153,,D,ug/kg,9.911979257336611,BAC,0.6,2.804569675408702,EAC,132.40548780487808,-2.5921250396785505,,,,4.77621464663283,L,0.37023563399112713,-7.503275443896308,4.319558434986406
2706,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB180,,D,ug/kg,2.8945688532666467,BAC,0.6,1.5736617956401844,EAC,39.178658536585374,-2.6052960015819666,,,,3.5453067668643126,L,0.48942919454860107,-1.6652517098501975,5.281045508082779
2707,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2014,Mytilus edulis,,SB,Polychlorinated biphenyls,CB28,,D,ug/kg,1.2031294223840434,BAC,0.75,0.47260808668681364,EAC,5.596951219512196,-1.5372960101658144,,,,2.6673966092251518,L,0.3399606671157408,,
2708,Northern North Sea,Forth_LeithDocksPortSeton_sh01,55.9495,-3.0855,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB52,,D,ug/kg,2.9912829722071703,BAC,0.75,1.3833844555172825,EAC,9.021951219512196,-1.1039582490685993,,,,3.578172978055621,L,0.22320852050709333,,
2829,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB101,,D,ug/kg,1.4794746160958263,BAC,0.7,0.7483619795667595,EAC,10.107926829268294,-1.9216329149785951,,,,2.8741576306181464,L,0.19355328487769466,,
2830,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB118,,D,ug/kg,1.977412186994704,BAC,0.6,1.1926146373687376,EAC,2.0884146341463414,-0.05461621627533464,,,,3.1642596085928663,L,0.42267522125760215,3.8522490289796707,7.6862837827942965
2831,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB138,,D,ug/kg,4.0280578642153015,BAC,0.6,1.9041099640144816,EAC,26.481097560975613,-1.8831468386386707,,,,3.87575493523861,L,0.5794716101300035,-2.6317192748132863,9.836332488106134
2832,Northern North Sea,Forth_NorthBerwickBarnsN_sh01,56.0186,-2.5789,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB153,,D,ug/kg,5.641543822562442,BAC,0.6,2.2409833792241356,EAC,132.40548780487808,-3.155711335863117,,,,4.212628350448264,L,0.5157353694534889,-0.8599884079295727,7.497872566235179
2873,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB101,,D,ug/kg,6.132738073594042,BAC,0.7,2.1703162619572316,EAC,10.107926829268294,-0.49967863258812306,,,,4.296111913008618,L,0.4983883774060149,5.875777265664841,3.985128675756144
2874,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB118,,D,ug/kg,4.809073014145771,BAC,0.6,2.081329968758854,EAC,2.0884146341463414,0.8340991151147817,,,,4.052974939982983,L,0.17631251975544052,7.748296028240118,1.6869563700905075
2875,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB138,,D,ug/kg,7.629955208024602,BAC,0.6,2.5429075985372087,EAC,26.481097560975613,-1.2443492041159434,,,,4.514552569761337,L,0.23713138720426769,3.2633110083557764,1.882136918781101
2876,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB153,,D,ug/kg,11.715955091250134,BAC,0.6,2.9717772196113055,EAC,132.40548780487808,-2.424917495475947,,,,4.9434221908354345,L,0.2058567682824519,3.5526033161070094,1.6108769023486371
2877,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB180,,D,ug/kg,2.5938165289865305,BAC,0.6,1.4639559781636602,EAC,39.178658536585374,-2.7150018190584913,,,,3.4356009493877884,L,0.39980885241623865,8.311055300861298,3.0425370454413945
2878,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2014,Mytilus edulis,,SB,Polychlorinated biphenyls,CB28,,D,ug/kg,1.3172734897835574,BAC,0.75,0.5632461348415364,EAC,5.596951219512196,-1.4466579620110915,,,,2.7580346573798744,L,0.25689533100796974,,
2879,Northern North Sea,Forth_PortSetonEyebrought_sh01,55.9882,-2.8993,RH,2018,Mytilus edulis,,SB,Polychlorinated biphenyls,CB52,,D,ug/kg,0.792707641101943,BAC,0.75,0.055381272602669174,EAC,9.021951219512196,-2.4319614319832126,,,,2.2501697951410073,L,0.5102376802303799,,
3613,Irish Sea,IrishSea_BalcaryPoint_fi01,54.75,-4,RH,2018,Limanda limanda,,LI,Polychlorinated biphenyls,CB101,,L,ug/kg,9.348962332799655,BAC,0.4081632653061224,3.1313533812492107,EAC,121,-2.5605251889041662,,,,2.235265356692575,L,0.2712987245405483,,
