D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
58,57.42,-2,-58.37,58.957,-2.97283,5,NaN,37.5,6,2,2006,1424,OR,NaN,1,7.31,34.635,27.092,NaN,NaN,0.61,6.45,4.33,1.11,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,6,NaN,44.5,13,2,2006,943,OR,NaN,1,6.71,34.774,27.285,NaN,NaN,0.63,7.5,3.86,1.02,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,7,NaN,51.5,20,2,2006,1145,OR,NaN,1,6.52,34.816,27.344,NaN,NaN,0.5,6.2,3.94,1.15,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,8,NaN,58.5,27,2,2006,900,OR,NaN,1,6.23,34.795,27.366,NaN,NaN,0.46,6.43,3.27,1.37,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,9,NaN,66.5,7,3,2006,1415,OR,NaN,1,5.33,34.812,27.492,NaN,NaN,0.35,4.09,1.37,1.19,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,10,NaN,73.5,14,3,2006,910,OR,NaN,1,5.19,34.882,27.564,NaN,NaN,2.61,2.05,0.77,0.85,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,11,NaN,79.5,20,3,2006,1207,OR,NaN,1,NaN,34.964,NaN,NaN,NaN,0.55,1.89,0.6,0.71,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,12,NaN,86.5,27,3,2006,835,OR,NaN,1,NaN,34.949,NaN,NaN,NaN,0.37,3.35,1.55,0.76,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,13,NaN,93.5,3,4,2006,1133,OR,NaN,1,NaN,34.729,NaN,NaN,NaN,0.28,2.27,1.34,0.89,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,14,NaN,100.5,10,4,2006,915,OR,NaN,1,NaN,34.885,NaN,NaN,NaN,0.24,0.95,0.7,0.63,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,15,NaN,108.5,18,4,2006,1143,OR,NaN,1,NaN,34.706,NaN,NaN,NaN,0.05,0.2,0.63,0.54,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,16,NaN,114.5,24,4,2006,815,OR,NaN,1,NaN,34.651,NaN,NaN,NaN,0.07,0.06,0.69,0.32,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,17,NaN,122.5,2,5,2006,1130,OR,NaN,1,NaN,34.845,NaN,NaN,NaN,0.08,0.03,0.53,0.28,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,18,NaN,128.5,8,5,2006,848,OR,NaN,1,NaN,34.876,NaN,NaN,NaN,0.04,0.19,0.27,0.36,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,19,NaN,136.5,16,5,2006,1142,OR,NaN,1,NaN,34.862,NaN,NaN,NaN,1.48,0.29,0.36,0.41,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,20,NaN,142.5,22,5,2006,828,OR,NaN,1,NaN,34.869,NaN,NaN,NaN,3.73,0.45,0.91,0.23,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,21,NaN,149.5,29,5,2006,1232,OR,NaN,1,NaN,34.872,NaN,NaN,NaN,0.16,0.01,0.37,0.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,22,NaN,156.5,5,6,2006,919,OR,NaN,1,NaN,34.847,NaN,NaN,NaN,0.43,0.01,0.97,0.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,23,NaN,163.5,12,6,2006,1042,OR,NaN,1,NaN,34.849,NaN,NaN,NaN,0.52,0.01,0.89,0.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,24,NaN,171.5,20,6,2006,830,OR,NaN,1,NaN,34.844,NaN,NaN,NaN,0.67,0.05,3.02,0.38,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,25,NaN,177.5,26,6,2006,1042,OR,NaN,1,NaN,34.847,NaN,NaN,NaN,0.48,0.01,1.61,0.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,26,NaN,184.5,3,7,2006,1422,OR,NaN,1,NaN,34.871,NaN,NaN,NaN,0.47,0.01,1.88,0.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,27,NaN,191.5,10,7,2006,912,OR,NaN,1,NaN,34.855,NaN,NaN,NaN,0.37,0.01,1.65,0.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,28,NaN,198.5,17,7,2006,1412,OR,NaN,1,NaN,34.791,NaN,NaN,NaN,7.08,0.01,1.79,0.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,29,NaN,205.5,24,7,2006,914,OR,NaN,1,NaN,34.804,NaN,NaN,NaN,0.68,0.01,1.93,0.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,30,NaN,216.5,31,7,2006,NaN,OR,NaN,1,NaN,34.86,NaN,NaN,NaN,0.27,0.01,0.93,0.24,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,9,1,1,1,9,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,31,NaN,219.5,7,8,2006,845,OR,NaN,1,NaN,34.727,NaN,NaN,NaN,0.5,0.01,2.48,0.31,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,32,NaN,226.5,14,8,2006,1420,OR,NaN,1,NaN,34.876,NaN,NaN,NaN,0.41,0.01,4.28,0.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,33,NaN,233.5,21,8,2006,825,OR,NaN,1,NaN,34.855,NaN,NaN,NaN,0.78,0.01,3.43,0.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,6,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,34,NaN,240.5,28,8,2006,1204,OR,NaN,1,NaN,34.848,NaN,NaN,NaN,0.01,0.45,0.41,0.54,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,6,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,35,NaN,247.5,4,9,2006,835,OR,NaN,1,NaN,34.781,NaN,NaN,NaN,0.01,0.51,0.47,0.6,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,6,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,36,NaN,254.5,11,9,2006,1415,OR,NaN,1,NaN,34.958,NaN,NaN,NaN,0.01,0.54,1.12,0.47,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,6,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,37,NaN,261.5,18,9,2006,932,OR,NaN,1,NaN,34.913,NaN,NaN,NaN,0.01,0.59,1.61,1.14,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,6,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,38,NaN,268.5,25,9,2006,1046,OR,NaN,1,NaN,34.904,NaN,NaN,NaN,0.01,0.82,2.18,1.01,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,6,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,39,NaN,275.5,2,10,2006,1101,OR,NaN,1,NaN,34.889,NaN,NaN,NaN,0.02,1.54,2.48,1.54,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,6,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,40,NaN,282.5,9,10,2006,1043,OR,NaN,1,NaN,34.864,NaN,NaN,NaN,0.01,0.6,0.69,0.4,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,6,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,41,NaN,289.5,16,10,2006,1045,OR,NaN,1,NaN,34.336,NaN,NaN,NaN,0.01,0.9,1.94,0.94,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,6,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,42,NaN,296.5,23,10,2006,1036,OR,NaN,1,NaN,34.807,NaN,NaN,NaN,0.13,1.66,2.18,1.68,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,43,NaN,303.5,30,10,2006,1042,OR,NaN,1,NaN,33.548,NaN,NaN,NaN,0.26,2.61,4.19,1.28,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,44,NaN,310.5,6,11,2006,923,OR,NaN,1,NaN,34.204,NaN,NaN,NaN,0.15,2.73,4.72,0.74,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,45,NaN,317.5,13,11,2006,1125,OR,NaN,1,NaN,33.168,NaN,NaN,NaN,0.22,4.63,6.71,1.01,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,4,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,46,NaN,324.5,21,11,2006,830,OR,NaN,1,NaN,34.27,NaN,NaN,NaN,NaN,NaN,3.88,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,47,NaN,331.5,27,11,2006,1029,OR,NaN,1,NaN,34.423,NaN,NaN,NaN,NaN,NaN,3.54,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,48,NaN,339.5,5,12,2006,1128,OR,NaN,1,NaN,33.957,NaN,NaN,NaN,NaN,NaN,5.17,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,9,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,49,NaN,346.5,12,12,2006,1109,OR,NaN,1,8.02,34.32,26.741,NaN,NaN,NaN,NaN,4.16,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,50,NaN,351.5,18,12,2006,931,OR,NaN,1,8.4,34.559,26.871,NaN,NaN,NaN,NaN,3.51,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,1,NaN,8.5,8,1,2007,1036,OR,NaN,1,7.79,33.019,25.753,NaN,NaN,NaN,NaN,8.69,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,2,NaN,15.5,15,1,2007,1042,OR,NaN,1,7.32,32.998,25.803,NaN,NaN,NaN,NaN,7.38,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,3,NaN,29.5,29,1,2007,1038,OR,NaN,1,7.18,34.106,26.694,NaN,NaN,NaN,NaN,5.24,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,4,NaN,36.5,5,2,2007,1133,OR,NaN,1,6.89,34.41,26.974,NaN,NaN,NaN,NaN,4.07,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,5,NaN,43.5,12,2,2007,908,OR,NaN,1,6.71,34.419,27.005,NaN,NaN,NaN,NaN,3.41,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,6,NaN,50.5,19,2,2007,908,OR,NaN,1,6.75,34.49,27.056,NaN,NaN,NaN,NaN,3.61,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,7,NaN,57.5,26,2,2007,910,OR,NaN,1,6.99,34.367,26.926,NaN,NaN,NaN,NaN,3.54,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,8,NaN,64.5,5,3,2007,1031,OR,NaN,1,6.66,33.881,26.588,NaN,NaN,0.34,7.22,4.79,0.88,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,9,NaN,71.5,12,3,2007,920,OR,NaN,1,7.31,30.102,23.528,NaN,NaN,0.35,16.36,12.15,0.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,10,NaN,82.5,19,3,2007,NaN,OR,NaN,1,6.7,34.343,26.947,NaN,NaN,0.31,4.41,2.01,0.41,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,9,1,1,1,9,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,11,NaN,85.5,26,3,2007,938,OR,NaN,1,7.13,33.628,26.325,NaN,NaN,0.09,1.36,0.82,0.47,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,12,NaN,92.5,2,4,2007,1038,OR,NaN,1,7.93,34.284,26.726,NaN,NaN,0.04,0.8,0.28,0.57,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,13,NaN,100.5,10,4,2007,938,OR,NaN,1,8.4,33.607,26.125,NaN,NaN,0.06,0.37,0.51,0.26,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,14,NaN,106.5,16,4,2007,700,OR,NaN,1,9.57,33.935,26.197,NaN,NaN,0.05,0.91,1.03,0.31,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,15,NaN,113.5,23,4,2007,1109,OR,NaN,1,9.57,34.427,26.581,NaN,NaN,0.06,0.32,0.25,0.4,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,16,NaN,120.5,30,4,2007,914,OR,NaN,1,10.52,34.592,26.548,NaN,NaN,0.03,0.23,0.22,0.36,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,17,NaN,128.5,8,5,2007,1047,OR,NaN,1,9.76,34.602,26.686,NaN,NaN,0.08,0.23,0.13,0.27,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,18,NaN,134.5,14,5,2007,911,OR,NaN,1,9.99,34.628,26.668,NaN,NaN,0.07,0.25,0.29,0.33,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,19,NaN,141.5,21,5,2007,904,OR,NaN,1,11.22,34.64,26.46,NaN,NaN,0.05,0.24,0.66,0.33,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,20,NaN,159.5,4,6,2007,NaN,OR,NaN,1,10.65,34.679,26.593,NaN,NaN,0.17,0.63,1.39,0.41,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,9,1,1,1,9,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,21,NaN,162.5,11,6,2007,1036,OR,NaN,1,10.32,34.748,26.705,NaN,NaN,0.31,1.3,2.69,1.56,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,22,NaN,169.5,18,6,2007,1020,OR,NaN,1,11.36,34.743,26.514,NaN,NaN,0.15,0.62,0.81,0.53,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,23,NaN,176.5,25,6,2007,923,OR,NaN,1,10.75,34.734,26.618,NaN,NaN,0.29,1.05,3.03,1.22,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,24,NaN,183.5,2,7,2007,1035,OR,NaN,1,12.64,34.736,26.264,NaN,NaN,0.17,0.62,0.15,0.56,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,25,NaN,190.5,9,7,2007,930,OR,NaN,1,12.97,34.551,26.055,NaN,NaN,0.22,0.77,0.55,0.44,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,26,NaN,197.5,16,7,2007,1042,OR,NaN,1,12.31,34.798,26.377,NaN,NaN,0.16,0.87,0.18,0.38,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,27,NaN,204.5,23,7,2007,916,OR,NaN,1,12.49,34.778,26.326,NaN,NaN,0.11,0.66,0.01,0.3,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,6,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,28,NaN,211.5,30,7,2007,912,OR,NaN,1,11.97,34.785,26.432,NaN,NaN,0.17,0.68,1.3,0.42,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,29,NaN,218.5,6,8,2007,1105,OR,NaN,1,12.92,34.627,26.124,NaN,NaN,0.17,0.63,0.91,0.62,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,30,NaN,225.5,13,8,2007,1039,OR,NaN,1,13.64,34.714,26.046,NaN,NaN,0.17,0.68,0.47,0.53,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,31,NaN,232.5,20,8,2007,1050,OR,NaN,1,12.54,34.778,26.317,NaN,NaN,0.21,0.73,0.36,0.42,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,32,NaN,239.5,27,8,2007,1031,OR,NaN,1,13.02,34.738,26.19,NaN,NaN,0.28,0.42,1.09,1.01,NaN,NaN,NaN,0,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,4
58,57.42,-2,-58.37,58.957,-2.97283,33,NaN,246.5,3,9,2007,1051,OR,NaN,1,12.54,34.691,26.249,NaN,NaN,0.19,0.78,1.09,1.04,NaN,NaN,NaN,0.26,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,2
58,57.42,-2,-58.37,58.957,-2.97283,34,NaN,253.5,10,9,2007,913,OR,NaN,1,12.54,34.713,26.266,NaN,NaN,0.2,0.36,0.46,0.99,NaN,NaN,NaN,0.04,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,2
58,57.42,-2,-58.37,58.957,-2.97283,35,NaN,260.5,17,9,2007,1037,OR,NaN,1,12.16,34.638,26.282,NaN,NaN,0.31,1.25,1.58,1.73,NaN,NaN,NaN,0.14,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,2
58,57.42,-2,-58.37,58.957,-2.97283,36,NaN,267.5,24,9,2007,926,OR,NaN,1,11.97,34.161,25.948,NaN,NaN,0.31,1.42,2.51,2.2,NaN,NaN,NaN,0.11,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,2
