ScientificName,SpeciesCode,Year,NperHr,KgperHr
Brama brama,RBE,2013,0,0
Rajella bigelowi,RBI,1998,0,0
Rajella bigelowi,RBI,2000,1,0.05
Rajella bigelowi,RBI,2002,0,0
Rajella bigelowi,RBI,2004,0,0
Rajella bigelowi,RBI,2005,0.5,0.25
Rajella bigelowi,RBI,2006,0.5,0.5
Rajella bigelowi,RBI,2007,0.45112782,0
Rajella bigelowi,RBI,2008,0,0
Rajella bigelowi,RBI,2009,0.894829872,0.411356606
Rajella bigelowi,RBI,2011,0.9375,0.459375
Rajella bigelowi,RBI,2012,3,1.83
Rajella bigelowi,RBI,2013,1.615384615,0.859487179
Amblyraja jensenii,RJE,1998,0,0
Amblyraja jensenii,RJE,2000,0,0
Amblyraja jensenii,RJE,2002,0.5,3.95
Amblyraja jensenii,RJE,2004,0,0
Amblyraja jensenii,RJE,2005,0,0
Amblyraja jensenii,RJE,2006,0,0
Amblyraja jensenii,RJE,2007,0.990813648,4.977296588
Amblyraja jensenii,RJE,2008,0.666666667,4.916666667
Amblyraja jensenii,RJE,2009,0.895522388,3.886567164
Amblyraja jensenii,RJE,2011,0.923076923,7.532307692
Amblyraja jensenii,RJE,2012,1.110864745,5.935791574
Amblyraja jensenii,RJE,2013,1.203992304,5.809283309
Coryphaenoides rupestris,RNG,1998,165.7112952,52.52906339
Coryphaenoides rupestris,RNG,2000,358.949038,156.2321746
Coryphaenoides rupestris,RNG,2002,325.4991398,140.9381649
Coryphaenoides rupestris,RNG,2004,499.3613445,222.7928571
Coryphaenoides rupestris,RNG,2005,390.6470588,146.2117647
Coryphaenoides rupestris,RNG,2006,289.2391304,131.1391304
Coryphaenoides rupestris,RNG,2007,694.9927312,268.3283267
Coryphaenoides rupestris,RNG,2008,478.6088159,236.5229283
Coryphaenoides rupestris,RNG,2009,472.8586017,256.7396933
Coryphaenoides rupestris,RNG,2011,573.0166693,211.1304752
Coryphaenoides rupestris,RNG,2012,533.1635745,250.0889865
Coryphaenoides rupestris,RNG,2013,739.5557455,269.5043045
Bathyraja richardsoni,RRA,1998,0,0
Bathyraja richardsoni,RRA,2000,0,0
Bathyraja richardsoni,RRA,2002,0,0
Bathyraja richardsoni,RRA,2004,0,0
Bathyraja richardsoni,RRA,2005,0,0
Bathyraja richardsoni,RRA,2006,0,0
Bathyraja richardsoni,RRA,2007,0,0
Bathyraja richardsoni,RRA,2008,0,0
Bathyraja richardsoni,RRA,2009,0.858720098,12.59815989
Bathyraja richardsoni,RRA,2011,0,0
Bathyraja richardsoni,RRA,2012,1,12.5
Bathyraja richardsoni,RRA,2013,2.282606283,21.45732046
Polyacanthonotus rissoanus,RSE,1998,1.062881563,0.02556145
Polyacanthonotus rissoanus,RSE,2000,7.197810296,0.425639029
Polyacanthonotus rissoanus,RSE,2002,1.963330576,0.11953405
Polyacanthonotus rissoanus,RSE,2004,3.472527473,0.150549451
Polyacanthonotus rissoanus,RSE,2005,11.81818182,0.445454545
Polyacanthonotus rissoanus,RSE,2006,7.636363636,0.354545455
Polyacanthonotus rissoanus,RSE,2007,7.690473913,0.257555433
Polyacanthonotus rissoanus,RSE,2008,9.895841717,0.446812877
Polyacanthonotus rissoanus,RSE,2009,12.38134321,0.574973025
Polyacanthonotus rissoanus,RSE,2011,10.28242526,0.393286259
Polyacanthonotus rissoanus,RSE,2012,8.89920317,0.416060467
Polyacanthonotus rissoanus,RSE,2013,8.381446054,0.385618631
Nezumia sclerorhynchus,RTG,1998,0,0
Nezumia sclerorhynchus,RTG,2000,0,0
Nezumia sclerorhynchus,RTG,2002,0,0
Nezumia sclerorhynchus,RTG,2004,0,0
Nezumia sclerorhynchus,RTG,2005,3.5,0.1
Nezumia sclerorhynchus,RTG,2006,1,0.1
Nezumia sclerorhynchus,RTG,2007,0,0
Nezumia sclerorhynchus,RTG,2008,1,0.04
Nezumia sclerorhynchus,RTG,2009,0,0
Nezumia sclerorhynchus,RTG,2011,6.956521739,0.086956522
Nezumia sclerorhynchus,RTG,2012,2,0.096666667
Nezumia sclerorhynchus,RTG,2013,2,0.06
Pollachius virens,SAI,1998,0.571428571,1.942857143
Pollachius virens,SAI,2000,5.3,8.76
Pollachius virens,SAI,2002,125.9,156.28
Pollachius virens,SAI,2004,15,20.4
Pollachius virens,SAI,2005,0,0
Pollachius virens,SAI,2006,3.25,6.75
Pollachius virens,SAI,2007,0,0
Pollachius virens,SAI,2008,0,0
Pollachius virens,SAI,2009,0,0
Pollachius virens,SAI,2011,1.90625,4.188125
Pollachius virens,SAI,2012,1,1.73
Pollachius virens,SAI,2013,2,4.5
Leucoraja circularis,SAR,1998,0,0
Leucoraja circularis,SAR,2000,0,0
Leucoraja circularis,SAR,2002,0.5,0.55
Leucoraja circularis,SAR,2004,0.5,0.35
Leucoraja circularis,SAR,2005,0,0
Leucoraja circularis,SAR,2006,0.5,1
Leucoraja circularis,SAR,2007,0.545454545,0.109090909
Leucoraja circularis,SAR,2008,0,0
Leucoraja circularis,SAR,2009,0.895522388,0.591044776
Leucoraja circularis,SAR,2011,0,0
Leucoraja circularis,SAR,2012,0,0
Leucoraja circularis,SAR,2013,0,0
Serrivomer brevidentatus,SBD,1998,0,0
Serrivomer brevidentatus,SBD,2000,0,0
Serrivomer brevidentatus,SBD,2002,0,0
Serrivomer brevidentatus,SBD,2004,0,0
Serrivomer brevidentatus,SBD,2005,0.5,0.05
Serrivomer brevidentatus,SBD,2006,0,0
Serrivomer brevidentatus,SBD,2007,0,0
Serrivomer brevidentatus,SBD,2008,0,0
Serrivomer brevidentatus,SBD,2009,0,0
Serrivomer brevidentatus,SBD,2011,0,0
Serrivomer brevidentatus,SBD,2012,0,0
Serrivomer brevidentatus,SBD,2013,0,0
Serrivomer beanii,SBE,1998,0.8,0.09728548
Serrivomer beanii,SBE,2000,1.185770751,0.114031621
Serrivomer beanii,SBE,2002,0.944444444,0.333333333
Serrivomer beanii,SBE,2004,1.5,0.192857143
Serrivomer beanii,SBE,2005,1.8,0.195
Serrivomer beanii,SBE,2006,2.846153846,0.430769231
Serrivomer beanii,SBE,2007,2.219979916,0.262998283
Serrivomer beanii,SBE,2008,2.354404203,0.29776639
Serrivomer beanii,SBE,2009,3.81564017,0.426112725
Serrivomer beanii,SBE,2011,2.695524032,0.319307844
Serrivomer beanii,SBE,2012,4.267712498,0.494797408
Serrivomer beanii,SBE,2013,4.44855515,0.49984314
Scopelogadus beanii,SBI,1998,1.4,0
Scopelogadus beanii,SBI,2000,0,0
Scopelogadus beanii,SBI,2002,1,0.083333333
Scopelogadus beanii,SBI,2004,1.1,0
Scopelogadus beanii,SBI,2005,1.055555556,0.005555556
Scopelogadus beanii,SBI,2006,2.214285714,0.007142857
Scopelogadus beanii,SBI,2007,0.804304067,0.016666667
Scopelogadus beanii,SBI,2008,4.339569161,0.07361678
Scopelogadus beanii,SBI,2009,9.31081963,0.10858559
Scopelogadus beanii,SBI,2011,9.912547268,0.130979746
Scopelogadus beanii,SBI,2012,12.68581696,0.164649081
Scopelogadus beanii,SBI,2013,12.90497488,0.213279504
Callionymus maculatus,SDR,1998,0,0
Callionymus maculatus,SDR,2000,0,0
Callionymus maculatus,SDR,2002,1,0.1
Callionymus maculatus,SDR,2004,0,0
Callionymus maculatus,SDR,2005,0,0
Callionymus maculatus,SDR,2006,0,0
Callionymus maculatus,SDR,2007,0,0
Callionymus maculatus,SDR,2008,0,0
Callionymus maculatus,SDR,2009,0,0
Callionymus maculatus,SDR,2011,0,0
Callionymus maculatus,SDR,2012,0,0
Callionymus maculatus,SDR,2013,0,0
Spectrunculus grandis,SGR,1998,0,0
Spectrunculus grandis,SGR,2000,0,0
Spectrunculus grandis,SGR,2002,2.5,2.05
Spectrunculus grandis,SGR,2004,5.5,4.25
Spectrunculus grandis,SGR,2005,2.5,1.8
Spectrunculus grandis,SGR,2006,3.5,3
Spectrunculus grandis,SGR,2007,13,9.65
Spectrunculus grandis,SGR,2008,2.5,1.65
Spectrunculus grandis,SGR,2009,9.37460642,5.782694745
Spectrunculus grandis,SGR,2011,7.27895542,4.501078453
Spectrunculus grandis,SGR,2012,8.970731707,5.192838137
Spectrunculus grandis,SGR,2013,12.18188062,6.727907925
Hexanchus griseus,SGS,1998,0.5,20
Hexanchus griseus,SGS,2000,0,0
Hexanchus griseus,SGS,2002,0.75,7.25
Hexanchus griseus,SGS,2004,0,0
Hexanchus griseus,SGS,2005,1,3.75
Hexanchus griseus,SGS,2006,0.5,7.85
Hexanchus griseus,SGS,2007,2.073876279,22.60124611
Hexanchus griseus,SGS,2008,3.75,19.625
Hexanchus griseus,SGS,2009,0.983606557,3.875409836
Hexanchus griseus,SGS,2011,0,0
Hexanchus griseus,SGS,2012,1,5.65
Hexanchus griseus,SGS,2013,1.5,19.6
Deania calcea,SHS,1998,1.277102538,3.474460293
Deania calcea,SHS,2000,3.955199619,11.19754216
Deania calcea,SHS,2002,2.732638889,6.779861111
Deania calcea,SHS,2004,3.267857143,10.025
Deania calcea,SHS,2005,1.944444444,3.855555556
Deania calcea,SHS,2006,5.461538462,14.46153846
Deania calcea,SHS,2007,3.326175728,14.03472839
Deania calcea,SHS,2008,4.3,13.03
Deania calcea,SHS,2009,2.506898043,7.20170048
Deania calcea,SHS,2011,1.94996635,5.543443491
Deania calcea,SHS,2012,3.976284585,8.753083004
Deania calcea,SHS,2013,9.079115135,30.91019508
Dipturus batis,SKA,1998,1.174603175,6.336507937
Dipturus batis,SKA,2000,0.836158192,6.549848894
Dipturus batis,SKA,2002,0.666666667,4.35
Dipturus batis,SKA,2004,1.5,7.3
Dipturus batis,SKA,2005,0.5,2.9
Dipturus batis,SKA,2006,1.25,19.75
Dipturus batis,SKA,2007,0.5,3.9
Dipturus batis,SKA,2008,0,0
Dipturus batis,SKA,2009,0,0
Dipturus batis,SKA,2011,0.983606557,3.432786885
Dipturus batis,SKA,2012,0,0
Dipturus batis,SKA,2013,0,0
Dipturus intermedia,SKF,1998,0,0
Dipturus intermedia,SKF,2000,0,0
Dipturus intermedia,SKF,2002,0,0
Dipturus intermedia,SKF,2004,0,0
Dipturus intermedia,SKF,2005,0,0
Dipturus intermedia,SKF,2006,0,0
Dipturus intermedia,SKF,2007,0,0
Dipturus intermedia,SKF,2008,0,0
Dipturus intermedia,SKF,2009,0,0
Dipturus intermedia,SKF,2011,1.1,8.155
Dipturus intermedia,SKF,2012,1.5,5.72
Dipturus intermedia,SKF,2013,2,49.7
Sebastes marinus mentella,SMM,1998,1.036390897,1.278560295
Sebastes marinus mentella,SMM,2000,0.775641026,0.852964445
Sebastes marinus mentella,SMM,2002,0.5,0.5
Sebastes marinus mentella,SMM,2004,0.5,0.5
Sebastes marinus mentella,SMM,2005,0.5,0.85
Sebastes marinus mentella,SMM,2006,0.5,1.1
Sebastes marinus mentella,SMM,2007,0.5,0.4
Sebastes marinus mentella,SMM,2008,0.5,0.615
Sebastes marinus mentella,SMM,2009,0,0
Sebastes marinus mentella,SMM,2011,0,0
Sebastes marinus mentella,SMM,2012,2,2.67
Sebastes marinus mentella,SMM,2013,0,0
Alepocephalus bairdii,SMO,1998,67.37797694,13.65488576
Alepocephalus bairdii,SMO,2000,92.62264688,130.1009009
Alepocephalus bairdii,SMO,2002,91.62840502,64.98437276
Alepocephalus bairdii,SMO,2004,113.1026786,116.3535714
Alepocephalus bairdii,SMO,2005,113,63.37333333
Alepocephalus bairdii,SMO,2006,75.88095238,97.64761905
Alepocephalus bairdii,SMO,2007,170.9473188,111.9254057
Alepocephalus bairdii,SMO,2008,153.4976467,167.3561946
Alepocephalus bairdii,SMO,2009,139.091292,115.2025949
Alepocephalus bairdii,SMO,2011,171.9059505,217.4939625
Alepocephalus bairdii,SMO,2012,359.32731,542.9992036
Alepocephalus bairdii,SMO,2013,199.852624,232.0167699
Simenchelys parasitica,SNE,1998,0,0
Simenchelys parasitica,SNE,2000,0,0
Simenchelys parasitica,SNE,2002,0.5,0.05
Simenchelys parasitica,SNE,2004,0,0
Simenchelys parasitica,SNE,2005,0,0
Simenchelys parasitica,SNE,2006,0,0
Simenchelys parasitica,SNE,2007,0.72556391,0.025
Simenchelys parasitica,SNE,2008,1,0.07
Simenchelys parasitica,SNE,2009,0.876332623,0.030959488
Simenchelys parasitica,SNE,2011,0,0
Simenchelys parasitica,SNE,2012,0,0
Simenchelys parasitica,SNE,2013,1.818181818,0.127272727
Gadiculus argenteus thori,SPO,1998,182.5904268,3.12533315
Gadiculus argenteus thori,SPO,2000,291.6715976,8.874852071
Gadiculus argenteus thori,SPO,2002,480.2291667,10.44722222
Gadiculus argenteus thori,SPO,2004,1070.75,21.35625
Gadiculus argenteus thori,SPO,2005,26.125,0.4
Gadiculus argenteus thori,SPO,2006,216.1363636,4.35
Gadiculus argenteus thori,SPO,2007,142.699586,2.541569568
Gadiculus argenteus thori,SPO,2008,97.28995401,2.288409744
Gadiculus argenteus thori,SPO,2009,256.716321,5.902450955
Gadiculus argenteus thori,SPO,2011,449.7315086,10.81829763
Gadiculus argenteus thori,SPO,2012,42.64423077,0.697788462
Gadiculus argenteus thori,SPO,2013,344.3929147,6.027756307
Squalus acanthias,SPU,1998,0,0
Squalus acanthias,SPU,2000,1,1.6
Squalus acanthias,SPU,2002,0.5,0.3
Squalus acanthias,SPU,2004,0,0
Squalus acanthias,SPU,2005,0,0
Squalus acanthias,SPU,2006,0,0
Squalus acanthias,SPU,2007,0,0
Squalus acanthias,SPU,2008,0,0
Squalus acanthias,SPU,2009,0,0
Squalus acanthias,SPU,2011,0,0
Squalus acanthias,SPU,2012,0,0
Squalus acanthias,SPU,2013,1.111111111,1.177777778
Raja montagui,SPY,1998,0,0
Raja montagui,SPY,2000,0,0
Raja montagui,SPY,2002,0,0
Raja montagui,SPY,2004,1,0.9
Raja montagui,SPY,2005,0,0
Raja montagui,SPY,2006,0,0
Raja montagui,SPY,2007,0,0
Raja montagui,SPY,2008,0,0
Raja montagui,SPY,2009,0,0
Raja montagui,SPY,2011,0,0
Raja montagui,SPY,2012,0,0
Raja montagui,SPY,2013,0,0
Leucoraja fullonica,SRA,1998,1.746031746,2
Leucoraja fullonica,SRA,2000,1,2.3
Leucoraja fullonica,SRA,2002,0,0
Leucoraja fullonica,SRA,2004,0.5,3.15
Leucoraja fullonica,SRA,2005,0,0
Leucoraja fullonica,SRA,2006,0.5,2
Leucoraja fullonica,SRA,2007,0.780373832,3.673831776
Leucoraja fullonica,SRA,2008,0.5,2.1
Leucoraja fullonica,SRA,2009,0,0
Leucoraja fullonica,SRA,2011,0,0
Leucoraja fullonica,SRA,2012,0,0
Leucoraja fullonica,SRA,2013,0,0
Scymnodon ringens,SRI,1998,3.747619048,5.595
Scymnodon ringens,SRI,2000,0,0
Scymnodon ringens,SRI,2002,0,0
Scymnodon ringens,SRI,2004,0,0
Scymnodon ringens,SRI,2005,0,0
Scymnodon ringens,SRI,2006,0,0
Scymnodon ringens,SRI,2007,0,0
Scymnodon ringens,SRI,2008,0,0
Scymnodon ringens,SRI,2009,0,0
Scymnodon ringens,SRI,2011,0,0
Scymnodon ringens,SRI,2012,0,0
Scymnodon ringens,SRI,2013,1,11
Gaidropsarus argentatus,SRO,1998,1.558441558,0.02345923
Gaidropsarus argentatus,SRO,2000,0,0
Gaidropsarus argentatus,SRO,2002,0,0
Gaidropsarus argentatus,SRO,2004,0,0
Gaidropsarus argentatus,SRO,2005,0,0
Gaidropsarus argentatus,SRO,2006,0,0
Gaidropsarus argentatus,SRO,2007,0,0
Gaidropsarus argentatus,SRO,2008,0,0
Gaidropsarus argentatus,SRO,2009,1.577366473,0.021580116
Gaidropsarus argentatus,SRO,2011,0,0
Gaidropsarus argentatus,SRO,2012,0,0
Gaidropsarus argentatus,SRO,2013,0,0
Coelorinchus labiatus,SSG,1998,10.28205128,0.100965439
Coelorinchus labiatus,SSG,2000,14.98258542,0.977066284
Coelorinchus labiatus,SSG,2002,63.42679901,4.529090345
Coelorinchus labiatus,SSG,2004,32.1,2.247142857
Coelorinchus labiatus,SSG,2005,30.68181818,2.422727273
Coelorinchus labiatus,SSG,2006,38.6875,2.65
Coelorinchus labiatus,SSG,2007,85.81755926,3.006473589
Coelorinchus labiatus,SSG,2008,34.86120426,1.786516954
Coelorinchus labiatus,SSG,2009,45.55975845,1.679654409
Coelorinchus labiatus,SSG,2011,72.62334786,3.608787262
Coelorinchus labiatus,SSG,2012,55.44198475,2.905378866
Coelorinchus labiatus,SSG,2013,57.56211187,3.158232034
Sagamichthys schnakenbecki,SSI,1998,0,0
Sagamichthys schnakenbecki,SSI,2000,0,0
Sagamichthys schnakenbecki,SSI,2002,0.5,0.05
Sagamichthys schnakenbecki,SSI,2004,0,0
Sagamichthys schnakenbecki,SSI,2005,0.5,0
Sagamichthys schnakenbecki,SSI,2006,0,0
Sagamichthys schnakenbecki,SSI,2007,0,0
Sagamichthys schnakenbecki,SSI,2008,0.5,0.005
Sagamichthys schnakenbecki,SSI,2009,0,0
Sagamichthys schnakenbecki,SSI,2011,0,0
Sagamichthys schnakenbecki,SSI,2012,0,0
Sagamichthys schnakenbecki,SSI,2013,0,0
Synaphobranchus kaupii,SYK,1998,18.75272112,0.76683506
Synaphobranchus kaupii,SYK,2000,17.13898418,2.087200499
Synaphobranchus kaupii,SYK,2002,34.6136578,4.403810602
Synaphobranchus kaupii,SYK,2004,28.7556391,3.490977444
Synaphobranchus kaupii,SYK,2005,54.77777778,5.275
Synaphobranchus kaupii,SYK,2006,28.2037037,2.72962963
Synaphobranchus kaupii,SYK,2007,56.35135617,5.456340782
Synaphobranchus kaupii,SYK,2008,51.47892913,4.71016122
Synaphobranchus kaupii,SYK,2009,47.97786952,4.038102539
Synaphobranchus kaupii,SYK,2011,54.39771812,4.63538592
Synaphobranchus kaupii,SYK,2012,59.55697465,4.977069335
Synaphobranchus kaupii,SYK,2013,44.55804519,3.329301937
Gaidropsarus vulgaris,TBR,1998,0.555555556,0.488888889
Gaidropsarus vulgaris,TBR,2000,0,0
Gaidropsarus vulgaris,TBR,2002,0,0
Gaidropsarus vulgaris,TBR,2004,0,0
Gaidropsarus vulgaris,TBR,2005,0,0
Gaidropsarus vulgaris,TBR,2006,0.5,0.07
Gaidropsarus vulgaris,TBR,2007,0.545454545,0.109090909
Gaidropsarus vulgaris,TBR,2008,0,0
Gaidropsarus vulgaris,TBR,2009,0,0
Gaidropsarus vulgaris,TBR,2011,0,0
Gaidropsarus vulgaris,TBR,2012,1,0.205
Gaidropsarus vulgaris,TBR,2013,0,0
Trachyscorpia cristulata,TCR,1998,0,0
Trachyscorpia cristulata,TCR,2000,0,0
Trachyscorpia cristulata,TCR,2002,0,0
Trachyscorpia cristulata,TCR,2004,0,0
Trachyscorpia cristulata,TCR,2005,0,0
Trachyscorpia cristulata,TCR,2006,0,0
Trachyscorpia cristulata,TCR,2007,0.560747664,0
Trachyscorpia cristulata,TCR,2008,0,0
Trachyscorpia cristulata,TCR,2009,0,0
Trachyscorpia cristulata,TCR,2011,0,0
Trachyscorpia cristulata,TCR,2012,0,0
Trachyscorpia cristulata,TCR,2013,0,0
Trachyrincus murrayi,TMU,1998,14.65705128,0.258632217
Trachyrincus murrayi,TMU,2000,50.94566187,6.40312803
Trachyrincus murrayi,TMU,2002,124.7208437,17.37394541
Trachyrincus murrayi,TMU,2004,63.36363636,10.42792208
Trachyrincus murrayi,TMU,2005,40.04166667,6.670833333
Trachyrincus murrayi,TMU,2006,76.1875,11.903125
Trachyrincus murrayi,TMU,2007,68.75327201,10.78970458
Trachyrincus murrayi,TMU,2008,40.7080545,6.596342114
Trachyrincus murrayi,TMU,2009,47.07336892,7.498201501
Trachyrincus murrayi,TMU,2011,82.52433427,12.16989354
Trachyrincus murrayi,TMU,2012,81.35896338,12.16674341
Trachyrincus murrayi,TMU,2013,80.22790002,11.69042948
Brosme brosme,TOR,1998,2.811238089,8.99960096
Brosme brosme,TOR,2000,1.442307692,3.106730769
Brosme brosme,TOR,2002,0.964285714,2.560714286
Brosme brosme,TOR,2004,2.055555556,5.027777778
Brosme brosme,TOR,2005,2.071428571,5.607142857
Brosme brosme,TOR,2006,1.375,4.166666667
Brosme brosme,TOR,2007,1.315680166,4.182866044
Brosme brosme,TOR,2008,2.875,7.9875
Brosme brosme,TOR,2009,2.312353864,6.13191656
Brosme brosme,TOR,2011,2.697126966,6.936150259
Brosme brosme,TOR,2012,2.525641026,8.714871795
Brosme brosme,TOR,2013,2.031660693,7.631362007
Raja clavata,TRA,1998,0.571428571,1.522626931
Raja clavata,TRA,2000,0,0
Raja clavata,TRA,2002,0,0
Raja clavata,TRA,2004,1.25,4.55
Raja clavata,TRA,2005,0,0
Raja clavata,TRA,2006,0,0
Raja clavata,TRA,2007,0,0
Raja clavata,TRA,2008,0.5,2.2
Raja clavata,TRA,2009,0,0
Raja clavata,TRA,2011,0,0
Raja clavata,TRA,2012,0,0
Raja clavata,TRA,2013,0,0
Etmopterus spinax,VBE,1998,21.5076449,4.930984096
Etmopterus spinax,VBE,2000,22.58173077,7.761538462
Etmopterus spinax,VBE,2002,6.51010101,1.811616162
Etmopterus spinax,VBE,2004,19,6.458333333
Etmopterus spinax,VBE,2005,12.25,4.2
Etmopterus spinax,VBE,2006,14.35714286,5.092857143
Etmopterus spinax,VBE,2007,22.30779221,8.045411255
Etmopterus spinax,VBE,2008,20.71428571,5.718174603
Etmopterus spinax,VBE,2009,29.55691233,9.140413121
Etmopterus spinax,VBE,2011,14.71922131,3.405079098
Etmopterus spinax,VBE,2012,18.29487179,5.622948718
Etmopterus spinax,VBE,2013,32.77777778,10.47222222
Venefica proboscidea,VPR,1998,0,0
Venefica proboscidea,VPR,2000,0,0
Venefica proboscidea,VPR,2002,0,0
Venefica proboscidea,VPR,2004,1.166666667,0.366666667
Venefica proboscidea,VPR,2005,1,0.266666667
Venefica proboscidea,VPR,2006,1.625,0.5
Venefica proboscidea,VPR,2007,1.079201942,0.245289207
Venefica proboscidea,VPR,2008,1.013888889,0.244861111
Venefica proboscidea,VPR,2009,1.782392386,0.492147956
Venefica proboscidea,VPR,2011,0.925047438,0.356356736
Venefica proboscidea,VPR,2012,1,0.31
Venefica proboscidea,VPR,2013,0.87037037,0.307777778
Myxine ios,WHH,1998,0,0
Myxine ios,WHH,2000,0,0
Myxine ios,WHH,2002,0.911111111,0.101111111
Myxine ios,WHH,2004,0.523809524,0.135714286
Myxine ios,WHH,2005,2.2,0.14
Myxine ios,WHH,2006,0.75,0.05
Myxine ios,WHH,2007,1.858974359,0.1
Myxine ios,WHH,2008,1.46031746,0.184464286
Myxine ios,WHH,2009,2,0.02
Myxine ios,WHH,2011,1.210221794,0.098746384
Myxine ios,WHH,2012,2,0.06
Myxine ios,WHH,2013,0.64516129,0.038709677
Glyptocephalus cynoglossus,WIT,1998,30.69246405,5.26418167
Glyptocephalus cynoglossus,WIT,2000,9.432741908,1.797819631
Glyptocephalus cynoglossus,WIT,2002,8.735294118,1.968627451
Glyptocephalus cynoglossus,WIT,2004,8.230769231,1.503846154
Glyptocephalus cynoglossus,WIT,2005,8.5,1.879166667
Glyptocephalus cynoglossus,WIT,2006,10.19230769,2.357692308
Glyptocephalus cynoglossus,WIT,2007,6.574383028,1.416147576
Glyptocephalus cynoglossus,WIT,2008,3.6875,0.728125
Glyptocephalus cynoglossus,WIT,2009,15.16643037,2.390278677
Glyptocephalus cynoglossus,WIT,2011,4.902002878,0.970348303
Glyptocephalus cynoglossus,WIT,2012,10.5,1.7625
Glyptocephalus cynoglossus,WIT,2013,4.155913978,0.835752688
Polyprion americanus,WRE,1998,0,0
Polyprion americanus,WRE,2000,0,0
Polyprion americanus,WRE,2002,0,0
Polyprion americanus,WRE,2004,0,0
Polyprion americanus,WRE,2005,0,0
Polyprion americanus,WRE,2006,0,0
Polyprion americanus,WRE,2007,0,0
Polyprion americanus,WRE,2008,0,0
Polyprion americanus,WRE,2009,0,0
Polyprion americanus,WRE,2011,0,0
Polyprion americanus,WRE,2012,0,0
Polyprion americanus,WRE,2013,1,2.46
Xenodermichthys copei,XCI,1998,97.60727965,1.558799271
Xenodermichthys copei,XCI,2000,92.13703021,1.732080949
Xenodermichthys copei,XCI,2002,20.56481481,0.389814815
Xenodermichthys copei,XCI,2004,120.5663265,2.179591837
Xenodermichthys copei,XCI,2005,16.875,0.4
Xenodermichthys copei,XCI,2006,19.64705882,0.8
Xenodermichthys copei,XCI,2007,65.13563384,1.435042735
Xenodermichthys copei,XCI,2008,200.8531724,4.615754393
Xenodermichthys copei,XCI,2009,58.3522902,1.781236396
Xenodermichthys copei,XCI,2011,121.2377896,2.750513952
Xenodermichthys copei,XCI,2012,205.6219512,4.510711382
Xenodermichthys copei,XCI,2013,70.19380593,1.469472315
