Date,VP start,VP end,Obs,VP,Count,Count start,Count end,Tide,Wind direction,Wind strength,Sea state,Cloud cover,Weather,Glare,on structure?,BTOSpeciesCode,Species Name,Scientific Name,Far L,L1,L2,L3,L4,R1,R2,R3,R4,Far R
2017-02-23,0.605555556,0.725,AU,Houton,3,0.716666667,0.725,Rising,NE,2,1,4,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-23,0.605555556,0.725,AU,Houton,3,0.716666667,0.725,Rising,NE,2,1,4,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-23,0.605555556,0.725,AU,Houton,3,0.716666667,0.725,Rising,NE,2,1,4,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-23,0.605555556,0.725,AU,Houton,3,0.716666667,0.725,Rising,NE,2,1,4,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-23,0.605555556,0.725,AU,Houton,3,0.716666667,0.725,Rising,NE,2,1,4,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-23,0.605555556,0.725,AU,Houton,3,0.716666667,0.725,Rising,NE,2,1,4,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-23,0.605555556,0.725,AU,Houton,3,0.716666667,0.725,Rising,NE,2,1,4,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-23,0.605555556,0.725,AU,Houton,3,0.716666667,0.725,Rising,NE,2,1,4,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,1,5,1,1,0,6,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,12,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,2,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,1,0.463888889,0.468055556,Falling,S,3,2,4,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,SA,Shag,Phalacrocorax aristotelis,0,1,1,5,0,2,0,14,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,1,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,E,Black Scoter,Melanitta americana,0,0,1,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,YES,E,Black Scoter,Melanitta americana,0,0,0,0,0,1,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,LN,Long-tailed Duck,Clangula hyemalis,0,23,0,0,1,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,GN,Goldeneye,Bucephala clangula,0,1,2,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,RH,Red-throated Diver,Gavia stellata,0,1,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,2,0.510416667,0.516666667,Low,S,3,2,3,Fair,Mild,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,SA,Shag,Phalacrocorax aristotelis,0,1,2,11,1,0,2,7,2,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,1,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,LN,Long-tailed Duck,Clangula hyemalis,0,10,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,1,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,GN,Goldeneye,Bucephala clangula,0,2,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.463888889,0.565972222,AU,Gurness,3,0.559722222,0.565972222,Low,S,3,2,7,Fair,Mild,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,1,0,2,0,0,0,3,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,2,1,0,0,1,0,2,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,1,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,1,0,0,1,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,1,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,1,0.416666667,0.427083333,Falling,Sw,3,3,8,Fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,1,0,0,0,0,2,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,GN,Goldeneye,Bucephala clangula,0,2,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,TY,Black Guillemot,Cepphus grylle,0,2,1,3,2,0,0,4,5,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,ND,Great Northern Diver,Gavia immer,0,1,0,0,3,0,0,1,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,1,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,2,0,0,0,4,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,E,Black Scoter,Melanitta americana,0,0,2,4,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,1,7,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,2,0.46875,0.479166667,Falling,Sw,3,2,8,fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,TY,Black Guillemot,Cepphus grylle,0,1,0,1,0,1,1,1,1,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,1,2,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,5,0,0,0,0,4,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,2,0,0,3,5,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,1,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-01-24,0.416666667,0.534722222,SJW,Houton,3,0.520833333,0.534722222,Falling,S,2,2,8,fair,None,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,5,8,0,4,6,24,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,TY,Black Guillemot,Cepphus grylle,0,0,1,2,4,1,2,2,3,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,E,Black Scoter,Melanitta americana,0,0,0,0,1,0,0,2,26,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,1,3,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,1,0,0,0,0,1,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,SZ,Slavonian Grebe,Podiceps auritus,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,TY,Black Guillemot,Cepphus grylle,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,1,0.572916667,0.581944444,Low,S,2,2,4,Fair,Moderate,No,VS,Velvet Scoter,Melanitta fusca,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,TY,Black Guillemot,Cepphus grylle,0,0,2,2,6,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,4,12,7,0,7,8,9,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,SA,Shag,Phalacrocorax aristotelis,0,0,0,0,1,0,0,2,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,14,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,2,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,BV,Black-throated Diver,Gavia arctica,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,E,Black Scoter,Melanitta americana,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,GN,Goldeneye,Bucephala clangula,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,LN,Long-tailed Duck,Clangula hyemalis,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,ND,Great Northern Diver,Gavia immer,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,RH,Red-throated Diver,Gavia stellata,0,0,0,0,0,0,0,0,0,0
2017-02-24,0.572916667,0.686111111,DJ,Kirkwall,2,0.623611111,0.633333333,Low,S,2,2,4,Fair,Moderate,No,RM,Red-breasted Merganser,Mergus serrator,0,0,0,0,0,0,0,0,0,0
