﻿SurveyAcronym,CruiseNumber,HaulNumber,PairHaulNumber,SpeciesID,SpeciesCommonName,ScientificName,Weight_kg
CodSELect,0723A,26,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,26,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,26,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,26,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,26,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,26,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,26,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,26,,BLM,Blue Mouth,Helicolenus dactylopterus,0.02
CodSELect,0723A,26,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,26,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,26,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,26,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,26,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,26,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,26,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,26,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,26,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,27,,HAD,Haddock,Melanogrammus aeglefinus,37.62
CodSELect,0723A,27,,WHI,Whiting,Merlangius merlangus,6.8
CodSELect,0723A,27,,COD,Cod,Gadus morhua,54.32
CodSELect,0723A,27,,CDA,Common Dab,Limanda limanda,0.2
CodSELect,0723A,27,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.4
CodSELect,0723A,27,,LSO,Lemon Sole,Microstomus kitt,2.6
CodSELect,0723A,27,,PLA,Plaice,Pleuronectes platessa,2.8
CodSELect,0723A,27,,MEG,Megrim,Lepidorhombus whiffiagonis,0.7
CodSELect,0723A,27,,GGU,Gurnard Grey,Eutrigla gurnardus,0.2
CodSELect,0723A,27,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,18.7
CodSELect,0723A,27,,ANG,Angler (Monk fish),Lophius piscatorius,15.9
CodSELect,0723A,27,,NPO,Norway Pout,Trisopterus esmarkii,0.36
CodSELect,0723A,27,,HAK,Hake,Merluccius merluccius,0.36
CodSELect,0723A,27,,SAI,Saithe,Pollachius virens,2.04
CodSELect,0723A,27,,PCO,Poor Cod,Trisopterus minutus,0.08
CodSELect,0723A,27,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,27,,LAR,Lesser Argentine,Argentina sphyraena,1.02
CodSELect,0723A,27,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.5
CodSELect,0723A,27,,HER,Herring,Clupea harengus,0
CodSELect,0723A,27,,HMA,Horse Mackerel,Trachurus trachurus,0.3
CodSELect,0723A,27,,LIN,Ling,Molva molva,9.02
CodSELect,0723A,27,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,27,,WIT,Witch,Glyptocephalus cynoglossus,0.2
CodSELect,0723A,27,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,27,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,27,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,27,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,27,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,27,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,27,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,27,,SKF,Flapper Skate,Dipturus intermedia,1.66
CodSELect,0723A,27,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,27,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,27,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,27,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,27,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,27,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,27,,GAR,Greater Argentine,Argentina silus,0.1
CodSELect,0723A,27,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,27,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,27,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,27,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,27,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,28,,HAD,Haddock,Melanogrammus aeglefinus,Foul Haul
CodSELect,0723A,28,,WHI,Whiting,Merlangius merlangus,Foul Haul
CodSELect,0723A,28,,COD,Cod,Gadus morhua,Foul Haul
CodSELect,0723A,28,,CDA,Common Dab,Limanda limanda,Foul Haul
CodSELect,0723A,28,,LRD,Long Rough Dab,Hippoglossoides platessoides,Foul Haul
CodSELect,0723A,28,,LSO,Lemon Sole,Microstomus kitt,Foul Haul
CodSELect,0723A,28,,PLA,Plaice,Pleuronectes platessa,Foul Haul
CodSELect,0723A,28,,MEG,Megrim,Lepidorhombus whiffiagonis,Foul Haul
CodSELect,0723A,28,,GGU,Gurnard Grey,Eutrigla gurnardus,Foul Haul
CodSELect,0723A,28,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,Foul Haul
CodSELect,0723A,28,,ANG,Angler (Monk fish),Lophius piscatorius,Foul Haul
CodSELect,0723A,28,,NPO,Norway Pout,Trisopterus esmarkii,Foul Haul
CodSELect,0723A,28,,HAK,Hake,Merluccius merluccius,Foul Haul
CodSELect,0723A,28,,SAI,Saithe,Pollachius virens,Foul Haul
CodSELect,0723A,28,,PCO,Poor Cod,Trisopterus minutus,Foul Haul
CodSELect,0723A,28,,SPO,Silvery Pout,Gadiculus argenteus thori,Foul Haul
CodSELect,0723A,28,,LAR,Lesser Argentine,Argentina sphyraena,Foul Haul
CodSELect,0723A,28,,LOL,Squid - Long Finned Squid,Loligo forbesi,Foul Haul
CodSELect,0723A,28,,HER,Herring,Clupea harengus,Foul Haul
CodSELect,0723A,28,,HMA,Horse Mackerel,Trachurus trachurus,Foul Haul
CodSELect,0723A,28,,LIN,Ling,Molva molva,Foul Haul
CodSELect,0723A,28,,MAC,Mackerel,Scomber scombrus,Foul Haul
CodSELect,0723A,28,,WIT,Witch,Glyptocephalus cynoglossus,Foul Haul
CodSELect,0723A,28,,DRA,Dragonet,Callionymus lyra,Foul Haul
CodSELect,0723A,28,,SDR,Dragonet Spotted,Callionymus maculatus,Foul Haul
CodSELect,0723A,28,,BWH,Blue Whiting,Micromesistius poutassou,Foul Haul
CodSELect,0723A,28,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,Foul Haul
CodSELect,0723A,28,,RGU,Red Gurnard,Chelidonichthys cuculus,Foul Haul
CodSELect,0723A,28,,CRA,Cuckoo Ray,Leucoraja naevus,Foul Haul
CodSELect,0723A,28,,BRA,Blonde Ray,Raja brachyura,Foul Haul
CodSELect,0723A,28,,SKF,Flapper Skate,Dipturus intermedia,Foul Haul
CodSELect,0723A,28,,STY,Starry Ray,Amblyraja radiata,Foul Haul
CodSELect,0723A,28,,SPY,Spotted Ray,Raja montagui,Foul Haul
CodSELect,0723A,28,,BLM,Blue Mouth,Helicolenus dactylopterus,Foul Haul
CodSELect,0723A,28,,BFI,Boar Fish,Capros aper,Foul Haul
CodSELect,0723A,28,,SUN,Sandeels Unidentified,Ammodytidae,Foul Haul
CodSELect,0723A,28,,TOR,Torsk,Brosme brosme,Foul Haul
CodSELect,0723A,28,,GAR,Greater Argentine,Argentina silus,Foul Haul
CodSELect,0723A,28,,HAL,Halibut,Hippoglossus hippoglossus,Foul Haul
CodSELect,0723A,28,,CAT,Catfish,Anarhichas lupus,Foul Haul
CodSELect,0723A,28,,SSH,Starry Smooth Hound,Mustelus asterias,Foul Haul
CodSELect,0723A,28,,TUR,Turbot,Psetta maxima,Foul Haul
CodSELect,0723A,28,,SPU,Spurdog,Squalus acanthias,Foul Haul
CodSELect,0723A,29,,HAD,Haddock,Melanogrammus aeglefinus,0.9
CodSELect,0723A,29,,WHI,Whiting,Merlangius merlangus,1.16
CodSELect,0723A,29,,COD,Cod,Gadus morhua,0
CodSELect,0723A,29,,CDA,Common Dab,Limanda limanda,1.1
CodSELect,0723A,29,,LRD,Long Rough Dab,Hippoglossoides platessoides,1.18
CodSELect,0723A,29,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,29,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,29,,MEG,Megrim,Lepidorhombus whiffiagonis,0.24
CodSELect,0723A,29,,GGU,Gurnard Grey,Eutrigla gurnardus,0.64
CodSELect,0723A,29,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,0.78
CodSELect,0723A,29,,ANG,Angler (Monk fish),Lophius piscatorius,2.14
CodSELect,0723A,29,,NPO,Norway Pout,Trisopterus esmarkii,5.72
CodSELect,0723A,29,,HAK,Hake,Merluccius merluccius,1.72
CodSELect,0723A,29,,SAI,Saithe,Pollachius virens,2.1
CodSELect,0723A,29,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,29,,SPO,Silvery Pout,Gadiculus argenteus thori,0.03
CodSELect,0723A,29,,LAR,Lesser Argentine,Argentina sphyraena,1.3
CodSELect,0723A,29,,LOL,Squid - Long Finned Squid,Loligo forbesi,0
CodSELect,0723A,29,,HER,Herring,Clupea harengus,0
CodSELect,0723A,29,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,29,,LIN,Ling,Molva molva,0
CodSELect,0723A,29,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,29,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,29,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,29,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,29,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,29,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,29,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,29,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,29,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,29,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,29,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,29,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,29,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,29,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,29,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,29,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,29,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,29,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,29,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,29,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,29,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,29,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,30,,HAD,Haddock,Melanogrammus aeglefinus,4.74
CodSELect,0723A,30,,WHI,Whiting,Merlangius merlangus,2.44
CodSELect,0723A,30,,COD,Cod,Gadus morhua,41.28
CodSELect,0723A,30,,CDA,Common Dab,Limanda limanda,0.6
CodSELect,0723A,30,,LRD,Long Rough Dab,Hippoglossoides platessoides,1.18
CodSELect,0723A,30,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,30,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,30,,MEG,Megrim,Lepidorhombus whiffiagonis,1.1
CodSELect,0723A,30,,GGU,Gurnard Grey,Eutrigla gurnardus,1.14
CodSELect,0723A,30,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,1.26
CodSELect,0723A,30,,ANG,Angler (Monk fish),Lophius piscatorius,28.4
CodSELect,0723A,30,,NPO,Norway Pout,Trisopterus esmarkii,3.3
CodSELect,0723A,30,,HAK,Hake,Merluccius merluccius,1.6
CodSELect,0723A,30,,SAI,Saithe,Pollachius virens,0.4
CodSELect,0723A,30,,PCO,Poor Cod,Trisopterus minutus,0.06
CodSELect,0723A,30,,SPO,Silvery Pout,Gadiculus argenteus thori,0.01
CodSELect,0723A,30,,LAR,Lesser Argentine,Argentina sphyraena,0.64
CodSELect,0723A,30,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.14
CodSELect,0723A,30,,HER,Herring,Clupea harengus,0
CodSELect,0723A,30,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,30,,LIN,Ling,Molva molva,4.8
CodSELect,0723A,30,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,30,,WIT,Witch,Glyptocephalus cynoglossus,0.3
CodSELect,0723A,30,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,30,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,30,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,30,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0.2
CodSELect,0723A,30,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,30,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,30,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,30,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,30,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,30,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,30,,BLM,Blue Mouth,Helicolenus dactylopterus,0.06
CodSELect,0723A,30,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,30,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,30,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,30,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,30,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,30,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,30,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,30,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,30,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,31,,HAD,Haddock,Melanogrammus aeglefinus,60.6
CodSELect,0723A,31,,WHI,Whiting,Merlangius merlangus,3.28
CodSELect,0723A,31,,COD,Cod,Gadus morhua,38.7
CodSELect,0723A,31,,CDA,Common Dab,Limanda limanda,2.86
CodSELect,0723A,31,,LRD,Long Rough Dab,Hippoglossoides platessoides,3.18
CodSELect,0723A,31,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,31,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,31,,MEG,Megrim,Lepidorhombus whiffiagonis,2.14
CodSELect,0723A,31,,GGU,Gurnard Grey,Eutrigla gurnardus,1.14
CodSELect,0723A,31,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,3.98
CodSELect,0723A,31,,ANG,Angler (Monk fish),Lophius piscatorius,5.8
CodSELect,0723A,31,,NPO,Norway Pout,Trisopterus esmarkii,1.34
CodSELect,0723A,31,,HAK,Hake,Merluccius merluccius,5.2
CodSELect,0723A,31,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,31,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,31,,SPO,Silvery Pout,Gadiculus argenteus thori,0.02
CodSELect,0723A,31,,LAR,Lesser Argentine,Argentina sphyraena,0.88
CodSELect,0723A,31,,LOL,Squid - Long Finned Squid,Loligo forbesi,0
CodSELect,0723A,31,,HER,Herring,Clupea harengus,0
CodSELect,0723A,31,,HMA,Horse Mackerel,Trachurus trachurus,0.28
CodSELect,0723A,31,,LIN,Ling,Molva molva,0
CodSELect,0723A,31,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,31,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,31,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,31,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,31,,BWH,Blue Whiting,Micromesistius poutassou,0.1
CodSELect,0723A,31,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,31,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,31,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,31,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,31,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,31,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,31,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,31,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,31,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,31,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,31,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,31,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,31,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,31,,CAT,Catfish,Anarhichas lupus,5
CodSELect,0723A,31,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,31,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,31,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,32,,HAD,Haddock,Melanogrammus aeglefinus,9.36
CodSELect,0723A,32,,WHI,Whiting,Merlangius merlangus,0
CodSELect,0723A,32,,COD,Cod,Gadus morhua,26.16
CodSELect,0723A,32,,CDA,Common Dab,Limanda limanda,0
CodSELect,0723A,32,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.5
CodSELect,0723A,32,,LSO,Lemon Sole,Microstomus kitt,1.4
CodSELect,0723A,32,,PLA,Plaice,Pleuronectes platessa,7.9
CodSELect,0723A,32,,MEG,Megrim,Lepidorhombus whiffiagonis,0
CodSELect,0723A,32,,GGU,Gurnard Grey,Eutrigla gurnardus,2
CodSELect,0723A,32,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,10.8
CodSELect,0723A,32,,ANG,Angler (Monk fish),Lophius piscatorius,0
CodSELect,0723A,32,,NPO,Norway Pout,Trisopterus esmarkii,0
CodSELect,0723A,32,,HAK,Hake,Merluccius merluccius,0
CodSELect,0723A,32,,SAI,Saithe,Pollachius virens,2.1
CodSELect,0723A,32,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,32,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,32,,LAR,Lesser Argentine,Argentina sphyraena,0
CodSELect,0723A,32,,LOL,Squid - Long Finned Squid,Loligo forbesi,1.3
CodSELect,0723A,32,,HER,Herring,Clupea harengus,0
CodSELect,0723A,32,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,32,,LIN,Ling,Molva molva,0
CodSELect,0723A,32,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,32,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,32,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,32,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,32,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,32,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,32,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,32,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,32,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,32,,SKF,Flapper Skate,Dipturus intermedia,54
CodSELect,0723A,32,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,32,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,32,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,32,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,32,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,32,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,32,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,32,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,32,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,32,,SSH,Starry Smooth Hound,Mustelus asterias,2.86
CodSELect,0723A,32,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,32,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,33,,HAD,Haddock,Melanogrammus aeglefinus,7.5
CodSELect,0723A,33,,WHI,Whiting,Merlangius merlangus,0
CodSELect,0723A,33,,COD,Cod,Gadus morhua,50.4
CodSELect,0723A,33,,CDA,Common Dab,Limanda limanda,0.1
CodSELect,0723A,33,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.16
CodSELect,0723A,33,,LSO,Lemon Sole,Microstomus kitt,0.4
CodSELect,0723A,33,,PLA,Plaice,Pleuronectes platessa,5.3
CodSELect,0723A,33,,MEG,Megrim,Lepidorhombus whiffiagonis,0
CodSELect,0723A,33,,GGU,Gurnard Grey,Eutrigla gurnardus,9.3
CodSELect,0723A,33,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,17.5
CodSELect,0723A,33,,ANG,Angler (Monk fish),Lophius piscatorius,2.2
CodSELect,0723A,33,,NPO,Norway Pout,Trisopterus esmarkii,0
CodSELect,0723A,33,,HAK,Hake,Merluccius merluccius,0
CodSELect,0723A,33,,SAI,Saithe,Pollachius virens,1.76
CodSELect,0723A,33,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,33,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,33,,LAR,Lesser Argentine,Argentina sphyraena,0.05
CodSELect,0723A,33,,LOL,Squid - Long Finned Squid,Loligo forbesi,1.1
CodSELect,0723A,33,,HER,Herring,Clupea harengus,0
CodSELect,0723A,33,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,33,,LIN,Ling,Molva molva,0
CodSELect,0723A,33,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,33,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,33,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,33,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,33,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,33,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,33,,RGU,Red Gurnard,Chelidonichthys cuculus,0.1
CodSELect,0723A,33,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,33,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,33,,SKF,Flapper Skate,Dipturus intermedia,47
CodSELect,0723A,33,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,33,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,33,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,33,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,33,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,33,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,33,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,33,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,33,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,33,,SSH,Starry Smooth Hound,Mustelus asterias,3.8
CodSELect,0723A,33,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,33,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,34,,HAD,Haddock,Melanogrammus aeglefinus,1.48
CodSELect,0723A,34,,WHI,Whiting,Merlangius merlangus,0
CodSELect,0723A,34,,COD,Cod,Gadus morhua,41.4
CodSELect,0723A,34,,CDA,Common Dab,Limanda limanda,0.5
CodSELect,0723A,34,,LRD,Long Rough Dab,Hippoglossoides platessoides,0
CodSELect,0723A,34,,LSO,Lemon Sole,Microstomus kitt,1.58
CodSELect,0723A,34,,PLA,Plaice,Pleuronectes platessa,7.68
CodSELect,0723A,34,,MEG,Megrim,Lepidorhombus whiffiagonis,0
CodSELect,0723A,34,,GGU,Gurnard Grey,Eutrigla gurnardus,4.4
CodSELect,0723A,34,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,13.78
CodSELect,0723A,34,,ANG,Angler (Monk fish),Lophius piscatorius,0
CodSELect,0723A,34,,NPO,Norway Pout,Trisopterus esmarkii,0.04
CodSELect,0723A,34,,HAK,Hake,Merluccius merluccius,0
CodSELect,0723A,34,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,34,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,34,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,34,,LAR,Lesser Argentine,Argentina sphyraena,0
CodSELect,0723A,34,,LOL,Squid - Long Finned Squid,Loligo forbesi,1.4
CodSELect,0723A,34,,HER,Herring,Clupea harengus,0
CodSELect,0723A,34,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,34,,LIN,Ling,Molva molva,0.44
CodSELect,0723A,34,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,34,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,34,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,34,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,34,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,34,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0.8
CodSELect,0723A,34,,RGU,Red Gurnard,Chelidonichthys cuculus,0.4
CodSELect,0723A,34,,CRA,Cuckoo Ray,Leucoraja naevus,1.76
CodSELect,0723A,34,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,34,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,34,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,34,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,34,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,34,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,34,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,34,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,34,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,34,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,34,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,34,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,34,,TUR,Turbot,Psetta maxima,6.2
CodSELect,0723A,34,,SPU,Spurdog,Squalus acanthias,1.26
CodSELect,0723A,35,,HAD,Haddock,Melanogrammus aeglefinus,1.62
CodSELect,0723A,35,,WHI,Whiting,Merlangius merlangus,0.2
CodSELect,0723A,35,,COD,Cod,Gadus morhua,74.1
CodSELect,0723A,35,,CDA,Common Dab,Limanda limanda,0.4
CodSELect,0723A,35,,LRD,Long Rough Dab,Hippoglossoides platessoides,0
CodSELect,0723A,35,,LSO,Lemon Sole,Microstomus kitt,4.82
CodSELect,0723A,35,,PLA,Plaice,Pleuronectes platessa,9.4
CodSELect,0723A,35,,MEG,Megrim,Lepidorhombus whiffiagonis,0
CodSELect,0723A,35,,GGU,Gurnard Grey,Eutrigla gurnardus,1.62
