HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT3/SCO3/2015/277,GNSIntOT3,SCO3,OT,GOV,2015,8,10,1032,15,57.281,-0.756,43E9,43E9,80,1.701,20,72,5.1,0.03402,196.0784314,0.277777778,54.46623094
GNSIntOT3/SCO3/2015/278,GNSIntOT3,SCO3,OT,GOV,2015,8,10,1453,15,57.037,-1.816,43E8,43E8,93,1.635,19,71,4.7,0.031065,212.7659574,0.267605634,56.93736889
GNSIntOT3/SCO3/2015/279,GNSIntOT3,SCO3,OT,GOV,2015,8,10,1800,15,56.753,-2.242,42E7,42E7,45,1.728,16,57,5.1,0.027648,196.0784314,0.280701754,55.03955968
GNSIntOT3/SCO3/2015/280,GNSIntOT3,SCO3,OT,GOV,2015,8,12,1053,30,56.695,-2.241,42E7,42E7,60,3.334,17,66,5.2,0.056678,192.3076923,0.257575758,49.53379953
GNSIntOT3/SCO3/2015/281,GNSIntOT3,SCO3,OT,GOV,2015,8,12,1408,15,56.426,-1.792,41E8,41E8,53,1.589,16,60,4.8,0.025424,208.3333333,0.266666667,55.55555556
GNSIntOT3/SCO3/2015/282,GNSIntOT3,SCO3,OT,GOV,2015,8,12,1710,15,56.649,-1.243,42E8,42E8,66,1.688,17,65,5.8,0.028696,172.4137931,0.261538462,45.0928382
GNSIntOT3/SCO3/2015/283,GNSIntOT3,SCO3,OT,GOV,2015,8,12,1951,15,56.655,-0.626,42E9,42E9,70,1.704,17,66,5.6,0.028968,178.5714286,0.257575758,45.995671
GNSIntOT3/SCO3/2015/284,GNSIntOT3,SCO3,OT,GOV,2015,8,13,358,15,56.785,0.445,42F0,42F0,86,1.667,18,72,5.2,0.030006,192.3076923,0.25,48.07692308
GNSIntOT3/SCO3/2015/285,GNSIntOT3,SCO3,OT,GOV,2015,8,13,709,15,56.553,1.171,42F1,42F1,87,1.673,19,76,5.2,0.031787,192.3076923,0.25,48.07692308
GNSIntOT3/SCO3/2015/286,GNSIntOT3,SCO3,OT,GOV,2015,8,13,1226,15,56.761,2.515,42F2,42F2,71,1.614,17,68,4.9,0.027438,204.0816327,0.25,51.02040816
GNSIntOT3/SCO3/2015/293,GNSIntOT3,SCO3,OT,GOV,2015,8,14,1928,15,55.678,2.24,40F2,40F2,82,1.704,19,74,4.9,0.032376,204.0816327,0.256756757,52.39933811
GNSIntOT3/SCO3/2015/295,GNSIntOT3,SCO3,OT,GOV,2015,8,15,1030,15,55.583,1.717,40F1,40F1,72,1.719,18,72,5.3,0.030942,188.6792453,0.25,47.16981132
GNSIntOT3/SCO3/2015/296,GNSIntOT3,SCO3,OT,GOV,2015,8,15,1254,30,55.315,1.663,39F1,39F1,40,3.394,16,59,5.7,0.054304,175.4385965,0.271186441,47.57656854
GNSIntOT3/SCO3/2015/297,GNSIntOT3,SCO3,OT,GOV,2015,8,15,1541,15,55.201,2.133,39F2,39F2,34,1.657,15,55,5.5,0.024855,181.8181818,0.272727273,49.58677686
GNSIntOT3/SCO3/2015/298,GNSIntOT3,SCO3,OT,GOV,2015,8,15,1846,15,54.822,2.572,38F2,38F2,24,1.671,13,48,6.1,0.021723,163.9344262,0.270833333,44.3989071
GNSIntOT3/SCO3/2015/299,GNSIntOT3,SCO3,OT,GOV,2015,8,16,410,30,54.353,2.03,37F2,37F2,36,3.352,15,54,5.7,0.05028,175.4385965,0.277777778,48.73294347
GNSIntOT3/SCO3/2015/300,GNSIntOT3,SCO3,OT,GOV,2015,8,16,753,15,54.403,1.175,37F1,37F1,61,1.662,17,69,5.2,0.028254,192.3076923,0.246376812,47.38015608
GNSIntOT3/SCO3/2015/301,GNSIntOT3,SCO3,OT,GOV,2015,8,16,947,15,54.604,1.036,38F1,38F1,49,1.676,18,65,5.4,0.030168,185.1851852,0.276923077,51.28205128
GNSIntOT3/SCO3/2015/302,GNSIntOT3,SCO3,OT,GOV,2015,8,16,1259,30,54.366,0.703,37F0,37F0,62,3.412,20,69,5.1,0.06824,196.0784314,0.289855072,56.83432793
GNSIntOT3/SCO3/2015/303,GNSIntOT3,SCO3,OT,GOV,2015,8,16,1731,15,54.801,0.362,38F0,38F0,82,1.71,19,73,5,0.03249,200,0.260273973,52.05479452
GNSIntOT3/SCO3/2015/304,GNSIntOT3,SCO3,OT,GOV,2015,8,16,1958,15,54.832,-0.17,38E9,38E9,75,1.715,19,74,5.5,0.032585,181.8181818,0.256756757,46.68304668
GNSIntOT3/SCO3/2015/305,GNSIntOT3,SCO3,OT,GOV,2015,8,17,410,15,55.049,-0.113,39E9,39E9,82,1.612,18,74,4.8,0.029016,208.3333333,0.243243243,50.67567568
GNSIntOT3/SCO3/2015/306,GNSIntOT3,SCO3,OT,GOV,2015,8,17,710,15,55.422,0.126,39F0,39F0,82,1.704,18,72,5.2,0.030672,192.3076923,0.25,48.07692308
GNSIntOT3/SCO3/2015/307,GNSIntOT3,SCO3,OT,GOV,2015,8,17,944,15,55.752,0.202,40F0,40F0,75,1.618,18,73,4.9,0.029124,204.0816327,0.246575342,50.32149846
GNSIntOT3/SCO3/2015/308,GNSIntOT3,SCO3,OT,GOV,2015,8,17,1359,15,56.23,0.832,41F0,41F0,91,1.541,20,78,4.8,0.03082,208.3333333,0.256410256,53.41880342
GNSIntOT3/SCO3/2015/309,GNSIntOT3,SCO3,OT,GOV,2015,8,17,1642,30,56.292,1.349,41F1,41F1,85,3.433,19,74,4.9,0.065227,204.0816327,0.256756757,52.39933811
GNSIntOT3/SCO3/2015/310,GNSIntOT3,SCO3,OT,GOV,2015,8,18,454,30,56.269,-0.293,41E9,41E9,78,3.42,18,73,5,0.06156,200,0.246575342,49.31506849
GNSIntOT3/SCO3/2015/311,GNSIntOT3,SCO3,OT,GOV,2015,8,18,811,15,55.84,-0.547,40E9,40E9,71,1.687,17,71,5.1,0.028679,196.0784314,0.23943662,46.94835681
GNSIntOT3/SCO3/2015/249,GNSIntOT3,SCO3,OT,GOV,2015,8,4,546,15,60.677,0.85,50F0,50F0,150,1.698,22,88,4.7,0.037356,212.7659574,0.25,53.19148936
GNSIntOT3/SCO3/2015/250,GNSIntOT3,SCO3,OT,GOV,2015,8,4,835,30,60.754,1.602,50F1,50F1,136,3.306,20,85,4.7,0.06612,212.7659574,0.235294118,50.06257822
GNSIntOT3/SCO3/2015/251,GNSIntOT3,SCO3,OT,GOV,2015,8,4,1137,15,60.545,2.069,50F2,50F2,124,1.646,21,85,4.6,0.034566,217.3913043,0.247058824,53.7084399
GNSIntOT3/SCO3/2015/252,GNSIntOT3,SCO3,OT,GOV,2015,8,4,1855,30,59.696,3.171,48F3,48F3,146,3.351,21,83,4.6,0.070371,217.3913043,0.253012048,55.00261917
GNSIntOT3/SCO3/2015/253,GNSIntOT3,SCO3,OT,GOV,2015,8,5,511,15,59.747,2.423,48F2,48F2,115,1.665,20,81,4.6,0.0333,217.3913043,0.24691358,53.67686527
GNSIntOT3/SCO3/2015/254,GNSIntOT3,SCO3,OT,GOV,2015,8,5,835,30,59.712,1.481,48F1,48F1,116,3.291,20,79,4.6,0.06582,217.3913043,0.253164557,55.03577325
GNSIntOT3/SCO3/2015/255,GNSIntOT3,SCO3,OT,GOV,2015,8,5,1243,15,59.732,0.337,48F0,48F0,120,1.638,20,84,4.6,0.03276,217.3913043,0.238095238,51.75983437
GNSIntOT3/SCO3/2015/256,GNSIntOT3,SCO3,OT,GOV,2015,8,5,1549,30,59.764,-0.438,48E9,48E9,140,3.495,20,85,4.6,0.0699,217.3913043,0.235294118,51.15089514
GNSIntOT3/SCO3/2015/257,GNSIntOT3,SCO3,OT,GOV,2015,8,6,602,30,60.142,-1.719,49E8,49E8,80,3.3,18,71,4.986749194,0.0594,200.5314406,0.253521127,50.83895678
GNSIntOT3/SCO3/2015/258,GNSIntOT3,SCO3,OT,GOV,2015,8,6,712,15,60.012,-1.498,49E8,49E8,134,1.694,19,85,4.7,0.032186,212.7659574,0.223529412,47.55944931
GNSIntOT3/SCO3/2015/259,GNSIntOT3,SCO3,OT,GOV,2015,8,6,913,30,59.911,-1.701,48E8,48E8,100,3.303,19,74,4.8,0.062757,208.3333333,0.256756757,53.49099099
GNSIntOT3/SCO3/2015/260,GNSIntOT3,SCO3,OT,GOV,2015,8,6,1239,15,59.67,-1.233,48E8,48E8,100,1.638,19,77,4.5,0.031122,222.2222222,0.246753247,54.83405483
GNSIntOT3/JHJ/2015/439,GNSIntOT3,JHJ,OT,GOV,2015,7,23,1923,15,59.745,-0.4097,48E9,48E9,130,1.821,21.34569299,86,2.9,0.038870507,344.8275862,0.248205732,85.58818361
GNSIntOT3/JHJ/2015/444,GNSIntOT3,JHJ,OT,GOV,2015,7,24,714,16,59.2808,-0.2813,47E9,47E9,137,1.961,21.5112566,86,2.7,0.042183574,370.3703704,0.250130891,92.64107063
GNSIntOT3/JHJ/2015/446,GNSIntOT3,JHJ,OT,GOV,2015,7,24,1339,29,58.7609,0.425,46F0,46F0,130,3.422,21.34569299,85,2.9,0.073044961,344.8275862,0.2511258,86.59510342
GNSIntOT3/JHJ/2015/447,GNSIntOT3,JHJ,OT,GOV,2015,7,24,1740,15,58.4238,0.7495,45F0,45F0,145,1.719,21.69186147,87,2.8,0.03728831,357.1428571,0.249331741,89.04705038
GNSIntOT3/JHJ/2015/448,GNSIntOT3,JHJ,OT,GOV,2015,7,25,354,15,57.9402,0.7563,44F0,44F0,145,1.781,21.69186147,83,2.9,0.038633205,344.8275862,0.261347729,90.11990641
GNSIntOT3/JHJ/2015/449,GNSIntOT3,JHJ,OT,GOV,2015,7,25,625,16,57.8488,1.2973,44F1,44F1,90,1.935,20.2200978,73,3.2,0.039125889,312.5,0.276987641,86.55863783
GNSIntOT3/JHJ/2015/450,GNSIntOT3,JHJ,OT,GOV,2015,7,25,953,16,58.3079,1.6179,45F1,45F1,106,1.95,20.71344099,77,2.8,0.04039121,357.1428571,0.269005727,96.07347399
GNSIntOT3/JHJ/2015/451,GNSIntOT3,JHJ,OT,GOV,2015,7,25,1257,15,58.7577,1.6194,46F1,46F1,108,1.717,20.77055843,79,3,0.035663049,333.3333333,0.262918461,87.63948703
GNSIntOT3/JHJ/2015/452,GNSIntOT3,JHJ,OT,GOV,2015,7,25,1655,15,59.2865,1.8002,47F1,47F1,117,1.772,21.01693108,81,2.7,0.037242002,370.3703704,0.259468285,96.09936479
GNSIntOT3/END/2015/2,GNSIntOT3,END,OT,GOV,2015,8,8,937,30,51.7603,1.762,32F1,32F1,31,3.525,16,56,5.526232129,0.0564,180.9551204,0.285714286,51.70146296
GNSIntOT3/END/2015/3,GNSIntOT3,END,OT,GOV,2015,8,8,1433,25,51.5703,2.7712,32F2,32F2,32,2.975,19.1,57.7,5.501858975,0.0568225,181.7567489,0.33102253,60.16557892
GNSIntOT3/END/2015/4,GNSIntOT3,END,OT,GOV,2015,8,8,1834,30,51.8205,3.6408,32F3,32F3,28,3.922,17.4459762,61,5.2,0.068423119,192.3076923,0.28599961,54.99992498
GNSIntOT3/END/2015/7,GNSIntOT3,END,OT,GOV,2015,8,9,437,30,52.6845,4.198,34F4,34F4,28,3.7,17,60.1,5.4,0.0629,185.1851852,0.282861897,52.38183275
GNSIntOT3/END/2015/9,GNSIntOT3,END,OT,GOV,2015,8,9,849,30,52.6822,3.4095,34F3,34F3,28,3.796,17.4459762,61.5,5.4,0.066224926,185.1851852,0.28367441,52.53229812
GNSIntOT3/END/2015/10,GNSIntOT3,END,OT,GOV,2015,8,9,1215,30,52.8143,2.7487,34F2,34F2,38,3.686,18.24876899,60.3,5.5,0.067264962,181.8181818,0.302632985,55.02417907
GNSIntOT3/END/2015/13,GNSIntOT3,END,OT,GOV,2015,8,10,443,30,53.838,2.627,36F2,36F2,73,3.786,19,74.3,4.8,0.071934,208.3333333,0.255720054,53.27501122
GNSIntOT3/END/2015/14,GNSIntOT3,END,OT,GOV,2015,8,10,827,31,53.7885,3.4707,36F3,36F3,38,3.786,16.4,63.9,5.5,0.0620904,181.8181818,0.256651017,46.66382131
GNSIntOT3/END/2015/16,GNSIntOT3,END,OT,GOV,2015,8,10,1241,30,53.793,4.4852,36F4,36F4,41,3.625,18.2,68.7,5,0.065975,200,0.264919942,52.98398836
GNSIntOT3/END/2015/18,GNSIntOT3,END,OT,GOV,2015,8,10,1649,30,53.7475,5.33,36F5,36F5,31,3.71,17.70954184,59.7,5.5,0.0657024,181.8181818,0.296642242,53.93495307
GNSIntOT3/END/2015/20,GNSIntOT3,END,OT,GOV,2015,8,11,432,30,54.7692,4.9033,38F4,38F4,44,3.802,18.64718391,65.5,5.2,0.070896593,192.3076923,0.284689831,54.74804435
GNSIntOT3/END/2015/21,GNSIntOT3,END,OT,GOV,2015,8,11,816,30,54.619,5.5697,38F5,38F5,44,3.664,18.2,68.9,5.1,0.0666848,196.0784314,0.264150943,51.79430263
GNSIntOT3/END/2015/23,GNSIntOT3,END,OT,GOV,2015,8,11,1218,30,54.5662,6.3503,38F6,38F6,40,3.631,18.38718794,62.2,5.5,0.066763879,181.8181818,0.295613954,53.74799163
GNSIntOT3/END/2015/25,GNSIntOT3,END,OT,GOV,2015,8,11,1733,30,54.9267,7.0485,38F7,38F7,32,3.683,17,65.8,5.501858975,0.062611,181.7567489,0.258358663,46.95843056
GNSIntOT3/SCO3/2015/287,GNSIntOT3,SCO3,OT,GOV,2015,8,13,1552,15,56.728,3.527,42F3,42F3,60,1.631,17,65,5.5,0.027727,181.8181818,0.261538462,47.55244755
GNSIntOT3/SCO3/2015/288,GNSIntOT3,SCO3,OT,GOV,2015,8,13,1820,15,56.709,4.091,42F4,42F4,50,1.719,16,61,5.4,0.027504,185.1851852,0.262295082,48.57316333
GNSIntOT3/SCO3/2015/289,GNSIntOT3,SCO3,OT,GOV,2015,8,14,352,30,56.197,5.367,41F5,41F5,51,3.411,16,59,5.4,0.054576,185.1851852,0.271186441,50.21971124
GNSIntOT3/SCO3/2015/290,GNSIntOT3,SCO3,OT,GOV,2015,8,14,712,15,56.222,4.574,41F4,41F4,60,1.585,17,64,5.5,0.026945,181.8181818,0.265625,48.29545455
GNSIntOT3/SCO3/2015/291,GNSIntOT3,SCO3,OT,GOV,2015,8,14,1100,30,56.294,3.639,41F3,41F3,65,3.393,18,71,4.9,0.061074,204.0816327,0.253521127,51.73900546
GNSIntOT3/SCO3/2015/292,GNSIntOT3,SCO3,OT,GOV,2015,8,14,1612,15,56.13,2.324,41F2,41F2,78,1.616,19,74,5,0.030704,200,0.256756757,51.35135135
GNSIntOT3/SCO3/2015/313,GNSIntOT3,SCO3,OT,GOV,2015,8,18,1718,30,55.824,-1.564,40E8,40E8,79,3.357,18,71,4.9,0.060426,204.0816327,0.253521127,51.73900546
GNSIntOT3/SCO3/2015/314,GNSIntOT3,SCO3,OT,GOV,2015,8,19,502,30,56.069,-2.199,41E7,41E7,65,3.22,18,68,5.3,0.05796,188.6792453,0.264705882,49.9445061
GNSIntOT3/SCO3/2015/315,GNSIntOT3,SCO3,OT,GOV,2015,8,19,657,15,56.24,-2.399,41E7,41E7,59,1.648,17,68,5.1,0.028016,196.0784314,0.25,49.01960784
GNSIntOT3/SCO3/2015/316,GNSIntOT3,SCO3,OT,GOV,2015,8,19,935,30,56.369,-1.923,41E8,41E8,42,3.372,15,58,5.3,0.05058,188.6792453,0.25862069,48.79635654
GNSIntOT3/WAH3/2015/1,GNSIntOT3,WAH3,OT,GOV,2015,7,28,523,15,54.5878,7.4453,38F7,38F7,28,1.801,18.6,67.1,5.3,0.0334986,188.6792453,0.277198212,52.30154936
GNSIntOT3/WAH3/2015/2,GNSIntOT3,WAH3,OT,GOV,2015,7,28,1039,15,54.1263,7.7488,37F7,37F7,41,1.793,18.6,68.2,4.9,0.0333498,204.0816327,0.272727273,55.65862709
GNSIntOT3/WAH3/2015/3,GNSIntOT3,WAH3,OT,GOV,2015,7,29,453,15,53.8848,6.5088,36F6,36F6,25,1.735,17.9,64.5,5.3,0.0310565,188.6792453,0.27751938,52.36214714
GNSIntOT3/WAH3/2015/4,GNSIntOT3,WAH3,OT,GOV,2015,7,29,611,30,53.8735,6.3057,36F6,36F6,30,3.396,17.9,64.5,5.2,0.0607884,192.3076923,0.27751938,53.36911151
GNSIntOT3/WAH3/2015/5,GNSIntOT3,WAH3,OT,GOV,2015,7,29,1009,30,54.2422,6.1173,37F6,37F6,39,3.751,19.6,72.2,4.7,0.0735196,212.7659574,0.271468144,57.75917958
GNSIntOT3/WAH3/2015/6,GNSIntOT3,WAH3,OT,GOV,2015,7,29,1344,15,54.1875,5.7237,37F5,37F5,37,1.844,18.8,68.6,5.1,0.0346672,196.0784314,0.274052478,53.73578003
GNSIntOT3/WAH3/2015/7,GNSIntOT3,WAH3,OT,GOV,2015,7,30,632,15,53.9535,5.2083,36F5,36F5,40,1.783,20,74.4,4.6,0.03566,217.3913043,0.268817204,58.43852267
GNSIntOT3/WAH3/2015/8,GNSIntOT3,WAH3,OT,GOV,2015,7,30,1009,15,53.8645,4.6,36F4,36F4,41,1.857,20,74.2,4.7,0.03714,212.7659574,0.269541779,57.34931468
GNSIntOT3/WAH3/2015/9,GNSIntOT3,WAH3,OT,GOV,2015,7,30,1435,15,53.309,4.3143,35F4,35F4,29,1.809,17.4,63.6,5.2,0.0314766,192.3076923,0.273584906,52.61248186
GNSIntOT3/WAH3/2015/10,GNSIntOT3,WAH3,OT,GOV,2015,7,31,450,15,53.3807,2.6837,35F2,35F2,32,2.123,18,67.0995412,5,0.038214,200,0.268258168,53.65163361
GNSIntOT3/WAH3/2015/11,GNSIntOT3,WAH3,OT,GOV,2015,7,31,654,15,53.3607,3.1747,35F3,35F3,30,2.011,17.8,66.18402961,5,0.0357958,200,0.268947057,53.78941145
GNSIntOT3/WAH3/2015/12,GNSIntOT3,WAH3,OT,GOV,2015,7,31,1012,16,53.7682,3.4788,36F3,36F3,37,2.033,18.5,70.3,4.9,0.0376105,204.0816327,0.263157895,53.7056928
GNSIntOT3/WAH3/2015/13,GNSIntOT3,WAH3,OT,GOV,2015,7,31,1417,30,54.0497,4.0518,37F4,37F4,48,3.548,20.3,76.1,4.8,0.0720244,208.3333333,0.266754271,55.5738064
GNSIntOT3/WAH3/2015/14,GNSIntOT3,WAH3,OT,GOV,2015,8,1,453,15,54.3538,3.6368,37F3,37F3,45,1.845,19.4,72.15010031,4.6,0.035793,217.3913043,0.268883895,58.45302067
GNSIntOT3/WAH3/2015/15,GNSIntOT3,WAH3,OT,GOV,2015,8,1,621,16,54.5395,3.7883,38F3,38F3,45,1.962,19.3,72.15010031,4.7,0.0378666,212.7659574,0.267497896,56.91444587
GNSIntOT3/WAH3/2015/16,GNSIntOT3,WAH3,OT,GOV,2015,8,1,1041,15,54.9048,4.188,38F4,38F4,49,1.835,20.5,73.46990195,4.6,0.0376175,217.3913043,0.279025825,60.65778803
GNSIntOT3/WAH3/2015/17,GNSIntOT3,WAH3,OT,GOV,2015,8,1,1251,31,55.09,3.7465,39F3,39F3,44,3.552,19.3,70.9,4.9,0.0685536,204.0816327,0.272214386,55.55395642
GNSIntOT3/WAH3/2015/18,GNSIntOT3,WAH3,OT,GOV,2015,8,2,454,15,55.7785,3.8458,40F3,40F3,45,1.869,20.5,76.3,4.8,0.0383145,208.3333333,0.268676278,55.97422455
GNSIntOT3/WAH3/2015/19,GNSIntOT3,WAH3,OT,GOV,2015,8,2,658,15,55.6215,4.3323,40F4,40F4,34,1.999,18.6,68.4,5.1,0.0371814,196.0784314,0.271929825,53.31957344
GNSIntOT3/WAH3/2015/20,GNSIntOT3,WAH3,OT,GOV,2015,8,2,1040,15,55.3905,4.4812,39F4,39F4,44,1.962,19.8,73.5,4.6,0.0388476,217.3913043,0.269387755,58.56255546
GNSIntOT3/JHJ/2016/505,GNSIntOT3,JHJ,OT,GOV,2016,8,1,756,31,57.7512,2.6763,44F2,44F2,66,3.36,19.31699467,77.2,2.9,0.064905102,344.8275862,0.250220138,86.2828063
GNSIntOT3/JHJ/2016/506,GNSIntOT3,JHJ,OT,GOV,2016,8,1,1019,15,57.6222,2.3254,44F2,44F2,80,1.652,19.872271,77.5,3.2,0.032828992,312.5,0.2564164,80.13012499
GNSIntOT3/JHJ/2016/507,GNSIntOT3,JHJ,OT,GOV,2016,8,1,1544,16,57.8623,1.3128,44F1,44F1,93,1.784,20.31800873,83.6,2.9,0.036247328,344.8275862,0.243038382,83.80633858
GNSIntOT3/JHJ/2016/508,GNSIntOT3,JHJ,OT,GOV,2016,8,1,1915,16,58.31,1.614,45F1,45F1,107,1.774,20.7421135,81.7,3.1,0.036796509,322.5806452,0.253881438,81.89723814
GNSIntOT3/DANS/2016/9,GNSIntOT3,DANS,OT,GOV,2016,8,24,1225,30,57.7098,9.4187,44F9,44F9,33,3.426,19.92238445,79,4.5,0.068254089,222.2222222,0.252182082,56.04046258
GNSIntOT3/DANS/2016/10,GNSIntOT3,DANS,OT,GOV,2016,8,24,1433,30,57.6478,9.6747,44F9,44F9,43,3.445,20.71458937,79,4.2,0.07136176,238.0952381,0.262209992,62.43095048
GNSIntOT3/DANS/2016/11,GNSIntOT3,DANS,OT,GOV,2016,8,25,544,30,57.8138,10.9503,44G0,44G0,54,3.389,21,82.79142351,4.1,0.071169,243.902439,0.253649462,61.86572235
GNSIntOT3/DANS/2016/12,GNSIntOT3,DANS,OT,GOV,2016,8,25,837,30,57.8458,10.3413,44G0,44G0,87,3.408,23,92,3.8,0.078384,263.1578947,0.25,65.78947368
GNSIntOT3/DANS/2016/13,GNSIntOT3,DANS,OT,GOV,2016,8,25,1119,30,57.7582,9.7965,44F9,44F9,38,3.482,20,75,4.2,0.06964,238.0952381,0.266666667,63.49206349
GNSIntOT3/DANS/2016/14,GNSIntOT3,DANS,OT,GOV,2016,8,25,1414,30,58.0045,9.814,45F9,45F9,151,3.426,24,94,4.1,0.082224,243.902439,0.255319149,62.27296316
GNSIntOT3/DANS/2016/15,GNSIntOT3,DANS,OT,GOV,2016,8,26,549,30,58.7622,10.0707,46G0,46G0,262,3.408,26,104,3.8,0.088608,263.1578947,0.25,65.78947368
GNSIntOT3/DANS/2016/16,GNSIntOT3,DANS,OT,GOV,2016,8,26,1017,30,58.6332,10.6068,46G0,46G0,126,3.352,23,92,3.6,0.077096,277.7777778,0.25,69.44444444
GNSIntOT3/DANS/2016/17,GNSIntOT3,DANS,OT,GOV,2016,8,26,1309,30,58.4512,10.7515,45G0,45G0,135,3.445,24,97,3.6,0.08268,277.7777778,0.24742268,68.72852234
GNSIntOT3/DANS/2016/18,GNSIntOT3,DANS,OT,GOV,2016,8,27,532,23,58.3975,10.994,45G0,45G0,72,2.574,22,83,4,0.056628,250,0.265060241,66.26506024
GNSIntOT3/DANS/2016/19,GNSIntOT3,DANS,OT,GOV,2016,8,27,859,30,58.1028,10.7353,45G0,45G0,231,3.408,25,96,3.9,0.0852,256.4102564,0.260416667,66.77350427
GNSIntOT3/DANS/2016/20,GNSIntOT3,DANS,OT,GOV,2016,8,27,1231,30,58.0987,11.1413,45G1,45G1,89,3.463,22,91,3.9,0.076186,256.4102564,0.241758242,61.98929276
GNSIntOT3/DANS/2016/21,GNSIntOT3,DANS,OT,GOV,2016,8,28,509,30,57.6057,11.1008,44G1,44G1,35,3.408,20,78,4.4,0.06816,227.2727273,0.256410256,58.27505828
GNSIntOT3/DAN2/2016/51,GNSIntOT3,DAN2,OT,GOV,2016,8,16,713,15,56.2783,6.3576,41F6,41F6,44,1.88,20.04035093,73.6,5.6,0.03767586,178.5714286,0.272287377,48.62274585
GNSIntOT3/DAN2/2016/52,GNSIntOT3,DAN2,OT,GOV,2016,8,16,1153,15,56.9613,6.4645,42F6,42F6,53,1.821,20.59738723,66.2,6.1,0.037507842,163.9344262,0.31113878,51.00635736
GNSIntOT3/DAN2/2016/53,GNSIntOT3,DAN2,OT,GOV,2016,8,16,1400,30,57.1007,6.7664,43F6,43F6,59,3.632,20.92539649,66.9,6.1,0.07600104,163.9344262,0.312786196,51.27642553
GNSIntOT3/DAN2/2016/54,GNSIntOT3,DAN2,OT,GOV,2016,8,17,422,15,56.8529,7.5042,42F7,42F7,26,1.895,18.5458149,60.3,6.2,0.035144319,161.2903226,0.307559119,49.60630958
GNSIntOT3/DAN2/2016/55,GNSIntOT3,DAN2,OT,GOV,2016,8,17,644,30,57.139,7.7235,43F7,43F7,43,3.75,19.97259311,71.9,5.7,0.074897224,175.4385965,0.277782936,48.73384845
GNSIntOT3/DAN2/2016/56,GNSIntOT3,DAN2,OT,GOV,2016,8,17,1141,15,57.2879,8.4781,43F8,43F8,30,1.854,18.94093891,58.4,6.7,0.035116501,149.2537313,0.324331146,48.40763369
GNSIntOT3/DAN2/2016/57,GNSIntOT3,DAN2,OT,GOV,2016,8,17,1524,29,57.4873,9.0834,43F9,43F9,24,3.578,18.3284101,59,5.8,0.065579051,172.4137931,0.310651019,53.56052047
GNSIntOT3/DAN2/2016/58,GNSIntOT3,DAN2,OT,GOV,2016,8,18,437,15,57.8435,10.3131,44G0,44G0,85,1.867,22.08175837,93.2,3.8,0.041226643,263.1578947,0.236928738,62.34966785
GNSIntOT3/DAN2/2016/59,GNSIntOT3,DAN2,OT,GOV,2016,8,18,911,15,57.7681,9.3098,44F9,44F9,68,1.85,21.36765897,68.7,5.2,0.039530169,192.3076923,0.311028515,59.81317592
GNSIntOT3/DAN2/2016/60,GNSIntOT3,DAN2,OT,GOV,2016,8,18,1244,15,57.5715,8.5262,44F8,44F8,103,1.733,22.71552474,72,5.3,0.039366004,188.6792453,0.315493399,59.52705646
GNSIntOT3/JHJ/2016/438,GNSIntOT3,JHJ,OT,GOV,2016,7,17,623,30,61.5774,1.4756,52F1,52F1,172,3.248,22.24447103,87.8,3.1,0.072250042,322.5806452,0.253353884,81.72705941
GNSIntOT3/JHJ/2016/441,GNSIntOT3,JHJ,OT,GOV,2016,7,17,2029,15,61.3348,1.3047,51F1,51F1,156,1.715,21.9267962,83.4,3,0.037604455,333.3333333,0.262911225,87.63707512
GNSIntOT3/JHJ/2016/443,GNSIntOT3,JHJ,OT,GOV,2016,7,18,329,15,60.7654,1.2569,50F1,50F1,145,1.68,21.69186147,83.3,3.1,0.036442327,322.5806452,0.2604065,84.00209686
GNSIntOT3/JHJ/2016/444,GNSIntOT3,JHJ,OT,GOV,2016,7,18,915,15,60.0565,1.0543,49F1,49F1,126,1.715,21.24764116,78.7,3.1,0.036439705,322.5806452,0.269982734,87.09120449
GNSIntOT3/JHJ/2016/445,GNSIntOT3,JHJ,OT,GOV,2016,7,18,1219,15,59.7561,1.1003,48F1,48F1,122,1.765,21.14689824,76.2,3.3,0.037324275,303.030303,0.27751835,84.09646956
GNSIntOT3/JHJ/2016/446,GNSIntOT3,JHJ,OT,GOV,2016,7,18,1715,15,59.171,1.053,47F1,47F1,115,1.884,20.96361477,75.6,3.4,0.03949545,294.1176471,0.277296492,81.55779166
GNSIntOT3/JHJ/2016/448,GNSIntOT3,JHJ,OT,GOV,2016,7,19,403,30,59.8393,0.4813,48F0,48F0,127,3.461,21.27240026,89.1,3.2,0.073623777,312.5,0.238747478,74.60858677
GNSIntOT3/JHJ/2016/450,GNSIntOT3,JHJ,OT,GOV,2016,7,19,1122,15,60.7708,0.5747,50F0,50F0,141,1.785,21.60265138,81.7,3,0.038560733,333.3333333,0.264414338,88.13811252
