HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSNetBT3/TRI2/2012/19,GNSNetBT3,TRI2,BT,BT8,2012,8,24,1110,30,57.9815,-3.2403,44E6,44E6,53,3.76,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/TRI2/2012/29,GNSNetBT3,TRI2,BT,BT8,2012,8,28,1553,30,58.0706,3.185,45F3,45F3,74,3.797,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/TRI2/2012/25,GNSNetBT3,TRI2,BT,BT8,2012,8,28,528,30,58.0866,1.835,45F1,45F1,84,4.2,8,8,0.8,0.0336,1250,1,1250
GNSNetBT3/TRI2/2012/26,GNSNetBT3,TRI2,BT,BT8,2012,8,28,756,30,58.1235,2.5516,45F2,45F2,71,4.284,8,8,0.8,0.0343,1250,1,1250
GNSNetBT3/TRI2/2012/30,GNSNetBT3,TRI2,BT,BT8,2012,8,29,527,30,57.5748,4.0985,44F4,44F4,73,3.929,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/TRI2/2012/13,GNSNetBT3,TRI2,BT,BT8,2012,8,23,804,30,57.6731,0.6461,44F0,44F0,96,4.122,8,8,0.8,0.033,1250,1,1250
GNSNetBT3/TRI2/2012/12,GNSNetBT3,TRI2,BT,BT8,2012,8,23,529,30,57.7696,1.2931,44F1,44F1,86,4.114,8,8,0.8,0.0329,1250,1,1250
GNSNetBT3/TRI2/2012/58,GNSNetBT3,TRI2,BT,BT8,2012,9,7,853,30,55.2256,-0.2036,39E9,39E9,75,3.781,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/TRI2/2012/36,GNSNetBT3,TRI2,BT,BT8,2012,8,30,820,30,55.2663,3.802,39F3,39F3,34,4.077,8,8,0.8,0.0326,1250,1,1250
GNSNetBT3/TRI2/2012/45,GNSNetBT3,TRI2,BT,BT8,2012,9,4,1733,30,55.2688,1.8046,39F1,39F1,42,3.959,8,8,0.8,0.0317,1250,1,1250
GNSNetBT3/TRI2/2012/39,GNSNetBT3,TRI2,BT,BT8,2012,8,30,1637,30,54.4055,4.2306,37F4,37F4,49,4.137,8,8,0.8,0.0331,1250,1,1250
GNSNetBT3/TRI2/2012/63,GNSNetBT3,TRI2,BT,BT8,2012,9,10,1301,30,54.6061,1.5085,38F1,38F1,31,3.912,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/TRI2/2012/38,GNSNetBT3,TRI2,BT,BT8,2012,8,30,1442,30,54.6788,4.2691,38F4,38F4,49,3.941,8,8,0.8,0.0315,1250,1,1250
GNSNetBT3/TRI2/2012/43,GNSNetBT3,TRI2,BT,BT8,2012,9,4,1244,30,54.7808,2.4976,38F2,38F2,23,3.754,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/TRI2/2012/60,GNSNetBT3,TRI2,BT,BT8,2012,9,7,1352,30,54.7856,0.1711,38F0,38F0,72,3.839,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/TRI2/2012/65,GNSNetBT3,TRI2,BT,BT8,2012,9,10,1754,30,53.8811,1.6613,36F1,36F1,33,3.726,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/TRI2/2012/18,GNSNetBT3,TRI2,BT,BT8,2012,8,24,846,30,58.2216,-3.1106,45E6,45E6,66,3.645,8,8,0.8,0.0292,1250,1,1250
GNSNetBT3/TRI2/2012/16,GNSNetBT3,TRI2,BT,BT8,2012,8,23,1639,30,58.2326,-1.3515,45E8,45E8,110,3.89,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/TRI2/2012/75,GNSNetBT3,TRI2,BT,BT8,2012,9,13,629,30,51.5348,3.115,32F3,32F3,24,4.027,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/TRI2/2012/74,GNSNetBT3,TRI2,BT,BT8,2012,9,12,1346,15,51.7656,1.7691,32F1,32F1,30,2.111,8,8,0.8,0.0169,1250,1,1250
GNSNetBT3/TRI2/2012/73,GNSNetBT3,TRI2,BT,BT8,2012,9,12,1114,30,51.841,2.0445,32F2,32F2,34,3.785,8,8,0.8,0.0303,1250,1,1250
GNSNetBT3/TRI2/2012/72,GNSNetBT3,TRI2,BT,BT8,2012,9,12,820,24,52.2665,2.2056,33F2,33F2,44,3.664,8,8,0.8,0.0293,1250,1,1250
GNSNetBT3/TRI2/2012/71,GNSNetBT3,TRI2,BT,BT8,2012,9,12,527,30,52.7928,2.2096,34F2,34F2,44,4.346,8,8,0.8,0.0348,1250,1,1250
GNSNetBT3/TRI2/2012/15,GNSNetBT3,TRI2,BT,BT8,2012,8,23,1357,30,58.1583,-0.6118,45E9,45E9,99,3.702,8,8,0.8,0.0296,1250,1,1250
GNSNetBT3/TRI2/2012/28,GNSNetBT3,TRI2,BT,BT8,2012,8,28,1300,29,57.7975,3.469,44F3,44F3,63,4.107,8,8,0.8,0.0329,1250,1,1250
GNSNetBT3/TRI2/2012/14,GNSNetBT3,TRI2,BT,BT8,2012,8,23,1113,30,57.833,-0.2991,44E9,44E9,101,4.022,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/TRI2/2012/21,GNSNetBT3,TRI2,BT,BT8,2012,8,24,1649,30,57.8383,-1.999,44E8,44E8,124,4.498,8,8,0.8,0.036,1250,1,1250
GNSNetBT3/TRI2/2012/10,GNSNetBT3,TRI2,BT,BT8,2012,8,22,1401,30,57.0981,6.4626,43F6,43F6,53,3.867,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/TRI2/2012/22,GNSNetBT3,TRI2,BT,BT8,2012,8,27,851,30,57.109,-0.3268,43E9,43E9,85,4.291,8,8,0.8,0.0343,1250,1,1250
GNSNetBT3/TRI2/2012/23,GNSNetBT3,TRI2,BT,BT8,2012,8,27,1139,30,57.1725,0.4856,43F0,43F0,87,4.292,8,8,0.8,0.0343,1250,1,1250
GNSNetBT3/TRI2/2012/11,GNSNetBT3,TRI2,BT,BT8,2012,8,22,1706,28,57.2496,5.598,43F5,43F5,55,3.997,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/TRI2/2012/31,GNSNetBT3,TRI2,BT,BT8,2012,8,29,716,30,57.3208,4.2166,43F4,43F4,62,3.893,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/TRI2/2012/47,GNSNetBT3,TRI2,BT,BT8,2012,9,5,829,30,56.6385,2.3055,42F2,42F2,76,3.778,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/TRI2/2012/66,GNSNetBT3,TRI2,BT,BT8,2012,9,11,548,30,53.926,0.8561,36F0,36F0,46,3.822,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/TRI2/2012/41,GNSNetBT3,TRI2,BT,BT8,2012,9,4,526,30,54.0675,3.2778,37F3,37F3,36,4.082,8,8,0.8,0.0327,1250,1,1250
GNSNetBT3/TRI2/2012/42,GNSNetBT3,TRI2,BT,BT8,2012,9,4,847,30,54.1195,2.417,37F2,37F2,65,4.159,8,8,0.8,0.0333,1250,1,1250
GNSNetBT3/TRI2/2012/64,GNSNetBT3,TRI2,BT,BT8,2012,9,10,1512,30,54.305,1.5283,37F1,37F1,50,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/TRI2/2012/62,GNSNetBT3,TRI2,BT,BT8,2012,9,10,957,30,54.3283,0.7308,37F0,37F0,50,3.999,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/TRI2/2012/40,GNSNetBT3,TRI2,BT,BT8,2012,9,3,1600,30,53.0351,4.3056,35F4,35F4,32,4.458,8,8,0.8,0.0357,1250,1,1250
GNSNetBT3/TRI2/2012/1,GNSNetBT3,TRI2,BT,BT8,2012,8,20,1510,31,53.0523,3.7888,35F3,35F3,24,4.205,8,8,0.8,0.0336,1250,1,1250
GNSNetBT3/TRI2/2012/68,GNSNetBT3,TRI2,BT,BT8,2012,9,11,1159,30,53.4091,2.1975,35F2,35F2,33,3.67,8,8,0.8,0.0294,1250,1,1250
GNSNetBT3/TRI2/2012/67,GNSNetBT3,TRI2,BT,BT8,2012,9,11,927,26,53.4326,1.5586,35F1,35F1,29,3.279,8,8,0.8,0.0262,1250,1,1250
GNSNetBT3/TRI2/2012/69,GNSNetBT3,TRI2,BT,BT8,2012,9,11,1424,30,53.7075,2.4615,36F2,36F2,30,3.999,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/TRI2/2012/70,GNSNetBT3,TRI2,BT,BT8,2012,9,11,1650,30,53.8596,3.1215,36F3,36F3,54,4.62,8,8,0.8,0.037,1250,1,1250
GNSNetBT3/TRI2/2012/54,GNSNetBT3,TRI2,BT,BT8,2012,9,6,1420,30,56.1018,0.2298,41F0,41F0,79,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/TRI2/2012/6,GNSNetBT3,TRI2,BT,BT8,2012,8,21,1613,30,56.1553,6.4866,41F6,41F6,40,3.984,8,8,0.8,0.0319,1250,1,1250
GNSNetBT3/TRI2/2012/2,GNSNetBT3,TRI2,BT,BT8,2012,8,21,522,30,55.4263,4.4096,39F4,39F4,35,3.979,8,8,0.8,0.0318,1250,1,1250
GNSNetBT3/TRI2/2012/57,GNSNetBT3,TRI2,BT,BT8,2012,9,7,633,30,55.5331,-0.5168,40E9,40E9,64,4.319,8,8,0.8,0.0346,1250,1,1250
GNSNetBT3/TRI2/2012/55,GNSNetBT3,TRI2,BT,BT8,2012,9,6,1729,30,55.6331,0.2101,40F0,40F0,64,4.031,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/TRI2/2012/50,GNSNetBT3,TRI2,BT,BT8,2012,9,5,1750,30,55.6788,1.8713,40F1,40F1,74,4.164,8,8,0.8,0.0333,1250,1,1250
GNSNetBT3/TRI2/2012/5,GNSNetBT3,TRI2,BT,BT8,2012,8,21,1330,30,55.6956,6.2898,40F6,40F6,45,4.165,8,8,0.8,0.0333,1250,1,1250
GNSNetBT3/TRI2/2012/37,GNSNetBT3,TRI2,BT,BT8,2012,8,30,1110,30,54.9088,3.2291,38F3,38F3,34,4.189,8,8,0.8,0.0335,1250,1,1250
GNSNetBT3/TRI2/2012/59,GNSNetBT3,TRI2,BT,BT8,2012,9,7,1107,36,55.1523,0.3818,39F0,39F0,83,5,8,8,0.8,0.04,1250,1,1250
GNSNetBT3/TRI2/2012/35,GNSNetBT3,TRI2,BT,BT8,2012,8,30,525,30,55.7206,3.7358,40F3,40F3,46,3.733,8,8,0.8,0.0299,1250,1,1250
GNSNetBT3/TRI2/2012/4,GNSNetBT3,TRI2,BT,BT8,2012,8,21,941,30,55.7465,5.1046,40F5,40F5,47,4.07,8,8,0.8,0.0326,1250,1,1250
GNSNetBT3/TRI2/2012/52,GNSNetBT3,TRI2,BT,BT8,2012,9,6,840,30,56.6496,-0.2911,42E9,42E9,78,3.801,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/TRI2/2012/9,GNSNetBT3,TRI2,BT,BT8,2012,8,22,1130,30,56.7118,6.5313,42F6,42F6,38,4.062,8,8,0.8,0.0325,1250,1,1250
GNSNetBT3/TRI2/2012/33,GNSNetBT3,TRI2,BT,BT8,2012,8,29,1350,30,56.7215,4.24,42F4,42F4,50,3.819,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/TRI2/2012/32,GNSNetBT3,TRI2,BT,BT8,2012,8,29,1150,30,56.7921,3.6786,42F3,42F3,58,4.002,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/TRI2/2012/8,GNSNetBT3,TRI2,BT,BT8,2012,8,22,813,30,56.8468,5.579,42F5,42F5,48,4.208,8,8,0.8,0.0337,1250,1,1250
GNSNetBT3/TRI2/2012/53,GNSNetBT3,TRI2,BT,BT8,2012,9,6,1147,30,56.2126,-0.4133,41E9,41E9,74,3.978,8,8,0.8,0.0318,1250,1,1250
GNSNetBT3/TRI2/2012/34,GNSNetBT3,TRI2,BT,BT8,2012,8,29,1704,30,56.2668,4.5855,41F4,41F4,62,3.938,8,8,0.8,0.0315,1250,1,1250
GNSNetBT3/TRI2/2012/48,GNSNetBT3,TRI2,BT,BT8,2012,9,5,1141,30,56.3183,2.3985,41F2,41F2,76,3.9,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/TRI2/2012/7,GNSNetBT3,TRI2,BT,BT8,2012,8,22,523,30,56.3361,5.672,41F5,41F5,50,3.837,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/TRI2/2012/46,GNSNetBT3,TRI2,BT,BT8,2012,9,5,528,19,56.5865,1.4855,42F1,42F1,93,3,8,8,0.8,0.024,1250,1,1250
GNSNetBT3/TRI2/2012/51,GNSNetBT3,TRI2,BT,BT8,2012,9,6,528,30,56.6385,0.5696,42F0,42F0,86,3.93,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/TRI2/2012/3,GNSNetBT3,TRI2,BT,BT8,2012,8,21,720,30,55.7001,4.458,40F4,40F4,36,3.795,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/TRI2/2012/49,GNSNetBT3,TRI2,BT,BT8,2012,9,5,1536,30,55.7075,2.4963,40F2,40F2,79,4.052,8,8,0.8,0.0324,1250,1,1250
GNSNetBT3/ISI/2012/87,GNSNetBT3,ISI,BT,BT8,2012,9,6,834,30,53.6311,2.6243,36F2,36F2,27,3.898,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/2012/67,GNSNetBT3,ISI,BT,BT8,2012,8,29,616,30,53.6388,3.2346,36F3,36F3,38,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/2012/63,GNSNetBT3,ISI,BT,BT8,2012,8,23,1514,30,53.681,5.7741,36F5,36F5,27,4.029,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/ISI/2012/86,GNSNetBT3,ISI,BT,BT8,2012,9,6,613,30,53.7336,2.9578,36F2,36F2,38,3.844,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/2012/89,GNSNetBT3,ISI,BT,BT8,2012,9,6,1345,30,53.2328,2.7801,35F2,35F2,31,3.966,8,8,0.8,0.0317,1250,1,1250
GNSNetBT3/ISI/2012/66,GNSNetBT3,ISI,BT,BT8,2012,8,28,1742,17,53.3011,4.8331,35F4,35F4,20,2.204,8,8,0.8,0.0176,1250,1,1250
GNSNetBT3/ISI/2012/16,GNSNetBT3,ISI,BT,BT8,2012,8,9,838,30,53.3156,3.4733,35F3,35F3,28,3.689,8,8,0.8,0.0295,1250,1,1250
GNSNetBT3/ISI/2012/88,GNSNetBT3,ISI,BT,BT8,2012,9,6,1107,30,53.4145,2.3575,35F2,35F2,30,3.977,8,8,0.8,0.0318,1250,1,1250
GNSNetBT3/ISI/2012/15,GNSNetBT3,ISI,BT,BT8,2012,8,9,614,30,53.4591,3.1968,35F3,35F3,30,3.732,8,8,0.8,0.0299,1250,1,1250
GNSNetBT3/ISI/2012/72,GNSNetBT3,ISI,BT,BT8,2012,8,30,616,30,53.5706,4.2725,36F4,36F4,28,3.999,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/ISI/2012/22,GNSNetBT3,ISI,BT,BT8,2012,8,13,1310,30,52.7195,4.3321,34F4,34F4,23,3.8,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2012/18,GNSNetBT3,ISI,BT,BT8,2012,8,9,1311,30,52.86,3.7012,34F3,34F3,32,3.778,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/ISI/2012/23,GNSNetBT3,ISI,BT,BT8,2012,8,13,1509,30,52.8628,4.1243,34F4,34F4,27,3.861,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/ISI/2012/65,GNSNetBT3,ISI,BT,BT8,2012,8,28,1515,30,53.0375,4.6223,35F4,35F4,15,3.821,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2012/17,GNSNetBT3,ISI,BT,BT8,2012,8,9,1109,30,53.0938,3.7423,35F3,35F3,28,3.866,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/ISI/2012/24,GNSNetBT3,ISI,BT,BT8,2012,8,13,1745,30,53.1101,4.1106,35F4,35F4,27,3.758,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/ISI/2012/9,GNSNetBT3,ISI,BT,BT8,2012,8,7,1747,30,52.321,3.6016,33F3,33F3,28,3.899,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/2012/2,GNSNetBT3,ISI,BT,BT8,2012,8,6,1443,29,52.3603,4.282,33F4,33F4,18,3.784,8,8,0.8,0.0303,1250,1,1250
GNSNetBT3/ISI/2012/3,GNSNetBT3,ISI,BT,BT8,2012,8,6,1719,30,52.4213,4.0395,33F4,33F4,25,3.768,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/ISI/2012/20,GNSNetBT3,ISI,BT,BT8,2012,8,9,1723,29,52.5586,3.2073,34F3,34F3,33,3.764,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/ISI/2012/21,GNSNetBT3,ISI,BT,BT8,2012,8,13,1133,30,52.5751,4.5068,34F4,34F4,15,3.85,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/2012/19,GNSNetBT3,ISI,BT,BT8,2012,8,9,1512,30,52.7041,3.4181,34F3,34F3,27,3.839,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/ISI/2012/13,GNSNetBT3,ISI,BT,BT8,2012,8,8,1424,30,54.6213,3.2656,38F3,38F3,40,3.981,8,8,0.8,0.0318,1250,1,1250
GNSNetBT3/ISI/2012/41,GNSNetBT3,ISI,BT,BT8,2012,8,16,1818,20,54.6471,7.7305,38F7,38F7,19,2.614,8,8,0.8,0.0209,1250,1,1250
GNSNetBT3/ISI/2012/45,GNSNetBT3,ISI,BT,BT8,2012,8,17,1416,30,54.2953,8.1583,37F8,37F8,15,3.927,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/ISI/2012/77,GNSNetBT3,ISI,BT,BT8,2012,9,4,612,30,54.3266,5.5191,37F5,37F5,41,3.917,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/2012/43,GNSNetBT3,ISI,BT,BT8,2012,8,17,813,30,54.3458,7.2615,37F7,37F7,42,3.893,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/2012/59,GNSNetBT3,ISI,BT,BT8,2012,8,22,843,30,54.3583,6.5941,37F6,37F6,37,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/2012/12,GNSNetBT3,ISI,BT,BT8,2012,8,8,1128,30,54.3783,3.5868,37F3,37F3,45,3.828,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2012/71,GNSNetBT3,ISI,BT,BT8,2012,8,29,1745,30,54.4008,4.4098,37F4,37F4,47,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/2012/51,GNSNetBT3,ISI,BT,BT8,2012,8,20,1817,30,54.1035,6.7165,37F6,37F6,33,3.875,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/ISI/2012/70,GNSNetBT3,ISI,BT,BT8,2012,8,29,1510,30,54.1168,4.5105,37F4,37F4,44,4,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/ISI/2012/11,GNSNetBT3,ISI,BT,BT8,2012,8,8,912,30,54.1383,3.4755,37F3,37F3,42,3.804,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2012/46,GNSNetBT3,ISI,BT,BT8,2012,8,20,616,30,54.143,7.6725,37F7,37F7,36,3.924,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/ISI/2012/76,GNSNetBT3,ISI,BT,BT8,2012,9,3,1644,30,54.1866,5.2085,37F5,37F5,41,3.942,8,8,0.8,0.0315,1250,1,1250
GNSNetBT3/ISI/2012/79,GNSNetBT3,ISI,BT,BT8,2012,9,4,1122,30,54.6208,6.2208,38F6,38F6,41,3.86,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/ISI/2012/55,GNSNetBT3,ISI,BT,BT8,2012,8,21,1312,30,55.7151,6.6781,40F6,40F6,37,3.905,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/2012/34,GNSNetBT3,ISI,BT,BT8,2012,8,15,1545,30,55.3496,7.5675,39F7,39F7,24,3.794,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2012/82,GNSNetBT3,ISI,BT,BT8,2012,9,5,620,30,55.3848,4.4605,39F4,39F4,45,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/2012/44,GNSNetBT3,ISI,BT,BT8,2012,8,17,1103,30,54.242,7.5581,37F7,37F7,42,3.795,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2012/61,GNSNetBT3,ISI,BT,BT8,2012,8,23,917,30,53.8955,6.463,36F6,36F6,25,3.354,8,8,0.8,0.0268,1250,1,1250
GNSNetBT3/ISI/2012/10,GNSNetBT3,ISI,BT,BT8,2012,8,8,617,30,53.8968,3.2625,36F3,36F3,40,3.751,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/ISI/2012/47,GNSNetBT3,ISI,BT,BT8,2012,8,20,837,30,53.9116,7.9235,36F7,36F7,16,3.368,8,8,0.8,0.0269,1250,1,1250
GNSNetBT3/ISI/2012/49,GNSNetBT3,ISI,BT,BT8,2012,8,20,1314,30,53.9365,7.2491,36F7,36F7,27,3.904,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/2012/60,GNSNetBT3,ISI,BT,BT8,2012,8,23,633,30,53.9406,6.8348,36F6,36F6,24,3.927,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/ISI/2012/50,GNSNetBT3,ISI,BT,BT8,2012,8,20,1526,30,54.0978,7.3216,37F7,37F7,36,3.984,8,8,0.8,0.0319,1250,1,1250
GNSNetBT3/ISI/2012/74,GNSNetBT3,ISI,BT,BT8,2012,8,30,1124,30,53.7348,5.1483,36F5,36F5,30,3.787,8,8,0.8,0.0303,1250,1,1250
GNSNetBT3/ISI/2012/62,GNSNetBT3,ISI,BT,BT8,2012,8,23,1218,30,53.7528,6.2408,36F6,36F6,26,3.092,8,8,0.8,0.0247,1250,1,1250
GNSNetBT3/ISI/2012/75,GNSNetBT3,ISI,BT,BT8,2012,8,30,1352,30,53.7901,5.554,36F5,36F5,25,3.754,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/ISI/2012/68,GNSNetBT3,ISI,BT,BT8,2012,8,29,919,30,53.8716,3.6688,36F3,36F3,30,3.825,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2012/69,GNSNetBT3,ISI,BT,BT8,2012,8,29,1246,30,53.8885,4.2986,36F4,36F4,39,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/2012/64,GNSNetBT3,ISI,BT,BT8,2012,8,23,1720,30,53.5986,5.3793,36F5,36F5,24,3.965,8,8,0.8,0.0317,1250,1,1250
GNSNetBT3/ISI/2012/73,GNSNetBT3,ISI,BT,BT8,2012,8,30,911,30,53.6166,4.8158,36F4,36F4,24,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/2012/1,GNSNetBT3,ISI,BT,BT8,2012,8,6,1200,30,52.1995,4.0415,33F4,33F4,22,3.812,8,8,0.8,0.0305,1250,1,1250
GNSNetBT3/ISI/2012/56,GNSNetBT3,ISI,BT,BT8,2012,8,21,1525,30,55.6843,6.324,40F6,40F6,43,3.941,8,8,0.8,0.0315,1250,1,1250
GNSNetBT3/ISI/2012/57,GNSNetBT3,ISI,BT,BT8,2012,8,21,1738,30,55.7003,5.879,40F5,40F5,48,3.886,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/2012/4,GNSNetBT3,ISI,BT,BT8,2012,8,7,624,29,51.6366,3.2703,32F3,32F3,30,3.773,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/ISI/2012/5,GNSNetBT3,ISI,BT,BT8,2012,8,7,744,30,51.7418,3.387,32F3,32F3,30,3.75,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/ISI/2012/6,GNSNetBT3,ISI,BT,BT8,2012,8,7,935,30,51.8521,3.6323,32F3,32F3,15,3.598,8,8,0.8,0.0288,1250,1,1250
GNSNetBT3/ISI/2012/7,GNSNetBT3,ISI,BT,BT8,2012,8,7,1147,30,51.9323,3.9035,32F3,32F3,14,3.652,8,8,0.8,0.0292,1250,1,1250
GNSNetBT3/ISI/2012/8,GNSNetBT3,ISI,BT,BT8,2012,8,7,1548,30,52.0941,3.5636,33F3,33F3,25,3.961,8,8,0.8,0.0317,1250,1,1250
GNSNetBT3/ISI/2012/33,GNSNetBT3,ISI,BT,BT8,2012,8,15,1336,30,55.3955,7.1903,39F7,39F7,29,3.488,8,8,0.8,0.0279,1250,1,1250
GNSNetBT3/ISI/2012/29,GNSNetBT3,ISI,BT,BT8,2012,8,14,1759,30,55.5456,5.5786,40F5,40F5,52,3.788,8,8,0.8,0.0303,1250,1,1250
GNSNetBT3/ISI/2012/83,GNSNetBT3,ISI,BT,BT8,2012,9,5,907,30,55.1831,4.5298,39F4,39F4,48,3.851,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/2012/38,GNSNetBT3,ISI,BT,BT8,2012,8,16,1118,30,55.2006,7.2748,39F7,39F7,23,3.777,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/ISI/2012/53,GNSNetBT3,ISI,BT,BT8,2012,8,21,856,30,55.2658,6.5661,39F6,39F6,38,3.811,8,8,0.8,0.0305,1250,1,1250
GNSNetBT3/ISI/2012/35,GNSNetBT3,ISI,BT,BT8,2012,8,15,1805,30,55.3331,8.0235,39F8,39F8,17,3.792,8,8,0.8,0.0303,1250,1,1250
GNSNetBT3/ISI/2012/28,GNSNetBT3,ISI,BT,BT8,2012,8,14,1547,30,55.338,5.6105,39F5,39F5,47,3.664,8,8,0.8,0.0293,1250,1,1250
GNSNetBT3/ISI/2012/84,GNSNetBT3,ISI,BT,BT8,2012,9,5,1316,30,54.9245,4.3276,38F4,38F4,49,3.994,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/ISI/2012/81,GNSNetBT3,ISI,BT,BT8,2012,9,4,1519,30,54.933,6.5766,38F6,38F6,43,3.839,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/ISI/2012/39,GNSNetBT3,ISI,BT,BT8,2012,8,16,1352,30,54.9641,7.3431,38F7,38F7,27,3.88,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/ISI/2012/37,GNSNetBT3,ISI,BT,BT8,2012,8,16,848,15,55.1306,7.7168,39F7,39F7,21,1.94,8,8,0.8,0.0155,1250,1,1250
GNSNetBT3/ISI/2012/27,GNSNetBT3,ISI,BT,BT8,2012,8,14,1318,30,55.1481,5.4741,39F5,39F5,42,3.798,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2012/52,GNSNetBT3,ISI,BT,BT8,2012,8,21,612,30,55.1553,6.15,39F6,39F6,46,3.722,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/ISI/2012/25,GNSNetBT3,ISI,BT,BT8,2012,8,14,647,30,54.6775,5.0921,38F5,38F5,44,3.841,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/ISI/2012/85,GNSNetBT3,ISI,BT,BT8,2012,9,5,1532,30,54.7255,4.4216,38F4,38F4,48,3.993,8,8,0.8,0.0319,1250,1,1250
GNSNetBT3/ISI/2012/80,GNSNetBT3,ISI,BT,BT8,2012,9,4,1326,30,54.745,6.5131,38F6,38F6,40,3.905,8,8,0.8,0.0312,1250,1,1250
