Year,Month,Decimal Year,Figure Reference,Site,Organisms,Concentration_cells_per_litre
2013,4,2013.25,Figure 9.21,Loch Ewe,Dinophysis,32
2013,5,2013.33,Figure 9.21,Loch Ewe,Dinophysis,155
2013,6,2013.42,Figure 9.21,Loch Ewe,Dinophysis,500
2013,7,2013.50,Figure 9.21,Loch Ewe,Dinophysis,430
2013,8,2013.58,Figure 9.21,Loch Ewe,Dinophysis,200
2013,9,2013.67,Figure 9.21,Loch Ewe,Dinophysis,168
2013,10,2013.75,Figure 9.21,Loch Ewe,Dinophysis,10
2013,11,2013.83,Figure 9.21,Loch Ewe,Dinophysis,0
2013,12,2013.92,Figure 9.21,Loch Ewe,Dinophysis,16
1997,2,1997.08,Figure 9.22,Scapa,Dinophysis,0
1997,3,1997.17,Figure 9.22,Scapa,Dinophysis,0
1997,4,1997.25,Figure 9.22,Scapa,Dinophysis,0
1997,5,1997.33,Figure 9.22,Scapa,Dinophysis,200
1997,6,1997.42,Figure 9.22,Scapa,Dinophysis,275
1997,7,1997.50,Figure 9.22,Scapa,Dinophysis,75
1997,8,1997.58,Figure 9.22,Scapa,Dinophysis,350
1997,9,1997.67,Figure 9.22,Scapa,Dinophysis,0
1997,10,1997.75,Figure 9.22,Scapa,Dinophysis,0
1997,11,1997.83,Figure 9.22,Scapa,Dinophysis,0
1997,12,1997.92,Figure 9.22,Scapa,Dinophysis,0
1998,2,1998.08,Figure 9.22,Scapa,Dinophysis,0
1998,3,1998.17,Figure 9.22,Scapa,Dinophysis,0
1998,4,1998.25,Figure 9.22,Scapa,Dinophysis,0
1998,5,1998.33,Figure 9.22,Scapa,Dinophysis,125
1998,6,1998.42,Figure 9.22,Scapa,Dinophysis,200
1998,7,1998.50,Figure 9.22,Scapa,Dinophysis,133
1998,8,1998.58,Figure 9.22,Scapa,Dinophysis,33
1998,9,1998.67,Figure 9.22,Scapa,Dinophysis,200
1998,10,1998.75,Figure 9.22,Scapa,Dinophysis,0
1998,12,1998.92,Figure 9.22,Scapa,Dinophysis,0
1999,1,1999.00,Figure 9.22,Scapa,Dinophysis,0
1999,2,1999.08,Figure 9.22,Scapa,Dinophysis,0
1999,3,1999.17,Figure 9.22,Scapa,Dinophysis,0
1999,4,1999.25,Figure 9.22,Scapa,Dinophysis,0
1999,5,1999.33,Figure 9.22,Scapa,Dinophysis,20
1999,6,1999.42,Figure 9.22,Scapa,Dinophysis,152
1999,7,1999.50,Figure 9.22,Scapa,Dinophysis,347
1999,8,1999.58,Figure 9.22,Scapa,Dinophysis,100
1999,9,1999.67,Figure 9.22,Scapa,Dinophysis,570
1999,10,1999.75,Figure 9.22,Scapa,Dinophysis,20
1999,11,1999.83,Figure 9.22,Scapa,Dinophysis,0
2000,1,2000.00,Figure 9.22,Scapa,Dinophysis,0
2000,2,2000.08,Figure 9.22,Scapa,Dinophysis,0
2000,3,2000.17,Figure 9.22,Scapa,Dinophysis,0
2000,4,2000.25,Figure 9.22,Scapa,Dinophysis,0
2000,5,2000.33,Figure 9.22,Scapa,Dinophysis,20
2000,6,2000.42,Figure 9.22,Scapa,Dinophysis,236
2000,7,2000.50,Figure 9.22,Scapa,Dinophysis,367
2000,8,2000.58,Figure 9.22,Scapa,Dinophysis,145
2000,9,2000.67,Figure 9.22,Scapa,Dinophysis,200
2000,10,2000.75,Figure 9.22,Scapa,Dinophysis,0
2000,11,2000.83,Figure 9.22,Scapa,Dinophysis,0
2000,12,2000.92,Figure 9.22,Scapa,Dinophysis,0
2001,1,2001.00,Figure 9.22,Scapa,Dinophysis,0
2001,4,2001.25,Figure 9.22,Scapa,Dinophysis,0
2001,5,2001.33,Figure 9.22,Scapa,Dinophysis,113
2001,6,2001.42,Figure 9.22,Scapa,Dinophysis,380
2001,7,2001.50,Figure 9.22,Scapa,Dinophysis,270
2001,8,2001.58,Figure 9.22,Scapa,Dinophysis,2300
2001,9,2001.67,Figure 9.22,Scapa,Dinophysis,600
2001,10,2001.75,Figure 9.22,Scapa,Dinophysis,20
2001,11,2001.83,Figure 9.22,Scapa,Dinophysis,0
2001,12,2001.92,Figure 9.22,Scapa,Dinophysis,0
2002,1,2002.00,Figure 9.22,Scapa,Dinophysis,0
2002,2,2002.08,Figure 9.22,Scapa,Dinophysis,0
2002,3,2002.17,Figure 9.22,Scapa,Dinophysis,0
2002,4,2002.25,Figure 9.22,Scapa,Dinophysis,10
2002,5,2002.33,Figure 9.22,Scapa,Dinophysis,30
2002,6,2002.42,Figure 9.22,Scapa,Dinophysis,44
2002,7,2002.50,Figure 9.22,Scapa,Dinophysis,411
2002,8,2002.58,Figure 9.22,Scapa,Dinophysis,124
2002,9,2002.67,Figure 9.22,Scapa,Dinophysis,156
2002,10,2002.75,Figure 9.22,Scapa,Dinophysis,26
2002,11,2002.83,Figure 9.22,Scapa,Dinophysis,0
2002,12,2002.92,Figure 9.22,Scapa,Dinophysis,0
2003,1,2003.00,Figure 9.22,Scapa,Dinophysis,0
2003,2,2003.08,Figure 9.22,Scapa,Dinophysis,0
2003,3,2003.17,Figure 9.22,Scapa,Dinophysis,3
2003,4,2003.25,Figure 9.22,Scapa,Dinophysis,28
2003,5,2003.33,Figure 9.22,Scapa,Dinophysis,30
2003,6,2003.42,Figure 9.22,Scapa,Dinophysis,85
2003,7,2003.50,Figure 9.22,Scapa,Dinophysis,110
2003,8,2003.58,Figure 9.22,Scapa,Dinophysis,10
2003,9,2003.67,Figure 9.22,Scapa,Dinophysis,65
2003,10,2003.75,Figure 9.22,Scapa,Dinophysis,24
2003,11,2003.83,Figure 9.22,Scapa,Dinophysis,0
2003,12,2003.92,Figure 9.22,Scapa,Dinophysis,0
2004,1,2004.00,Figure 9.22,Scapa,Dinophysis,0
2004,2,2004.08,Figure 9.22,Scapa,Dinophysis,0
2004,3,2004.17,Figure 9.22,Scapa,Dinophysis,0
2004,4,2004.25,Figure 9.22,Scapa,Dinophysis,10
2004,5,2004.33,Figure 9.22,Scapa,Dinophysis,5
2004,6,2004.42,Figure 9.22,Scapa,Dinophysis,60
2004,7,2004.50,Figure 9.22,Scapa,Dinophysis,776
2004,8,2004.58,Figure 9.22,Scapa,Dinophysis,95
2004,9,2004.67,Figure 9.22,Scapa,Dinophysis,150
2004,10,2004.75,Figure 9.22,Scapa,Dinophysis,5
2004,11,2004.83,Figure 9.22,Scapa,Dinophysis,12
2004,12,2004.92,Figure 9.22,Scapa,Dinophysis,7
2005,1,2005.00,Figure 9.22,Scapa,Dinophysis,0
2005,2,2005.08,Figure 9.22,Scapa,Dinophysis,0
2005,3,2005.17,Figure 9.22,Scapa,Dinophysis,4
2005,4,2005.25,Figure 9.22,Scapa,Dinophysis,20
2005,5,2005.33,Figure 9.22,Scapa,Dinophysis,5
2005,6,2005.42,Figure 9.22,Scapa,Dinophysis,116
2005,7,2005.50,Figure 9.22,Scapa,Dinophysis,435
2005,8,2005.58,Figure 9.22,Scapa,Dinophysis,84
2005,9,2005.67,Figure 9.22,Scapa,Dinophysis,80
2005,10,2005.75,Figure 9.22,Scapa,Dinophysis,10
2005,11,2005.83,Figure 9.22,Scapa,Dinophysis,0
2005,12,2005.92,Figure 9.22,Scapa,Dinophysis,0
2006,1,2006.00,Figure 9.22,Scapa,Dinophysis,0
2006,2,2006.08,Figure 9.22,Scapa,Dinophysis,0
2006,3,2006.17,Figure 9.22,Scapa,Dinophysis,0
2006,4,2006.25,Figure 9.22,Scapa,Dinophysis,0
2006,5,2006.33,Figure 9.22,Scapa,Dinophysis,16
2006,6,2006.42,Figure 9.22,Scapa,Dinophysis,125
2006,7,2006.50,Figure 9.22,Scapa,Dinophysis,908
2006,8,2006.58,Figure 9.22,Scapa,Dinophysis,100
2006,9,2006.67,Figure 9.22,Scapa,Dinophysis,108
2006,10,2006.75,Figure 9.22,Scapa,Dinophysis,20
2006,11,2006.83,Figure 9.22,Scapa,Dinophysis,5
2006,12,2006.92,Figure 9.22,Scapa,Dinophysis,0
2007,1,2007.00,Figure 9.22,Scapa,Dinophysis,0
2007,2,2007.08,Figure 9.22,Scapa,Dinophysis,0
2007,3,2007.17,Figure 9.22,Scapa,Dinophysis,0
2007,4,2007.25,Figure 9.22,Scapa,Dinophysis,24
2007,5,2007.33,Figure 9.22,Scapa,Dinophysis,205
2007,6,2007.42,Figure 9.22,Scapa,Dinophysis,30
2007,7,2007.50,Figure 9.22,Scapa,Dinophysis,140
2007,8,2007.58,Figure 9.22,Scapa,Dinophysis,30
2007,9,2007.67,Figure 9.22,Scapa,Dinophysis,30
2007,10,2007.75,Figure 9.22,Scapa,Dinophysis,116
2007,11,2007.83,Figure 9.22,Scapa,Dinophysis,5
2007,12,2007.92,Figure 9.22,Scapa,Dinophysis,0
2008,1,2008.00,Figure 9.22,Scapa,Dinophysis,0
2008,2,2008.08,Figure 9.22,Scapa,Dinophysis,0
2008,3,2008.17,Figure 9.22,Scapa,Dinophysis,4
2008,4,2008.25,Figure 9.22,Scapa,Dinophysis,10
2008,5,2008.33,Figure 9.22,Scapa,Dinophysis,60
2008,6,2008.42,Figure 9.22,Scapa,Dinophysis,0
2008,7,2008.50,Figure 9.22,Scapa,Dinophysis,30
2008,8,2008.58,Figure 9.22,Scapa,Dinophysis,25
2008,9,2008.67,Figure 9.22,Scapa,Dinophysis,40
2008,10,2008.75,Figure 9.22,Scapa,Dinophysis,0
2008,11,2008.83,Figure 9.22,Scapa,Dinophysis,5
2008,12,2008.92,Figure 9.22,Scapa,Dinophysis,0
2009,1,2009.00,Figure 9.22,Scapa,Dinophysis,0
2009,2,2009.08,Figure 9.22,Scapa,Dinophysis,0
2009,3,2009.17,Figure 9.22,Scapa,Dinophysis,4
2009,4,2009.25,Figure 9.22,Scapa,Dinophysis,7
2009,5,2009.33,Figure 9.22,Scapa,Dinophysis,125
2009,6,2009.42,Figure 9.22,Scapa,Dinophysis,124
2009,7,2009.50,Figure 9.22,Scapa,Dinophysis,90
2009,8,2009.58,Figure 9.22,Scapa,Dinophysis,90
2009,9,2009.67,Figure 9.22,Scapa,Dinophysis,28
2009,10,2009.75,Figure 9.22,Scapa,Dinophysis,5
2009,11,2009.83,Figure 9.22,Scapa,Dinophysis,0
2009,12,2009.92,Figure 9.22,Scapa,Dinophysis,0
2010,1,2010.00,Figure 9.22,Scapa,Dinophysis,0
2010,2,2010.08,Figure 9.22,Scapa,Dinophysis,0
2010,3,2010.17,Figure 9.22,Scapa,Dinophysis,8
2010,4,2010.25,Figure 9.22,Scapa,Dinophysis,73
2010,5,2010.33,Figure 9.22,Scapa,Dinophysis,1036
2010,6,2010.42,Figure 9.22,Scapa,Dinophysis,15
2010,7,2010.50,Figure 9.22,Scapa,Dinophysis,25
2010,8,2010.58,Figure 9.22,Scapa,Dinophysis,156
2010,9,2010.67,Figure 9.22,Scapa,Dinophysis,65
2010,10,2010.75,Figure 9.22,Scapa,Dinophysis,0
2010,11,2010.83,Figure 9.22,Scapa,Dinophysis,4
2010,12,2010.92,Figure 9.22,Scapa,Dinophysis,0
2011,1,2011.00,Figure 9.22,Scapa,Dinophysis,0
2011,2,2011.08,Figure 9.22,Scapa,Dinophysis,0
2011,3,2011.17,Figure 9.22,Scapa,Dinophysis,5
2011,4,2011.25,Figure 9.22,Scapa,Dinophysis,40
2011,5,2011.33,Figure 9.22,Scapa,Dinophysis,35
2011,6,2011.42,Figure 9.22,Scapa,Dinophysis,72
2011,7,2011.50,Figure 9.22,Scapa,Dinophysis,100
2011,8,2011.58,Figure 9.22,Scapa,Dinophysis,60
2011,9,2011.67,Figure 9.22,Scapa,Dinophysis,70
2011,10,2011.75,Figure 9.22,Scapa,Dinophysis,116
2011,11,2011.83,Figure 9.22,Scapa,Dinophysis,7
2011,12,2011.92,Figure 9.22,Scapa,Dinophysis,0
2012,1,2012.00,Figure 9.22,Scapa,Dinophysis,0
2012,2,2012.08,Figure 9.22,Scapa,Dinophysis,0
2012,3,2012.17,Figure 9.22,Scapa,Dinophysis,20
2012,4,2012.25,Figure 9.22,Scapa,Dinophysis,8
2012,5,2012.33,Figure 9.22,Scapa,Dinophysis,10
2012,6,2012.42,Figure 9.22,Scapa,Dinophysis,10
2012,7,2012.50,Figure 9.22,Scapa,Dinophysis,104
2012,8,2012.58,Figure 9.22,Scapa,Dinophysis,10
2012,9,2012.67,Figure 9.22,Scapa,Dinophysis,15
2012,10,2012.75,Figure 9.22,Scapa,Dinophysis,20
2012,11,2012.83,Figure 9.22,Scapa,Dinophysis,30
2012,12,2012.92,Figure 9.22,Scapa,Dinophysis,7
2013,1,2013.00,Figure 9.22,Scapa,Dinophysis,0
2013,2,2013.08,Figure 9.22,Scapa,Dinophysis,0
2013,3,2013.17,Figure 9.22,Scapa,Dinophysis,0
2013,4,2013.25,Figure 9.22,Scapa,Dinophysis,44
2013,5,2013.33,Figure 9.22,Scapa,Dinophysis,50
2013,6,2013.42,Figure 9.22,Scapa,Dinophysis,50
2013,7,2013.50,Figure 9.22,Scapa,Dinophysis,124
2013,8,2013.58,Figure 9.22,Scapa,Dinophysis,110
2013,9,2013.67,Figure 9.22,Scapa,Dinophysis,24
2013,10,2013.75,Figure 9.22,Scapa,Dinophysis,15
2013,11,2013.83,Figure 9.22,Scapa,Dinophysis,0
2013,12,2013.92,Figure 9.22,Scapa,Dinophysis,0
2000,11,2000.83,Figure 9.23,Scalloway,Dinophysis,0
2000,12,2000.92,Figure 9.23,Scalloway,Dinophysis,0
2001,1,2001.00,Figure 9.23,Scalloway,Dinophysis,0
2001,2,2001.08,Figure 9.23,Scalloway,Dinophysis,0
2001,3,2001.17,Figure 9.23,Scalloway,Dinophysis,4
2001,4,2001.25,Figure 9.23,Scalloway,Dinophysis,0
2001,5,2001.33,Figure 9.23,Scalloway,Dinophysis,12
2001,6,2001.42,Figure 9.23,Scalloway,Dinophysis,70
2001,7,2001.50,Figure 9.23,Scalloway,Dinophysis,360
2001,8,2001.58,Figure 9.23,Scalloway,Dinophysis,360
2001,9,2001.67,Figure 9.23,Scalloway,Dinophysis,55
2001,10,2001.75,Figure 9.23,Scalloway,Dinophysis,15
2001,11,2001.83,Figure 9.23,Scalloway,Dinophysis,0
2001,12,2001.92,Figure 9.23,Scalloway,Dinophysis,0
2002,1,2002.00,Figure 9.23,Scalloway,Dinophysis,5
2002,2,2002.08,Figure 9.23,Scalloway,Dinophysis,0
2002,3,2002.17,Figure 9.23,Scalloway,Dinophysis,0
2002,4,2002.25,Figure 9.23,Scalloway,Dinophysis,0
2002,5,2002.33,Figure 9.23,Scalloway,Dinophysis,20
2002,6,2002.42,Figure 9.23,Scalloway,Dinophysis,0
2002,7,2002.50,Figure 9.23,Scalloway,Dinophysis,50
2002,8,2002.58,Figure 9.23,Scalloway,Dinophysis,12
2002,9,2002.67,Figure 9.23,Scalloway,Dinophysis,0
2002,10,2002.75,Figure 9.23,Scalloway,Dinophysis,7
2002,11,2002.83,Figure 9.23,Scalloway,Dinophysis,0
2002,12,2002.92,Figure 9.23,Scalloway,Dinophysis,0
2003,1,2003.00,Figure 9.23,Scalloway,Dinophysis,0
2003,2,2003.08,Figure 9.23,Scalloway,Dinophysis,0
2003,3,2003.17,Figure 9.23,Scalloway,Dinophysis,0
2003,4,2003.25,Figure 9.23,Scalloway,Dinophysis,0
2003,5,2003.33,Figure 9.23,Scalloway,Dinophysis,10
2003,6,2003.42,Figure 9.23,Scalloway,Dinophysis,200
2003,7,2003.50,Figure 9.23,Scalloway,Dinophysis,696
2003,8,2003.58,Figure 9.23,Scalloway,Dinophysis,124
2003,9,2003.67,Figure 9.23,Scalloway,Dinophysis,5
2003,10,2003.75,Figure 9.23,Scalloway,Dinophysis,10
2003,11,2003.83,Figure 9.23,Scalloway,Dinophysis,0
2003,12,2003.92,Figure 9.23,Scalloway,Dinophysis,7
2004,1,2004.00,Figure 9.23,Scalloway,Dinophysis,0
2004,2,2004.08,Figure 9.23,Scalloway,Dinophysis,0
2004,3,2004.17,Figure 9.23,Scalloway,Dinophysis,0
2004,5,2004.33,Figure 9.23,Scalloway,Dinophysis,0
2004,6,2004.42,Figure 9.23,Scalloway,Dinophysis,5
2004,7,2004.50,Figure 9.23,Scalloway,Dinophysis,187
2004,8,2004.58,Figure 9.23,Scalloway,Dinophysis,65
2004,9,2004.67,Figure 9.23,Scalloway,Dinophysis,40
2004,10,2004.75,Figure 9.23,Scalloway,Dinophysis,5
2004,11,2004.83,Figure 9.23,Scalloway,Dinophysis,0
2004,12,2004.92,Figure 9.23,Scalloway,Dinophysis,0
2005,4,2005.25,Figure 9.23,Scalloway,Dinophysis,0
2005,5,2005.33,Figure 9.23,Scalloway,Dinophysis,0
2005,6,2005.42,Figure 9.23,Scalloway,Dinophysis,10
2005,7,2005.50,Figure 9.23,Scalloway,Dinophysis,0
2005,8,2005.58,Figure 9.23,Scalloway,Dinophysis,13
2005,10,2005.75,Figure 9.23,Scalloway,Dinophysis,0
2005,11,2005.83,Figure 9.23,Scalloway,Dinophysis,0
2005,12,2005.92,Figure 9.23,Scalloway,Dinophysis,0
2006,2,2006.08,Figure 9.23,Scalloway,Dinophysis,0
2006,3,2006.17,Figure 9.23,Scalloway,Dinophysis,0
2006,4,2006.25,Figure 9.23,Scalloway,Dinophysis,0
2006,5,2006.33,Figure 9.23,Scalloway,Dinophysis,4
2006,6,2006.42,Figure 9.23,Scalloway,Dinophysis,75
2006,7,2006.50,Figure 9.23,Scalloway,Dinophysis,3340
2006,8,2006.58,Figure 9.23,Scalloway,Dinophysis,2392
2006,9,2006.67,Figure 9.23,Scalloway,Dinophysis,60
2006,10,2006.75,Figure 9.23,Scalloway,Dinophysis,15
2006,11,2006.83,Figure 9.23,Scalloway,Dinophysis,0
2006,12,2006.92,Figure 9.23,Scalloway,Dinophysis,0
2007,2,2007.08,Figure 9.23,Scalloway,Dinophysis,0
2007,3,2007.17,Figure 9.23,Scalloway,Dinophysis,0
2007,4,2007.25,Figure 9.23,Scalloway,Dinophysis,0
2007,5,2007.33,Figure 9.23,Scalloway,Dinophysis,7
2007,6,2007.42,Figure 9.23,Scalloway,Dinophysis,40
2007,7,2007.50,Figure 9.23,Scalloway,Dinophysis,640
2007,8,2007.58,Figure 9.23,Scalloway,Dinophysis,115
2007,9,2007.67,Figure 9.23,Scalloway,Dinophysis,0
2007,10,2007.75,Figure 9.23,Scalloway,Dinophysis,0
2007,11,2007.83,Figure 9.23,Scalloway,Dinophysis,0
2008,1,2008.00,Figure 9.23,Scalloway,Dinophysis,0
2008,2,2008.08,Figure 9.23,Scalloway,Dinophysis,0
2008,3,2008.17,Figure 9.23,Scalloway,Dinophysis,0
2008,4,2008.25,Figure 9.23,Scalloway,Dinophysis,0
2008,5,2008.33,Figure 9.23,Scalloway,Dinophysis,0
2008,6,2008.42,Figure 9.23,Scalloway,Dinophysis,10
2008,7,2008.50,Figure 9.23,Scalloway,Dinophysis,80
2008,8,2008.58,Figure 9.23,Scalloway,Dinophysis,64
2008,9,2008.67,Figure 9.23,Scalloway,Dinophysis,20
2008,10,2008.75,Figure 9.23,Scalloway,Dinophysis,5
2008,11,2008.83,Figure 9.23,Scalloway,Dinophysis,0
2008,12,2008.92,Figure 9.23,Scalloway,Dinophysis,0
2009,1,2009.00,Figure 9.23,Scalloway,Dinophysis,0
2009,2,2009.08,Figure 9.23,Scalloway,Dinophysis,0
2009,3,2009.17,Figure 9.23,Scalloway,Dinophysis,0
2009,4,2009.25,Figure 9.23,Scalloway,Dinophysis,0
2009,5,2009.33,Figure 9.23,Scalloway,Dinophysis,16
2009,6,2009.42,Figure 9.23,Scalloway,Dinophysis,7
2009,7,2009.50,Figure 9.23,Scalloway,Dinophysis,232
2009,8,2009.58,Figure 9.23,Scalloway,Dinophysis,0
2009,9,2009.67,Figure 9.23,Scalloway,Dinophysis,7
2009,10,2009.75,Figure 9.23,Scalloway,Dinophysis,0
2009,11,2009.83,Figure 9.23,Scalloway,Dinophysis,0
2009,12,2009.92,Figure 9.23,Scalloway,Dinophysis,0
2010,1,2010.00,Figure 9.23,Scalloway,Dinophysis,0
2010,2,2010.08,Figure 9.23,Scalloway,Dinophysis,0
2010,3,2010.17,Figure 9.23,Scalloway,Dinophysis,10
2010,4,2010.25,Figure 9.23,Scalloway,Dinophysis,0
2010,5,2010.33,Figure 9.23,Scalloway,Dinophysis,0
2010,6,2010.42,Figure 9.23,Scalloway,Dinophysis,135
2010,7,2010.50,Figure 9.23,Scalloway,Dinophysis,440
2010,8,2010.58,Figure 9.23,Scalloway,Dinophysis,67
2010,9,2010.67,Figure 9.23,Scalloway,Dinophysis,55
2010,10,2010.75,Figure 9.23,Scalloway,Dinophysis,36
2010,11,2010.83,Figure 9.23,Scalloway,Dinophysis,0
2010,12,2010.92,Figure 9.23,Scalloway,Dinophysis,0
2011,1,2011.00,Figure 9.23,Scalloway,Dinophysis,0
2011,2,2011.08,Figure 9.23,Scalloway,Dinophysis,0
2011,3,2011.17,Figure 9.23,Scalloway,Dinophysis,0
2011,4,2011.25,Figure 9.23,Scalloway,Dinophysis,0
2011,5,2011.33,Figure 9.23,Scalloway,Dinophysis,20
2011,6,2011.42,Figure 9.23,Scalloway,Dinophysis,47
2011,7,2011.50,Figure 9.23,Scalloway,Dinophysis,356
2011,8,2011.58,Figure 9.23,Scalloway,Dinophysis,55
2011,9,2011.67,Figure 9.23,Scalloway,Dinophysis,16
2011,10,2011.75,Figure 9.23,Scalloway,Dinophysis,5
2011,11,2011.83,Figure 9.23,Scalloway,Dinophysis,0
2011,12,2011.92,Figure 9.23,Scalloway,Dinophysis,0
2012,1,2012.00,Figure 9.23,Scalloway,Dinophysis,0
2012,2,2012.08,Figure 9.23,Scalloway,Dinophysis,0
2012,3,2012.17,Figure 9.23,Scalloway,Dinophysis,0
2012,4,2012.25,Figure 9.23,Scalloway,Dinophysis,0
2012,5,2012.33,Figure 9.23,Scalloway,Dinophysis,0
2012,6,2012.42,Figure 9.23,Scalloway,Dinophysis,36
2012,7,2012.50,Figure 9.23,Scalloway,Dinophysis,245
2012,8,2012.58,Figure 9.23,Scalloway,Dinophysis,180
2012,9,2012.67,Figure 9.23,Scalloway,Dinophysis,0
2012,10,2012.75,Figure 9.23,Scalloway,Dinophysis,35
2012,11,2012.83,Figure 9.23,Scalloway,Dinophysis,0
2013,1,2013.00,Figure 9.23,Scalloway,Dinophysis,0
2013,2,2013.08,Figure 9.23,Scalloway,Dinophysis,0
2013,3,2013.17,Figure 9.23,Scalloway,Dinophysis,0
2013,4,2013.25,Figure 9.23,Scalloway,Dinophysis,5
2013,5,2013.33,Figure 9.23,Scalloway,Dinophysis,12
2013,6,2013.42,Figure 9.23,Scalloway,Dinophysis,125
2013,7,2013.50,Figure 9.23,Scalloway,Dinophysis,9845
2013,8,2013.58,Figure 9.23,Scalloway,Dinophysis,1136
2013,9,2013.67,Figure 9.23,Scalloway,Dinophysis,5
2013,10,2013.75,Figure 9.23,Scalloway,Dinophysis,0
2013,11,2013.83,Figure 9.23,Scalloway,Dinophysis,0
2013,12,2013.92,Figure 9.23,Scalloway,Dinophysis,0
1997,1,1997.00,Figure 9.24,Stonehaven,Dinophysis,0
1997,2,1997.08,Figure 9.24,Stonehaven,Dinophysis,0
1997,3,1997.17,Figure 9.24,Stonehaven,Dinophysis,0
1997,4,1997.25,Figure 9.24,Stonehaven,Dinophysis,0
1997,5,1997.33,Figure 9.24,Stonehaven,Dinophysis,25
1997,6,1997.42,Figure 9.24,Stonehaven,Dinophysis,280
1997,7,1997.50,Figure 9.24,Stonehaven,Dinophysis,1800
1997,8,1997.58,Figure 9.24,Stonehaven,Dinophysis,150
1997,9,1997.67,Figure 9.24,Stonehaven,Dinophysis,180
1997,10,1997.75,Figure 9.24,Stonehaven,Dinophysis,50
1997,11,1997.83,Figure 9.24,Stonehaven,Dinophysis,0
1997,12,1997.92,Figure 9.24,Stonehaven,Dinophysis,0
1998,1,1998.00,Figure 9.24,Stonehaven,Dinophysis,0
1998,2,1998.08,Figure 9.24,Stonehaven,Dinophysis,0
1998,3,1998.17,Figure 9.24,Stonehaven,Dinophysis,0
1998,4,1998.25,Figure 9.24,Stonehaven,Dinophysis,25
1998,5,1998.33,Figure 9.24,Stonehaven,Dinophysis,120
1998,6,1998.42,Figure 9.24,Stonehaven,Dinophysis,433
1998,7,1998.50,Figure 9.24,Stonehaven,Dinophysis,480
1998,8,1998.58,Figure 9.24,Stonehaven,Dinophysis,100
1998,9,1998.67,Figure 9.24,Stonehaven,Dinophysis,50
1998,10,1998.75,Figure 9.24,Stonehaven,Dinophysis,0
1998,11,1998.83,Figure 9.24,Stonehaven,Dinophysis,0
1998,12,1998.92,Figure 9.24,Stonehaven,Dinophysis,0
1999,1,1999.00,Figure 9.24,Stonehaven,Dinophysis,0
1999,2,1999.08,Figure 9.24,Stonehaven,Dinophysis,0
1999,3,1999.17,Figure 9.24,Stonehaven,Dinophysis,3
1999,4,1999.25,Figure 9.24,Stonehaven,Dinophysis,25
1999,5,1999.33,Figure 9.24,Stonehaven,Dinophysis,0
1999,6,1999.42,Figure 9.24,Stonehaven,Dinophysis,732
1999,7,1999.50,Figure 9.24,Stonehaven,Dinophysis,205
1999,8,1999.58,Figure 9.24,Stonehaven,Dinophysis,304
1999,9,1999.67,Figure 9.24,Stonehaven,Dinophysis,120
1999,10,1999.75,Figure 9.24,Stonehaven,Dinophysis,27
1999,11,1999.83,Figure 9.24,Stonehaven,Dinophysis,16
1999,12,1999.92,Figure 9.24,Stonehaven,Dinophysis,5
2000,1,2000.00,Figure 9.24,Stonehaven,Dinophysis,3
2000,2,2000.08,Figure 9.24,Stonehaven,Dinophysis,0
2000,3,2000.17,Figure 9.24,Stonehaven,Dinophysis,0
2000,4,2000.25,Figure 9.24,Stonehaven,Dinophysis,0
2000,5,2000.33,Figure 9.24,Stonehaven,Dinophysis,24
2000,6,2000.42,Figure 9.24,Stonehaven,Dinophysis,280
2000,7,2000.50,Figure 9.24,Stonehaven,Dinophysis,224
2000,8,2000.58,Figure 9.24,Stonehaven,Dinophysis,135
2000,9,2000.67,Figure 9.24,Stonehaven,Dinophysis,49
2000,10,2000.75,Figure 9.24,Stonehaven,Dinophysis,16
2000,11,2000.83,Figure 9.24,Stonehaven,Dinophysis,0
2000,12,2000.92,Figure 9.24,Stonehaven,Dinophysis,0
2001,1,2001.00,Figure 9.24,Stonehaven,Dinophysis,5
2001,2,2001.08,Figure 9.24,Stonehaven,Dinophysis,0
2001,3,2001.17,Figure 9.24,Stonehaven,Dinophysis,0
2001,4,2001.25,Figure 9.24,Stonehaven,Dinophysis,12
2001,5,2001.33,Figure 9.24,Stonehaven,Dinophysis,100
2001,6,2001.42,Figure 9.24,Stonehaven,Dinophysis,640
2001,7,2001.50,Figure 9.24,Stonehaven,Dinophysis,716
2001,8,2001.58,Figure 9.24,Stonehaven,Dinophysis,295
2001,9,2001.67,Figure 9.24,Stonehaven,Dinophysis,200
2001,10,2001.75,Figure 9.24,Stonehaven,Dinophysis,190
2001,11,2001.83,Figure 9.24,Stonehaven,Dinophysis,8
2001,12,2001.92,Figure 9.24,Stonehaven,Dinophysis,12
2002,1,2002.00,Figure 9.24,Stonehaven,Dinophysis,0
2002,2,2002.08,Figure 9.24,Stonehaven,Dinophysis,0
2002,3,2002.17,Figure 9.24,Stonehaven,Dinophysis,4
2002,4,2002.25,Figure 9.24,Stonehaven,Dinophysis,5
2002,5,2002.33,Figure 9.24,Stonehaven,Dinophysis,33
2002,6,2002.42,Figure 9.24,Stonehaven,Dinophysis,180
2002,7,2002.50,Figure 9.24,Stonehaven,Dinophysis,608
2002,8,2002.58,Figure 9.24,Stonehaven,Dinophysis,995
2002,9,2002.67,Figure 9.24,Stonehaven,Dinophysis,200
2002,10,2002.75,Figure 9.24,Stonehaven,Dinophysis,0
