Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Value (GBP),Quantity (tonnes)
2018,47E0,2,3 Unknown,disclosive data,,
2018,47E0,4,2 over 10,disclosive data,,
2018,47E0,5,3 Unknown,disclosive data,,
2018,47E0,6,3 Unknown,disclosive data,,
2018,47E1,6,1 10m and under,disclosive data,,
2018,47E1,7,1 10m and under,disclosive data,,
2018,47E2,1,2 over 10,,398992,137
2018,47E2,1,3 Unknown,,57510,34
2018,47E2,2,2 over 10,,110625,53
2018,47E2,2,3 Unknown,disclosive data,,
2018,47E2,3,2 over 10,,126860,63
2018,47E2,3,3 Unknown,disclosive data,,
2018,47E2,4,2 over 10,,31088,18
2018,47E2,4,3 Unknown,disclosive data,,
2018,47E2,5,2 over 10,,50021,33
2018,47E2,5,3 Unknown,disclosive data,,
2018,47E2,6,2 over 10,,109746,79
2018,47E2,6,3 Unknown,disclosive data,,
2018,47E2,7,2 over 10,disclosive data,,
2018,47E2,7,3 Unknown,disclosive data,,
2018,47E2,8,2 over 10,disclosive data,,
2018,47E2,8,3 Unknown,disclosive data,,
2018,47E2,9,3 Unknown,disclosive data,,
2018,47E2,10,2 over 10,disclosive data,,
2018,47E2,10,3 Unknown,disclosive data,,
2018,47E2,11,2 over 10,,171070,62
2018,47E2,11,3 Unknown,disclosive data,,
2018,47E2,12,2 over 10,,403286,98
2018,47E2,12,3 Unknown,disclosive data,,
2018,47E3,1,2 over 10,,7945507,8443
2018,47E3,1,3 Unknown,,370568,171
2018,47E3,2,2 over 10,,4332979,4172
2018,47E3,2,3 Unknown,,246022,129
2018,47E3,3,2 over 10,,771947,424
2018,47E3,3,3 Unknown,,317442,384
2018,47E3,4,1 10m and under,disclosive data,,
2018,47E3,4,2 over 10,,379457,244
2018,47E3,4,3 Unknown,disclosive data,,
2018,47E3,5,1 10m and under,disclosive data,,
2018,47E3,5,2 over 10,,244136,174
2018,47E3,5,3 Unknown,disclosive data,,
2018,47E3,6,2 over 10,,944793,548
2018,47E3,6,3 Unknown,,314813,205
2018,47E3,7,2 over 10,,463017,254
2018,47E3,7,3 Unknown,disclosive data,,
2018,47E3,8,2 over 10,,239819,118
2018,47E3,8,3 Unknown,disclosive data,,
2018,47E3,9,2 over 10,,85631,39
2018,47E3,9,3 Unknown,disclosive data,,
2018,47E3,10,2 over 10,disclosive data,,
2018,47E3,10,3 Unknown,disclosive data,,
2018,47E3,11,2 over 10,,296762,104
2018,47E3,11,3 Unknown,,149734,87
2018,47E3,12,2 over 10,,490797,130
2018,47E3,12,3 Unknown,,227827,135
2018,47E4,1,2 over 10,,19713958,21404
2018,47E4,2,2 over 10,,1795042,2031
2018,47E4,3,2 over 10,,15960,11
2018,47E4,4,2 over 10,,122907,44
2018,47E4,5,2 over 10,,248798,92
2018,47E4,6,2 over 10,,196095,108
2018,47E4,7,2 over 10,,149803,76
2018,47E4,8,2 over 10,,230197,113
2018,47E4,9,2 over 10,,138162,46
2018,47E4,10,2 over 10,disclosive data,,
2018,47E4,11,2 over 10,disclosive data,,
2018,47E4,12,2 over 10,,38003,16
2018,47E5,1,2 over 10,,5887891,6748
2018,47E5,2,2 over 10,,131317,120
2018,47E5,3,2 over 10,,67290,42
2018,47E5,4,2 over 10,,112974,85
2018,47E5,5,2 over 10,,300289,152
2018,47E5,6,2 over 10,,370901,230
2018,47E5,7,2 over 10,,228922,157
2018,47E5,8,2 over 10,,220092,143
2018,47E5,9,2 over 10,,217077,107
2018,47E5,10,2 over 10,,158183,95
2018,47E5,11,2 over 10,,322104,159
2018,47E5,12,2 over 10,,321559,173
2018,47E6,1,1 10m and under,disclosive data,,
2018,47E6,1,2 over 10,,782148,332
2018,47E6,2,1 10m and under,disclosive data,,
2018,47E6,2,2 over 10,,211559,115
2018,47E6,3,1 10m and under,disclosive data,,
2018,47E6,3,2 over 10,,386204,177
2018,47E6,4,1 10m and under,,9006,2
2018,47E6,4,2 over 10,,322497,165
2018,47E6,5,1 10m and under,,16728,5
2018,47E6,5,2 over 10,,609499,275
2018,47E6,6,1 10m and under,,10591,5
2018,47E6,6,2 over 10,,433774,196
2018,47E6,7,1 10m and under,,21068,9
2018,47E6,7,2 over 10,,469697,260
2018,47E6,8,1 10m and under,,34760,12
2018,47E6,8,2 over 10,,444048,229
2018,47E6,9,1 10m and under,,61050,11
2018,47E6,9,2 over 10,,456740,204
2018,47E6,10,1 10m and under,,40214,8
2018,47E6,10,2 over 10,,1044704,704
2018,47E6,11,1 10m and under,disclosive data,,
2018,47E6,11,2 over 10,,855960,359
2018,47E6,12,1 10m and under,disclosive data,,
2018,47E6,12,2 over 10,,635300,227
2018,47E7,1,1 10m and under,,64927,24
2018,47E7,1,2 over 10,,231420,84
2018,47E7,2,1 10m and under,,91955,30
2018,47E7,2,2 over 10,,221676,74
2018,47E7,3,1 10m and under,,88785,32
2018,47E7,3,2 over 10,,127170,52
2018,47E7,4,1 10m and under,,67806,22
2018,47E7,4,2 over 10,,195438,92
2018,47E7,5,1 10m and under,,105091,32
2018,47E7,5,2 over 10,,237764,102
2018,47E7,6,1 10m and under,,113379,49
2018,47E7,6,2 over 10,,277491,130
2018,47E7,7,1 10m and under,,128505,52
2018,47E7,7,2 over 10,,175373,80
2018,47E7,8,1 10m and under,,167958,54
2018,47E7,8,2 over 10,,921964,1072
2018,47E7,9,1 10m and under,,176900,57
2018,47E7,9,2 over 10,,8439252,21170
2018,47E7,10,1 10m and under,,143629,47
2018,47E7,10,2 over 10,,583018,548
2018,47E7,11,1 10m and under,,173891,58
2018,47E7,11,2 over 10,,261044,99
2018,47E7,12,1 10m and under,,157897,41
2018,47E7,12,2 over 10,,303329,104
2018,47E8,1,2 over 10,,1038721,502
2018,47E8,2,2 over 10,,1514954,857
2018,47E8,3,2 over 10,,1690501,920
2018,47E8,4,1 10m and under,disclosive data,,
2018,47E8,4,2 over 10,,1119315,555
2018,47E8,5,2 over 10,,674598,361
2018,47E8,6,2 over 10,,831701,1017
2018,47E8,7,2 over 10,,986013,1105
2018,47E8,8,2 over 10,,1063153,967
2018,47E8,9,2 over 10,,1454282,1054
2018,47E8,10,1 10m and under,disclosive data,,
2018,47E8,10,2 over 10,,13093386,11153
2018,47E8,10,3 Unknown,,514380,503
2018,47E8,11,2 over 10,,734255,470
2018,47E8,12,2 over 10,,277374,144
2018,47E9,1,2 over 10,,486861,261
2018,47E9,2,2 over 10,,564165,335
2018,47E9,3,2 over 10,,1161210,630
2018,47E9,4,2 over 10,,1180909,552
2018,47E9,5,2 over 10,,252669,122
2018,47E9,6,2 over 10,,197473,101
2018,47E9,7,2 over 10,,529350,716
2018,47E9,8,2 over 10,,1159129,1879
2018,47E9,9,2 over 10,,488267,273
2018,47E9,10,2 over 10,,4226133,3369
2018,47E9,10,3 Unknown,disclosive data,,
2018,47E9,11,2 over 10,,1663228,1149
2018,47E9,11,3 Unknown,disclosive data,,
2018,47E9,12,2 over 10,,782703,469
2018,47F0,1,2 over 10,,585655,356
2018,47F0,1,3 Unknown,disclosive data,,
2018,47F0,2,2 over 10,,608651,328
2018,47F0,3,2 over 10,,1040196,466
2018,47F0,4,2 over 10,,270760,131
2018,47F0,5,2 over 10,,170319,85
2018,47F0,6,2 over 10,,247543,184
2018,47F0,7,2 over 10,,117732,61
2018,47F0,8,2 over 10,,299872,169
2018,47F0,9,2 over 10,,196958,123
2018,47F0,10,2 over 10,,415136,316
2018,47F0,11,2 over 10,,633963,363
2018,47F0,12,2 over 10,,439932,297
2018,47F1,1,2 over 10,,670692,390
2018,47F1,2,2 over 10,,223051,132
2018,47F1,3,2 over 10,,218925,119
2018,47F1,4,2 over 10,,154907,99
2018,47F1,5,2 over 10,,281657,159
2018,47F1,6,2 over 10,,226839,125
2018,47F1,7,2 over 10,,175292,102
2018,47F1,8,2 over 10,,201209,115
2018,47F1,9,2 over 10,,100131,61
2018,47F1,10,2 over 10,,51843,30
2018,47F1,11,2 over 10,,155963,103
2018,47F1,12,2 over 10,,326296,194
2018,48E1,3,3 Unknown,disclosive data,,
2018,48E1,4,3 Unknown,disclosive data,,
2018,48E1,5,3 Unknown,disclosive data,,
2018,48E1,6,3 Unknown,disclosive data,,
2018,48E1,7,3 Unknown,disclosive data,,
2018,48E1,8,3 Unknown,disclosive data,,
2018,48E1,9,3 Unknown,disclosive data,,
2018,48E2,1,3 Unknown,disclosive data,,
2018,48E2,2,3 Unknown,disclosive data,,
2018,48E2,3,3 Unknown,disclosive data,,
2018,48E2,4,3 Unknown,disclosive data,,
2018,48E2,5,2 over 10,disclosive data,,
2018,48E2,5,3 Unknown,disclosive data,,
2018,48E2,6,3 Unknown,disclosive data,,
2018,48E2,7,3 Unknown,disclosive data,,
2018,48E2,8,3 Unknown,disclosive data,,
2018,48E2,9,3 Unknown,disclosive data,,
2018,48E2,11,3 Unknown,disclosive data,,
2018,48E3,1,2 over 10,,186502,84
2018,48E3,1,3 Unknown,,412568,191
2018,48E3,2,2 over 10,,1084617,1028
2018,48E3,2,3 Unknown,disclosive data,,
2018,48E3,3,2 over 10,,319189,148
2018,48E3,3,3 Unknown,disclosive data,,
2018,48E3,4,2 over 10,,282543,186
2018,48E3,4,3 Unknown,disclosive data,,
2018,48E3,5,2 over 10,disclosive data,,
2018,48E3,5,3 Unknown,disclosive data,,
2018,48E3,6,2 over 10,,75680,49
2018,48E3,6,3 Unknown,disclosive data,,
2018,48E3,7,2 over 10,,372143,269
2018,48E3,7,3 Unknown,disclosive data,,
2018,48E3,8,2 over 10,,386554,241
2018,48E3,8,3 Unknown,disclosive data,,
2018,48E3,9,2 over 10,,131472,90
2018,48E3,9,3 Unknown,disclosive data,,
2018,48E3,10,2 over 10,disclosive data,,
2018,48E3,10,3 Unknown,disclosive data,,
2018,48E3,11,2 over 10,,80838,45
2018,48E3,11,3 Unknown,,77814,45
2018,48E3,12,2 over 10,disclosive data,,
2018,48E3,12,3 Unknown,,117010,68
2018,48E4,1,2 over 10,,17253041,19130
2018,48E4,1,3 Unknown,,141017,79
2018,48E4,2,2 over 10,,317064,200
2018,48E4,2,3 Unknown,disclosive data,,
2018,48E4,3,2 over 10,,296342,185
2018,48E4,3,3 Unknown,,164032,145
2018,48E4,4,2 over 10,,241868,182
2018,48E4,4,3 Unknown,disclosive data,,
2018,48E4,5,2 over 10,,129177,105
2018,48E4,5,3 Unknown,disclosive data,,
2018,48E4,6,2 over 10,,223747,158
2018,48E4,6,3 Unknown,disclosive data,,
2018,48E4,7,2 over 10,,158967,140
2018,48E4,7,3 Unknown,disclosive data,,
2018,48E4,8,2 over 10,,148620,85
2018,48E4,8,3 Unknown,disclosive data,,
2018,48E4,9,2 over 10,,227258,102
2018,48E4,9,3 Unknown,disclosive data,,
2018,48E4,10,2 over 10,,531655,279
2018,48E4,10,3 Unknown,disclosive data,,
2018,48E4,11,2 over 10,,308560,154
2018,48E4,11,3 Unknown,disclosive data,,
2018,48E4,12,2 over 10,,279796,107
2018,48E4,12,3 Unknown,,66154,38
2018,48E5,1,2 over 10,,9186218,10643
2018,48E5,1,3 Unknown,disclosive data,,
2018,48E5,2,2 over 10,,217792,114
2018,48E5,2,3 Unknown,disclosive data,,
2018,48E5,3,2 over 10,,94403,62
2018,48E5,3,3 Unknown,disclosive data,,
2018,48E5,4,2 over 10,,45639,29
2018,48E5,4,3 Unknown,disclosive data,,
2018,48E5,5,2 over 10,,97516,94
2018,48E5,5,3 Unknown,disclosive data,,
2018,48E5,6,2 over 10,,51937,48
2018,48E5,6,3 Unknown,disclosive data,,
2018,48E5,7,2 over 10,disclosive data,,
2018,48E5,8,2 over 10,,156498,96
2018,48E5,8,3 Unknown,disclosive data,,
2018,48E5,9,2 over 10,,117440,60
2018,48E5,9,3 Unknown,disclosive data,,
2018,48E5,10,2 over 10,,130942,86
2018,48E5,11,2 over 10,,73217,56
2018,48E5,11,3 Unknown,disclosive data,,
2018,48E5,12,2 over 10,,79616,36
2018,48E5,12,3 Unknown,disclosive data,,
2018,48E6,1,2 over 10,,1214117,503
2018,48E6,2,2 over 10,,307325,134
2018,48E6,3,2 over 10,,512885,213
2018,48E6,4,2 over 10,,685027,306
2018,48E6,4,3 Unknown,disclosive data,,
2018,48E6,5,2 over 10,,842965,430
2018,48E6,6,2 over 10,,640958,261
2018,48E6,7,2 over 10,,736439,362
2018,48E6,8,2 over 10,,983871,422
2018,48E6,9,2 over 10,,666209,235
2018,48E6,10,2 over 10,,692614,275
2018,48E6,11,2 over 10,,548683,205
2018,48E6,12,2 over 10,,459622,161
2018,48E7,1,2 over 10,,381501,161
2018,48E7,2,2 over 10,,164791,79
2018,48E7,3,2 over 10,,85498,36
2018,48E7,4,2 over 10,,337249,156
2018,48E7,5,2 over 10,,171482,77
2018,48E7,6,2 over 10,,200323,90
2018,48E7,6,3 Unknown,disclosive data,,
2018,48E7,7,2 over 10,,705646,356
2018,48E7,8,2 over 10,,3952914,8880
2018,48E7,9,2 over 10,,2192939,2150
2018,48E7,10,2 over 10,,401771,193
2018,48E7,11,2 over 10,,906698,639
2018,48E7,11,3 Unknown,disclosive data,,
2018,48E7,12,2 over 10,,909319,1013
2018,48E8,1,1 10m and under,disclosive data,,
2018,48E8,1,2 over 10,,409468,195
2018,48E8,2,1 10m and under,,24560,10
2018,48E8,2,2 over 10,,442468,250
2018,48E8,3,1 10m and under,,8793,3
2018,48E8,3,2 over 10,,501822,256
2018,48E8,4,1 10m and under,,25576,12
2018,48E8,4,2 over 10,,505864,271
2018,48E8,5,1 10m and under,,36490,18
2018,48E8,5,2 over 10,,373389,188
2018,48E8,6,1 10m and under,,28823,13
2018,48E8,6,2 over 10,,1645161,1639
2018,48E8,7,1 10m and under,disclosive data,,
2018,48E8,7,2 over 10,,921966,875
2018,48E8,8,1 10m and under,,19094,13
2018,48E8,8,2 over 10,,2425704,3149
2018,48E8,9,1 10m and under,,35132,24
2018,48E8,9,2 over 10,,1538506,1948
2018,48E8,10,1 10m and under,,25297,14
2018,48E8,10,2 over 10,,11124248,9072
2018,48E8,11,1 10m and under,,22637,12
2018,48E8,11,2 over 10,,10778115,8626
2018,48E8,12,1 10m and under,,20781,3
2018,48E8,12,2 over 10,,519816,231
2018,48E9,1,2 over 10,,816874,465
2018,48E9,2,2 over 10,,533388,333
2018,48E9,3,1 10m and under,disclosive data,,
2018,48E9,3,2 over 10,,496507,276
2018,48E9,4,1 10m and under,disclosive data,,
2018,48E9,4,2 over 10,,426130,214
2018,48E9,5,1 10m and under,disclosive data,,
2018,48E9,5,2 over 10,,325296,461
2018,48E9,6,1 10m and under,disclosive data,,
2018,48E9,6,2 over 10,,297440,463
2018,48E9,7,1 10m and under,disclosive data,,
2018,48E9,7,2 over 10,,3112579,5457
2018,48E9,8,1 10m and under,disclosive data,,
2018,48E9,8,2 over 10,,2567838,4864
2018,48E9,9,1 10m and under,disclosive data,,
2018,48E9,9,2 over 10,,1013710,1390
2018,48E9,10,1 10m and under,disclosive data,,
2018,48E9,10,2 over 10,,4006743,3391
2018,48E9,10,3 Unknown,disclosive data,,
2018,48E9,11,2 over 10,,878329,588
2018,48E9,12,2 over 10,,451826,317
2018,48F0,1,2 over 10,,270285,147
2018,48F0,2,2 over 10,,349541,221
2018,48F0,3,2 over 10,,350546,189
2018,48F0,4,2 over 10,,236895,116
2018,48F0,5,2 over 10,,281273,142
2018,48F0,6,2 over 10,,146426,86
2018,48F0,7,2 over 10,,118368,111
2018,48F0,8,2 over 10,,103564,168
2018,48F0,9,2 over 10,,89070,48
2018,48F0,10,2 over 10,,1579715,1234
2018,48F0,10,3 Unknown,disclosive data,,
2018,48F0,11,2 over 10,,408270,281
2018,48F0,12,2 over 10,,286000,198
2018,48F1,1,2 over 10,,62760,34
2018,48F1,2,2 over 10,,105993,68
2018,48F1,3,2 over 10,,288736,175
2018,48F1,4,2 over 10,,177727,94
2018,48F1,5,2 over 10,,1030883,542
2018,48F1,6,2 over 10,,508251,286
2018,48F1,7,2 over 10,,316024,186
2018,48F1,8,2 over 10,,294654,175
2018,48F1,9,2 over 10,,78533,51
2018,48F1,10,2 over 10,,44439,24
2018,48F1,11,2 over 10,,132542,80
2018,48F1,11,3 Unknown,disclosive data,,
2018,48F1,12,2 over 10,,254298,134
2018,48F2,2,2 over 10,disclosive data,,
2018,48F2,5,2 over 10,,177074,109
2018,48F2,6,2 over 10,disclosive data,,
2018,48F2,7,2 over 10,,59971,42
2018,48F2,8,2 over 10,disclosive data,,
2018,48F2,9,2 over 10,disclosive data,,
2018,48F2,10,2 over 10,disclosive data,,
2018,48F2,11,2 over 10,disclosive data,,
2018,49E5,1,2 over 10,,1045661,370
2018,49E5,1,3 Unknown,disclosive data,,
2018,49E5,2,2 over 10,,403746,185
2018,49E5,2,3 Unknown,disclosive data,,
2018,49E5,3,2 over 10,,416173,268
2018,49E5,3,3 Unknown,,109732,63
2018,49E5,4,2 over 10,,209629,165
2018,49E5,4,3 Unknown,disclosive data,,
2018,49E5,5,2 over 10,,303240,284
2018,49E5,5,3 Unknown,,132557,138
2018,49E5,6,2 over 10,,263231,225
2018,49E5,6,3 Unknown,disclosive data,,
2018,49E5,7,2 over 10,,95539,77
2018,49E5,7,3 Unknown,disclosive data,,
2018,49E5,8,2 over 10,,122650,89
2018,49E5,8,3 Unknown,disclosive data,,
2018,49E5,9,2 over 10,,183265,113
2018,49E5,9,3 Unknown,disclosive data,,
2018,49E5,10,2 over 10,,165738,114
2018,49E5,10,3 Unknown,disclosive data,,
2018,49E5,11,2 over 10,,376298,218
2018,49E5,11,3 Unknown,,224635,124
2018,49E5,12,2 over 10,,303282,138
2018,49E5,12,3 Unknown,,355221,187
2018,49E6,1,2 over 10,,1280948,483
2018,49E6,1,3 Unknown,disclosive data,,
2018,49E6,2,2 over 10,,760948,321
2018,49E6,2,3 Unknown,disclosive data,,
2018,49E6,3,2 over 10,,696784,332
2018,49E6,3,3 Unknown,disclosive data,,
2018,49E6,4,2 over 10,,563194,411
2018,49E6,4,3 Unknown,disclosive data,,
2018,49E6,5,2 over 10,,364970,257
2018,49E6,5,3 Unknown,disclosive data,,
2018,49E6,6,2 over 10,,231830,191
2018,49E6,6,3 Unknown,disclosive data,,
2018,49E6,7,2 over 10,,110845,58
2018,49E6,7,3 Unknown,disclosive data,,
2018,49E6,8,2 over 10,,254442,102
2018,49E6,8,3 Unknown,disclosive data,,
2018,49E6,9,2 over 10,,629899,262
2018,49E6,9,3 Unknown,,279863,306
2018,49E6,10,2 over 10,,324599,121
2018,49E6,10,3 Unknown,disclosive data,,
2018,49E6,11,2 over 10,,569502,245
2018,49E6,11,3 Unknown,,342941,215
2018,49E6,12,2 over 10,,1129359,311
2018,49E6,12,3 Unknown,disclosive data,,
2018,49E7,1,2 over 10,,702437,289
2018,49E7,2,2 over 10,,556431,289
2018,49E7,3,1 10m and under,disclosive data,,
2018,49E7,3,2 over 10,,813200,399
2018,49E7,3,3 Unknown,disclosive data,,
2018,49E7,4,1 10m and under,disclosive data,,
2018,49E7,4,2 over 10,,721793,365
2018,49E7,4,3 Unknown,disclosive data,,
2018,49E7,5,1 10m and under,disclosive data,,
2018,49E7,5,2 over 10,,408880,239
2018,49E7,6,2 over 10,,353339,160
2018,49E7,7,2 over 10,,389084,265
2018,49E7,8,2 over 10,,230390,102
2018,49E7,9,1 10m and under,disclosive data,,
2018,49E7,9,2 over 10,,141576,50
2018,49E7,10,1 10m and under,disclosive data,,
2018,49E7,10,2 over 10,,477525,187
2018,49E7,11,1 10m and under,disclosive data,,
2018,49E7,11,2 over 10,,7542571,5940
2018,49E7,12,2 over 10,,2130546,1348
2018,49E8,1,1 10m and under,,157087,63
2018,49E8,1,2 over 10,,595949,268
2018,49E8,2,1 10m and under,,204635,77
2018,49E8,2,2 over 10,,548316,277
2018,49E8,3,1 10m and under,,154742,64
2018,49E8,3,2 over 10,,732409,335
2018,49E8,4,1 10m and under,,173348,86
2018,49E8,4,2 over 10,,588322,265
2018,49E8,5,1 10m and under,,167540,79
2018,49E8,5,2 over 10,,552254,250
2018,49E8,6,1 10m and under,,233550,109
2018,49E8,6,2 over 10,,566686,265
2018,49E8,7,1 10m and under,,291891,146
2018,49E8,7,2 over 10,,600875,290
2018,49E8,8,1 10m and under,,410833,231
2018,49E8,8,2 over 10,,1039183,598
2018,49E8,9,1 10m and under,,379501,215
2018,49E8,9,2 over 10,,730178,301
2018,49E8,10,1 10m and under,,263063,117
2018,49E8,10,2 over 10,,12042491,9516
2018,49E8,11,1 10m and under,,311439,107
2018,49E8,11,2 over 10,,46463703,39648
2018,49E8,12,1 10m and under,,227018,48
2018,49E8,12,2 over 10,,586178,294
2018,49E9,1,1 10m and under,disclosive data,,
2018,49E9,1,2 over 10,,314881,172
2018,49E9,2,1 10m and under,disclosive data,,
2018,49E9,2,2 over 10,,347924,210
2018,49E9,3,1 10m and under,disclosive data,,
2018,49E9,3,2 over 10,,337471,163
2018,49E9,4,1 10m and under,disclosive data,,
2018,49E9,4,2 over 10,,252606,127
2018,49E9,5,1 10m and under,,25492,18
2018,49E9,5,2 over 10,,357970,186
2018,49E9,6,1 10m and under,,11831,4
2018,49E9,6,2 over 10,,1184839,1465
2018,49E9,6,3 Unknown,disclosive data,,
2018,49E9,7,1 10m and under,disclosive data,,
2018,49E9,7,2 over 10,,4917822,9626
2018,49E9,8,1 10m and under,,15444,7
2018,49E9,8,2 over 10,,2249904,4805
2018,49E9,9,1 10m and under,,26339,8
2018,49E9,9,2 over 10,,502656,233
2018,49E9,10,1 10m and under,,47344,15
2018,49E9,10,2 over 10,,714416,361
2018,49E9,10,3 Unknown,disclosive data,,
2018,49E9,11,1 10m and under,disclosive data,,
2018,49E9,11,2 over 10,,2937332,2367
2018,49E9,12,2 over 10,,205341,113
2018,49F0,1,2 over 10,,270005,143
2018,49F0,2,2 over 10,,369947,206
2018,49F0,2,3 Unknown,disclosive data,,
2018,49F0,3,2 over 10,,274360,159
2018,49F0,4,2 over 10,,426508,242
2018,49F0,5,2 over 10,,288831,156
2018,49F0,6,2 over 10,,300661,180
2018,49F0,6,3 Unknown,disclosive data,,
2018,49F0,7,2 over 10,,590890,946
2018,49F0,7,3 Unknown,disclosive data,,
2018,49F0,8,2 over 10,,737296,1264
2018,49F0,9,2 over 10,,612652,410
2018,49F0,9,3 Unknown,disclosive data,,
2018,49F0,10,2 over 10,,1175737,596
2018,49F0,10,3 Unknown,disclosive data,,
2018,49F0,11,2 over 10,,1055983,558
2018,49F0,11,3 Unknown,disclosive data,,
2018,49F0,12,2 over 10,,410181,258
2018,49F0,12,3 Unknown,disclosive data,,
2018,49F1,1,2 over 10,,88829,46
2018,49F1,2,2 over 10,,189018,120
2018,49F1,3,2 over 10,,337548,182
2018,49F1,4,2 over 10,,228214,119
2018,49F1,5,2 over 10,,628544,353
2018,49F1,6,2 over 10,,410951,214
2018,49F1,7,2 over 10,,588748,379
2018,49F1,8,2 over 10,,414587,286
2018,49F1,9,2 over 10,,143349,96
2018,49F1,10,2 over 10,,62861,36
2018,49F1,10,3 Unknown,disclosive data,,
2018,49F1,11,2 over 10,,228448,168
2018,49F1,11,3 Unknown,disclosive data,,
2018,49F1,12,2 over 10,,85347,32
2018,49F2,2,2 over 10,disclosive data,,
2018,49F2,4,2 over 10,disclosive data,,
2018,49F2,5,2 over 10,,89972,56
2018,49F2,6,2 over 10,disclosive data,,
2018,49F2,7,2 over 10,,60790,42
2018,49F2,8,2 over 10,disclosive data,,
2018,49F2,10,2 over 10,disclosive data,,
2018,49F2,11,2 over 10,disclosive data,,
2018,49F2,12,2 over 10,disclosive data,,
2018,49F3,4,2 over 10,disclosive data,,
2018,49F3,5,2 over 10,disclosive data,,
2018,50E6,1,2 over 10,disclosive data,,
2018,50E6,1,3 Unknown,disclosive data,,
2018,50E6,2,2 over 10,,81953,28
2018,50E6,2,3 Unknown,disclosive data,,
2018,50E6,3,2 over 10,,57300,29
2018,50E6,3,3 Unknown,disclosive data,,
2018,50E6,4,2 over 10,,76443,36
2018,50E6,4,3 Unknown,disclosive data,,
2018,50E6,5,2 over 10,disclosive data,,
2018,50E6,5,3 Unknown,disclosive data,,
2018,50E6,6,2 over 10,disclosive data,,
2018,50E6,7,2 over 10,disclosive data,,
2018,50E6,7,3 Unknown,disclosive data,,
2018,50E6,8,3 Unknown,disclosive data,,
2018,50E6,9,2 over 10,disclosive data,,
2018,50E6,9,3 Unknown,disclosive data,,
2018,50E6,10,2 over 10,disclosive data,,
2018,50E6,10,3 Unknown,disclosive data,,
2018,50E6,11,2 over 10,disclosive data,,
2018,50E6,11,3 Unknown,disclosive data,,
2018,50E6,12,2 over 10,disclosive data,,
2018,50E6,12,3 Unknown,disclosive data,,
2018,50E7,1,2 over 10,,291164,118
2018,50E7,1,3 Unknown,disclosive data,,
2018,50E7,2,2 over 10,,587474,282
2018,50E7,2,3 Unknown,disclosive data,,
2018,50E7,3,2 over 10,,397790,219
2018,50E7,3,3 Unknown,disclosive data,,
2018,50E7,4,2 over 10,,157708,96
2018,50E7,4,3 Unknown,disclosive data,,
2018,50E7,5,2 over 10,,346270,221
2018,50E7,5,3 Unknown,,150956,209
2018,50E7,6,2 over 10,,390339,239
2018,50E7,6,3 Unknown,disclosive data,,
2018,50E7,7,2 over 10,,381642,239
2018,50E7,7,3 Unknown,disclosive data,,
2018,50E7,8,2 over 10,,357311,260
2018,50E7,8,3 Unknown,,238067,245
2018,50E7,9,2 over 10,,238432,97
2018,50E7,9,3 Unknown,,167285,147
2018,50E7,10,2 over 10,,244665,121
2018,50E7,10,3 Unknown,disclosive data,,
2018,50E7,11,2 over 10,,455946,191
2018,50E7,11,3 Unknown,disclosive data,,
2018,50E7,12,2 over 10,,432433,154
2018,50E7,12,3 Unknown,disclosive data,,
2018,50E8,1,1 10m and under,,35870,7
2018,50E8,1,2 over 10,,824770,1432
2018,50E8,2,1 10m and under,disclosive data,,
2018,50E8,2,2 over 10,,458689,623
2018,50E8,3,1 10m and under,,91864,49
2018,50E8,3,2 over 10,,243440,132
2018,50E8,4,1 10m and under,,45596,24
2018,50E8,4,2 over 10,,345839,238
2018,50E8,5,1 10m and under,,41927,22
2018,50E8,5,2 over 10,,724341,361
2018,50E8,6,1 10m and under,,15398,7
2018,50E8,6,2 over 10,,481013,213
2018,50E8,6,3 Unknown,disclosive data,,
2018,50E8,7,1 10m and under,,26862,10
2018,50E8,7,2 over 10,,621691,316
2018,50E8,7,3 Unknown,disclosive data,,
2018,50E8,8,1 10m and under,,30663,14
2018,50E8,8,2 over 10,,288934,140
2018,50E8,9,1 10m and under,,32810,15
2018,50E8,9,2 over 10,,295421,165
2018,50E8,9,3 Unknown,disclosive data,,
2018,50E8,10,1 10m and under,,10098,3
2018,50E8,10,2 over 10,,2100466,1541
2018,50E8,10,3 Unknown,disclosive data,,
2018,50E8,11,1 10m and under,,16302,4
2018,50E8,11,2 over 10,,4296057,4426
2018,50E8,11,3 Unknown,disclosive data,,
2018,50E8,12,1 10m and under,disclosive data,,
2018,50E8,12,2 over 10,,392066,153
2018,50E8,12,3 Unknown,disclosive data,,
2018,50E9,1,1 10m and under,disclosive data,,
2018,50E9,1,2 over 10,,1165102,634
2018,50E9,2,1 10m and under,,30355,21
2018,50E9,2,2 over 10,,545644,329
2018,50E9,2,3 Unknown,disclosive data,,
2018,50E9,3,1 10m and under,disclosive data,,
2018,50E9,3,2 over 10,,582983,313
2018,50E9,4,1 10m and under,disclosive data,,
2018,50E9,4,2 over 10,,871339,456
2018,50E9,5,1 10m and under,,48269,28
2018,50E9,5,2 over 10,,707039,352
2018,50E9,6,1 10m and under,,56530,26
2018,50E9,6,2 over 10,,1802221,1730
2018,50E9,7,1 10m and under,,56502,23
2018,50E9,7,2 over 10,,2020082,2745
